﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1109-017501-045185,畑,139.33314302100,35.84122036830,11209,飯能市
1109-005679-057402,畑,139.19706296900,35.94712243380,11209,飯能市
1109-017334-052939,畑,139.24730572600,35.84232917110,11209,飯能市
1109-018084-048476,畑,139.29675432200,35.83580884220,11209,飯能市
1109-014497-053003,畑,139.24640868400,35.86790428410,11209,飯能市
1109-014706-044990,畑,139.33514275600,35.86641812410,11209,飯能市
1109-017737-049655,畑,139.28367904800,35.83887174660,11209,飯能市
1109-007673-057100,畑,139.20055211500,35.92917154910,11209,飯能市
1109-011041-051760,畑,139.25993995400,35.89911450960,11209,飯能市
1109-016898-051834,畑,139.25950255700,35.84632624790,11209,飯能市
1109-018272-046353,畑,139.32026135800,35.83420983620,11209,飯能市
1109-015403-055907,畑,139.21431851800,35.85957088980,11209,飯能市
1109-017733-044800,畑,139.33741663100,35.83914262370,11209,飯能市
1109-015591-045265,畑,139.33215656900,35.85843113890,11209,飯能市
1109-018090-046314,畑,139.32068700800,35.83585891660,11209,飯能市
1109-013585-043252,畑,139.35432895500,35.87660313610,11209,飯能市
1109-012517-059034,畑,139.17947898600,35.88539890740,11209,飯能市
1109-018103-046245,畑,139.32144868000,35.83574300780,11209,飯能市
1109-015396-055922,畑,139.21414747300,35.85963319370,11209,飯能市
1109-017255-052495,畑,139.25221624600,35.84306903990,11209,飯能市
1109-017513-049797,畑,139.28209711200,35.84088051750,11209,飯能市
1109-015459-050998,畑,139.26867182300,35.85933501420,11209,飯能市
1109-014019-042808,畑,139.35926679800,35.87270956530,11209,飯能市
1109-015286-055632,畑,139.21734469700,35.86063831030,11209,飯能市
1109-014156-055660,畑,139.21696066100,35.87082556450,11209,飯能市
1109-015448-045756,畑,139.32670881800,35.85969678700,11209,飯能市
1109-017807-049161,畑,139.28914811900,35.83826263610,11209,飯能市
1109-008678-059147,畑,139.17794188400,35.91999420250,11209,飯能市
1109-017270-044335,畑,139.34254729300,35.84333557220,11209,飯能市
1109-011754-051277,畑,139.26533615200,35.89271177990,11209,飯能市
1109-014836-042402,畑,139.36380808800,35.86535592040,11209,飯能市
1109-015343-046010,畑,139.32388918300,35.86062434380,11209,飯能市
1109-010183-050982,畑,139.26851201000,35.90689092580,11209,飯能市
1109-013151-052993,畑,139.24643007300,35.88003421860,11209,飯能市
1109-010643-059675,畑,139.17223407100,35.90224730660,11209,飯能市
1109-016489-050477,畑,139.27450482600,35.85007713290,11209,飯能市
1109-009365-054254,畑,139.23220923700,35.91408185890,11209,飯能市
1109-007190-056095,畑,139.21165447300,35.93358526950,11209,飯能市
1109-015044-049531,畑,139.28488182900,35.86315481600,11209,飯能市
1109-016832-045573,畑,139.32880974600,35.84723170520,11209,飯能市
1109-016718-046985,畑,139.31317116400,35.84818994980,11209,飯能市
1109-017631-049691,畑,139.28327358000,35.83982783290,11209,飯能市
1109-017699-045317,畑,139.33169890500,35.83942209730,11209,飯能市
1109-018221-046699,畑,139.31642573600,35.83465602750,11209,飯能市
1109-016587-044759,畑,139.33781035200,35.84946971350,11209,飯能市
1109-014531-051994,畑,139.25757870800,35.86764674250,11209,飯能市
1109-013340-054409,畑,139.23075376100,35.87825132060,11209,飯能市
1109-018268-046374,畑,139.32003295500,35.83424524940,11209,飯能市
1109-008362-056557,畑,139.20661687300,35.92299139580,11209,飯能市
1109-012724-053900,畑,139.23635467200,35.88383013750,11209,飯能市
1109-014169-053718,畑,139.23846549400,35.87081650300,11209,飯能市
1109-017285-050728,田,139.27177811200,35.84288830600,11209,飯能市
1109-015338-048484,畑,139.29649917100,35.86055798780,11209,飯能市
1109-015430-044436,畑,139.34132206400,35.85991515320,11209,飯能市
1109-006404-057782,畑,139.19290056800,35.94057131170,11209,飯能市
1109-015790-048178,畑,139.29990664500,35.85649201570,11209,飯能市
1109-015622-047737,畑,139.30478481400,35.85802857060,11209,飯能市
1109-015756-048400,畑,139.29745002200,35.85679417010,11209,飯能市
1109-006799-059743,畑,139.17119488200,35.93689057120,11209,飯能市
1109-010725-051626,畑,139.26140409700,35.90197167700,11209,飯能市
1109-015886-044117,畑,139.34487619100,35.85581909550,11209,飯能市
1109-015267-055615,畑,139.21754035400,35.86081156210,11209,飯能市
1109-013652-042201,畑,139.36597719300,35.87603880470,11209,飯能市
1109-015600-045703,畑,139.32730528000,35.85832694540,11209,飯能市
1109-005466-057605,畑,139.19479596000,35.94903708950,11209,飯能市
1109-011096-059870,畑,139.17011640500,35.89815234670,11209,飯能市
1109-015025-053843,畑,139.23713944000,35.86309921350,11209,飯能市
1109-017083-055195,畑,139.22231581800,35.84447445930,11209,飯能市
1109-015600-045695,畑,139.32738647700,35.85832450120,11209,飯能市
1109-015416-048572,畑,139.29553173500,35.85984212360,11209,飯能市
1109-010048-053149,畑,139.24448830500,35.90798818710,11209,飯能市
1109-010275-052933,畑,139.24690177300,35.90595474400,11209,飯能市
1109-015458-048412,畑,139.29730373300,35.85947150720,11209,飯能市
1109-005139-058107,畑,139.18920746800,35.95195035700,11209,飯能市
1109-016833-045565,畑,139.32889727400,35.84721764270,11209,飯能市
1109-008716-059115,畑,139.17829949800,35.91965312120,11209,飯能市
1109-015347-054336,畑,139.23170585100,35.86016805240,11209,飯能市
1109-015057-055357,畑,139.22037328900,35.86271810750,11209,飯能市
1109-010947-051806,畑,139.25943187500,35.89995772340,11209,飯能市
1109-014139-053286,畑,139.24324560500,35.87111245340,11209,飯能市
1109-018202-045618,畑,139.32839080500,35.83487457540,11209,飯能市
1109-015828-044044,畑,139.34568056800,35.85634623380,11209,飯能市
1109-015152-046329,畑,139.32034355400,35.86233896050,11209,飯能市
1109-007983-057136,畑,139.20017064600,35.92637567340,11209,飯能市
1109-017029-051376,畑,139.26457984300,35.84516542130,11209,飯能市
1109-017122-051144,畑,139.26716025300,35.84433675970,11209,飯能市
1109-017487-045347,畑,139.33135390200,35.84133817580,11209,飯能市
1109-015316-045677,畑,139.32757951400,35.86088607060,11209,飯能市
1109-014497-055069,畑,139.22353242300,35.86778857780,11209,飯能市
1109-008387-056480,畑,139.20746890200,35.92277462900,11209,飯能市
1109-015478-048524,畑,139.29606276000,35.85929248490,11209,飯能市
1109-010149-053839,畑,139.23685587600,35.90704087840,11209,飯能市
1109-015558-050827,畑,139.27056372900,35.85844839260,11209,飯能市
1109-012997-058777,畑,139.18236472600,35.88109122430,11209,飯能市
1109-009827-056920,畑,139.20269944000,35.90976705980,11209,飯能市
1109-018091-048379,畑,139.29782379000,35.83575041320,11209,飯能市
1109-007929-057052,畑,139.20109787600,35.92687000570,11209,飯能市
1109-011096-051801,畑,139.25949328100,35.89861660450,11209,飯能市
1109-016714-044959,畑,139.33560330800,35.84832184650,11209,飯能市
1109-008706-061645,畑,139.15026678100,35.91958687390,11209,飯能市
1109-017807-044645,畑,139.33914319600,35.83848660590,11209,飯能市
1109-014472-050285,畑,139.27649881400,35.86826654740,11209,飯能市
1109-008805-054940,畑,139.22456114400,35.91909120350,11209,飯能市
1109-012308-059132,畑,139.17837456600,35.88728247190,11209,飯能市
1109-016083-044212,畑,139.34383254800,35.85403763510,11209,飯能市
1109-014271-053118,畑,139.24511529000,35.86993005550,11209,飯能市
1109-007472-057775,畑,139.19306082300,35.93094714550,11209,飯能市
1109-008812-054946,畑,139.22449845400,35.91902903270,11209,飯能市
1109-009868-053389,畑,139.24181996300,35.90959714240,11209,飯能市
1109-008150-053061,畑,139.24533967900,35.92510463170,11209,飯能市
1109-015534-044578,畑,139.33975282800,35.85896839680,11209,飯能市
1109-015468-048378,畑,139.29768014000,35.85938488170,11209,飯能市
1109-014460-055150,畑,139.22263131100,35.86811038900,11209,飯能市
1109-015735-043669,畑,139.34982823000,35.85720185590,11209,飯能市
1109-014324-051350,畑,139.26470341900,35.86954524850,11209,飯能市
1109-013206-054862,畑,139.22573664400,35.87943576670,11209,飯能市
1109-009871-054765,畑,139.22657740600,35.90949204860,11209,飯能市
1109-015406-047363,畑,139.30891262700,35.85999885270,11209,飯能市
1109-009309-054367,畑,139.23094481100,35.91458061580,11209,飯能市
1109-014913-050830,畑,139.27049369300,35.86426630080,11209,飯能市
1109-013451-042431,畑,139.36341389200,35.87784228320,11209,飯能市
1109-018091-047519,畑,139.30734978000,35.83579093510,11209,飯能市
1109-016349-045198,畑,139.33294124500,35.85159946470,11209,飯能市
1109-017356-050129,畑,139.27840820400,35.84228401570,11209,飯能市
1109-016003-044417,畑,139.34155870000,35.85475247180,11209,飯能市
1109-016021-044196,畑,139.34400628500,35.85459770390,11209,飯能市
1109-015752-048368,畑,139.29781087500,35.85683146990,11209,飯能市
1109-014786-045227,畑,139.33253215300,35.86568811090,11209,飯能市
1109-014078-054035,畑,139.23494883800,35.87162181540,11209,飯能市
1109-008751-055001,畑,139.22388766100,35.91958064370,11209,飯能市
1109-007155-054180,畑,139.23287481600,35.93400418140,11209,飯能市
1109-017189-051137,畑,139.26723572800,35.84373689390,11209,飯能市
1109-011351-051974,畑,139.25758999400,35.89631251630,11209,飯能市
1109-015357-045914,畑,139.32495462400,35.86050883810,11209,飯能市
1109-014467-055156,畑,139.22255906700,35.86805464260,11209,飯能市
1109-018205-045626,畑,139.32830791600,35.83485495250,11209,飯能市
1109-008128-053025,畑,139.24573838600,35.92530357910,11209,飯能市
1109-005464-057635,畑,139.19445881500,35.94905315530,11209,飯能市
1109-017012-050092,畑,139.27879827400,35.84538392980,11209,飯能市
1109-014621-050351,畑,139.27578196900,35.86691936530,11209,飯能市
1109-010277-052881,畑,139.24747199300,35.90594299530,11209,飯能市
1109-009308-058478,畑,139.18539725500,35.91435152840,11209,飯能市
1109-017848-047702,畑,139.30530706100,35.83797292450,11209,飯能市
1109-018078-047571,畑,139.30677092100,35.83590038330,11209,飯能市
1109-014221-051262,畑,139.26566360300,35.87047809380,11209,飯能市
1109-014642-051832,畑,139.25938227000,35.86665196140,11209,飯能市
1109-009343-058484,畑,139.18533589000,35.91404183670,11209,飯能市
1109-014678-050352,畑,139.27576786000,35.86640472750,11209,飯能市
1109-007783-062029,畑,139.14593388300,35.92788291640,11209,飯能市
1109-016247-050788,畑,139.27104673300,35.85224522520,11209,飯能市
1109-009385-054288,畑,139.23182907100,35.91390048170,11209,飯能市
1109-017842-047042,畑,139.31260815100,35.83805534460,11209,飯能市
1109-008395-056474,畑,139.20753731800,35.92270172080,11209,飯能市
1109-017219-053430,畑,139.24185802300,35.84334028520,11209,飯能市
1109-015513-045684,畑,139.32751248600,35.85911535750,11209,飯能市
1109-017960-047158,畑,139.31133215000,35.83698566080,11209,飯能市
1109-018020-048570,畑,139.29571059400,35.83637955060,11209,飯能市
1109-015031-049534,畑,139.28484994400,35.86327262140,11209,飯能市
1109-011068-051753,畑,139.26002294000,35.89886950680,11209,飯能市
1109-014112-051814,畑,139.25954769300,35.87143308140,11209,飯能市
1109-014693-054371,畑,139.23127168900,35.86606205640,11209,飯能市
1109-017714-047777,畑,139.30446378100,35.83916960550,11209,飯能市
1109-008666-059167,畑,139.17772394000,35.92009925070,11209,飯能市
1109-015479-054592,畑,139.22887300900,35.85896583130,11209,飯能市
1109-014762-054542,畑,139.22938786900,35.86542487930,11209,飯能市
1109-009866-054696,畑,139.22733894800,35.90954199410,11209,飯能市
1109-016259-045069,畑,139.33435442000,35.85241914140,11209,飯能市
1109-014170-055662,畑,139.21694442100,35.87069743210,11209,飯能市
1109-015466-047660,畑,139.30562336900,35.85944308390,11209,飯能市
1109-006854-057718,畑,139.19364476200,35.93651465910,11209,飯能市
1109-017363-050124,畑,139.27846803800,35.84221943480,11209,飯能市
1109-009514-061871,畑,139.14782761000,35.91229437170,11209,飯能市
1109-013267-058654,畑,139.18374399000,35.87866570010,11209,飯能市
1109-014606-041794,畑,139.37052969000,35.86745570550,11209,飯能市
1109-017132-045887,田,139.32535281600,35.84451182290,11209,飯能市
1109-013635-052429,畑,139.25270250200,35.87569556430,11209,飯能市
1109-015484-045305,畑,139.33170385300,35.85939055520,11209,飯能市
1109-011198-055395,畑,139.21969491400,35.89749752590,11209,飯能市
1109-014515-050190,畑,139.27755756800,35.86788423850,11209,飯能市
1109-017862-044653,畑,139.33905425900,35.83798601590,11209,飯能市
1109-011124-051745,畑,139.26012175300,35.89836981810,11209,飯能市
1109-006532-055445,畑,139.21881324200,35.93955101760,11209,飯能市
1109-010938-060159,畑,139.16689526000,35.89956214300,11209,飯能市
1109-009679-061725,畑,139.14945634600,35.91081368240,11209,飯能市
1109-015622-056676,畑,139.20581553000,35.85755101460,11209,飯能市
1109-014259-051238,畑,139.26593443300,35.87013588270,11209,飯能市
1109-015124-055377,畑,139.22016036000,35.86211744350,11209,飯能市
1109-013544-043239,畑,139.35446891900,35.87696787850,11209,飯能市
1109-008748-054994,畑,139.22396069200,35.91960404220,11209,飯能市
1109-010923-060136,畑,139.16715206200,35.89970044220,11209,飯能市
1109-008632-052581,畑,139.25068986300,35.92078571710,11209,飯能市
1109-015790-045408,畑,139.33058116000,35.85662515580,11209,飯能市
1109-015532-044525,畑,139.34033643200,35.85899397900,11209,飯能市
1109-015410-055896,畑,139.21443068000,35.85951163360,11209,飯能市
1109-015263-044632,畑,139.33913941600,35.86140948980,11209,飯能市
1109-014961-050883,畑,139.26990603200,35.86383089070,11209,飯能市
1109-015110-045377,田,139.33088445900,35.86275762340,11209,飯能市
1109-015495-045468,畑,139.32989572700,35.85928141670,11209,飯能市
1109-014549-052667,畑,139.25012639200,35.86744660930,11209,飯能市
1109-015600-045712,畑,139.32720308700,35.85832542030,11209,飯能市
1109-017917-047257,畑,139.31022893400,35.83736793460,11209,飯能市
1109-017863-049500,畑,139.28540108200,35.83774878470,11209,飯能市
1109-012639-055232,畑,139.22159321900,35.88451840450,11209,飯能市
1109-015601-048608,畑,139.29513574500,35.85817437590,11209,飯能市
1109-016389-045121,畑,139.33379014100,35.85124239530,11209,飯能市
1109-014042-051386,畑,139.26427850100,35.87208597220,11209,飯能市
1109-016811-050116,畑,139.27851959400,35.84719124970,11209,飯能市
1109-017138-046179,畑,139.32212536800,35.84444319080,11209,飯能市
1109-014798-045393,畑,139.33068782200,35.86557051520,11209,飯能市
1109-012509-059019,畑,139.17963901400,35.88547073520,11209,飯能市
1109-015544-044895,畑,139.33624022500,35.85886720020,11209,飯能市
1109-017335-052970,畑,139.24696058700,35.84232666740,11209,飯能市
1109-005145-058117,畑,139.18910078000,35.95189538710,11209,飯能市
1109-014792-045240,畑,139.33238734700,35.86563235410,11209,飯能市
1109-011653-056955,畑,139.20244158700,35.89330807850,11209,飯能市
1109-018206-045634,畑,139.32821539400,35.83483786520,11209,飯能市
1109-012459-050671,畑,139.27210173700,35.88639284320,11209,飯能市
1109-015165-048689,畑,139.29421359600,35.86210431280,11209,飯能市
1109-013000-053809,畑,139.23737451900,35.88134945590,11209,飯能市
1109-014038-042790,畑,139.35947396900,35.87253207010,11209,飯能市
1109-015322-048519,畑,139.29611180500,35.86069515420,11209,飯能市
1109-013421-045077,畑,139.33411412200,35.87799218950,11209,飯能市
1109-010308-061093,畑,139.15650143400,35.90518291820,11209,飯能市
1109-014062-043429,畑,139.35240208700,35.87229578120,11209,飯能市
1109-008393-056438,畑,139.20793554300,35.92272569950,11209,飯能市
1109-011203-059860,畑,139.17022588900,35.89718953570,11209,飯能市
1109-017812-046722,畑,139.31614807200,35.83834075170,11209,飯能市
1109-017462-045385,畑,139.33093105400,35.84155633910,11209,飯能市
1109-012309-058886,畑,139.18110066500,35.88728006790,11209,飯能市
1109-015601-044434,畑,139.34134960400,35.85837973570,11209,飯能市
1109-010050-061487,畑,139.15212025900,35.90748356310,11209,飯能市
1109-012819-053836,畑,139.23707406600,35.88297570310,11209,飯能市
1109-011486-059252,畑,139.17698332500,35.89468291590,11209,飯能市
1109-011345-059826,畑,139.17061733000,35.89591190580,11209,飯能市
1109-010138-053032,畑,139.24579379600,35.90718561510,11209,飯能市
1109-007879-055477,畑,139.21854897200,35.92741349450,11209,飯能市
1109-015814-044926,畑,139.33591473200,35.85643630140,11209,飯能市
1109-013201-054844,畑,139.22592895200,35.87947867630,11209,飯能市
1109-015519-047549,畑,139.30685830000,35.85896556790,11209,飯能市
1109-017091-046749,畑,139.31580758500,35.84483954660,11209,飯能市
1109-015162-055329,畑,139.22069187500,35.86177726630,11209,飯能市
1109-017024-051593,畑,139.26217656900,35.84520233040,11209,飯能市
1109-013204-054853,畑,139.22582929300,35.87945280050,11209,飯能市
1109-015743-048229,畑,139.29933938300,35.85691457020,11209,飯能市
1109-008722-055029,畑,139.22356841300,35.91983712430,11209,飯能市
1109-018034-046599,畑,139.31752439600,35.83634191520,11209,飯能市
1109-017722-045537,畑,139.32925866800,35.83920944720,11209,飯能市
1109-014193-055607,畑,139.21754641400,35.87049304810,11209,飯能市
1109-015475-050938,畑,139.26933394300,35.85919211490,11209,飯能市
1109-017801-047601,畑,139.30642043300,35.83840205960,11209,飯能市
1109-011475-059374,畑,139.17563060100,35.89477345050,11209,飯能市
1109-014472-050278,畑,139.27658285900,35.86826740280,11209,飯能市
1109-014250-053040,畑,139.24598224700,35.87012383140,11209,飯能市
1109-015207-055300,畑,139.22102552400,35.86137657490,11209,飯能市
1109-018411-044876,畑,139.33662238200,35.83302975060,11209,飯能市
1109-011189-059967,畑,139.16904381000,35.89730874990,11209,飯能市
1109-011822-051283,畑,139.26527918700,35.89209715480,11209,飯能市
1109-014286-051612,畑,139.26179296400,35.86987757520,11209,飯能市
1109-017253-044321,畑,139.34269730000,35.84348971800,11209,飯能市
1109-012521-050439,畑,139.27466779400,35.88584722760,11209,飯能市
1109-014876-045276,畑,139.33198467000,35.86487487820,11209,飯能市
1109-017533-046462,畑,139.31901100400,35.84086972660,11209,飯能市
1109-017957-047334,畑,139.30938952500,35.83700750890,11209,飯能市
1109-017145-052034,畑,139.25731157600,35.84408545960,11209,飯能市
1109-011502-059390,畑,139.17546335900,35.89452560700,11209,飯能市
1109-009552-054151,畑,139.23335583300,35.91241023840,11209,飯能市
1109-013157-058467,畑,139.18580213600,35.87966740740,11209,飯能市
1109-015057-047009,畑,139.31280880400,35.86316071090,11209,飯能市
1109-010946-060158,畑,139.16690571400,35.89949057050,11209,飯能市
1109-014546-052007,畑,139.25744289200,35.86751399440,11209,飯能市
1109-012419-050544,畑,139.27349874800,35.88676253570,11209,飯能市
1109-014147-055729,畑,139.21619234600,35.87090128810,11209,飯能市
1109-017255-052488,畑,139.25229383400,35.84306551450,11209,飯能市
1109-014150-043720,畑,139.34917614100,35.87148838430,11209,飯能市
1109-008716-055042,畑,139.22343172800,35.91989286110,11209,飯能市
1109-010781-051673,畑,139.26088967800,35.90146113530,11209,飯能市
1109-015516-054655,畑,139.22818198300,35.85862756620,11209,飯能市
1109-017197-053362,畑,139.24260706300,35.84354915650,11209,飯能市
1109-013199-055706,畑,139.21638688200,35.87945027770,11209,飯能市
1109-015990-044080,畑,139.34529885300,35.85488531740,11209,飯能市
1109-015667-048378,畑,139.29769206000,35.85759740370,11209,飯能市
1109-015968-057361,畑,139.19825518200,35.85439755400,11209,飯能市
1109-015686-047688,畑,139.30532580200,35.85745808180,11209,飯能市
1109-012811-053841,畑,139.23701364800,35.88305184970,11209,飯能市
1109-010132-050961,畑,139.26874215400,35.90735158430,11209,飯能市
1109-017777-047135,畑,139.31158168900,35.83863932190,11209,飯能市
1109-015145-046356,畑,139.32005103000,35.86239862260,11209,飯能市
1109-010178-050972,畑,139.26861555200,35.90693882100,11209,飯能市
1109-014534-044887,畑,139.33628014900,35.86797600350,11209,飯能市
1109-016852-052001,畑,139.25765854600,35.84672473300,11209,飯能市
1109-012487-050273,畑,139.27650811100,35.88615833390,11209,飯能市
1109-016014-056771,畑,139.20478691900,35.85401621510,11209,飯能市
1109-011809-051387,畑,139.26412893100,35.89220941380,11209,飯能市
1109-015149-046281,畑,139.32087755600,35.86236807500,11209,飯能市
1109-013521-052625,畑,139.25052308700,35.87671623800,11209,飯能市
1109-009031-059426,畑,139.17487596300,35.91679804860,11209,飯能市
1109-014838-042037,畑,139.36785762700,35.86535491080,11209,飯能市
1109-017729-049040,畑,139.29048539400,35.83897391370,11209,飯能市
1109-014466-043402,畑,139.35271351600,35.86865237710,11209,飯能市
1109-017263-052450,畑,139.25271489500,35.84299852360,11209,飯能市
1109-013456-045460,畑,139.32987447500,35.87766572620,11209,飯能市
1109-014455-050245,畑,139.27694124700,35.86842202780,11209,飯能市
1109-014643-051966,畑,139.25790149800,35.86664220720,11209,飯能市
1109-015584-045774,畑,139.32651316900,35.85846509400,11209,飯能市
1109-014326-050318,畑,139.27612787800,35.86957872690,11209,飯能市
1109-017253-045648,畑,139.32800596200,35.84343024950,11209,飯能市
1109-016888-051798,畑,139.25990130200,35.84640989400,11209,飯能市
1109-015243-054935,畑,139.22506417300,35.86107091140,11209,飯能市
1109-017773-044233,畑,139.34369689300,35.83880821930,11209,飯能市
1109-017101-046746,畑,139.31584568400,35.84474593340,11209,飯能市
1109-009375-054289,畑,139.23181550700,35.91399432490,11209,飯能市
1109-010792-051650,畑,139.26114919300,35.90136574140,11209,飯能市
1109-017908-044250,畑,139.34351849300,35.83759105770,11209,飯能市
1109-017284-050720,田,139.27185792800,35.84289947020,11209,飯能市
1109-017060-051339,畑,139.26499883200,35.84488382020,11209,飯能市
1109-016392-045134,畑,139.33365297800,35.85121158380,11209,飯能市
1109-014909-042812,畑,139.35926998300,35.86468271420,11209,飯能市
1109-015346-048492,畑,139.29641340100,35.86048116550,11209,飯能市
1109-017376-044442,畑,139.34136609900,35.84237903420,11209,飯能市
1109-014340-042955,畑,139.35766581700,35.86980845910,11209,飯能市
1109-018195-045599,畑,139.32859831100,35.83494271950,11209,飯能市
1109-008843-054896,畑,139.22505474100,35.91875076650,11209,飯能市
1109-016240-050794,畑,139.27097263800,35.85230507430,11209,飯能市
1109-010940-060146,畑,139.16704549000,35.89954563990,11209,飯能市
1109-018104-046263,畑,139.32125275400,35.83573426350,11209,飯能市
1109-011958-050787,畑,139.27078565300,35.89089973140,11209,飯能市
1109-015251-053854,畑,139.23703853600,35.86106022990,11209,飯能市
1109-016950-044770,畑,139.33770686000,35.84619974430,11209,飯能市
1109-015179-043966,畑,139.34651516800,35.86220184800,11209,飯能市
1109-014691-042341,畑,139.36448349100,35.86667156160,11209,飯能市
1109-010753-051668,畑,139.26094654700,35.90171379730,11209,飯能市
1109-017266-044212,畑,139.34390793500,35.84338097760,11209,飯能市
1109-015224-044508,畑,139.34051428400,35.86176606010,11209,飯能市
1109-016014-044415,畑,139.34158323500,35.85465447040,11209,飯能市
1109-012469-050313,畑,139.27606213700,35.88631670810,11209,飯能市
1109-005454-057635,畑,139.19446187800,35.94914100230,11209,飯能市
1109-010920-060184,畑,139.16662210200,35.89972007580,11209,飯能市
1109-018019-047466,畑,139.30792315700,35.83643521800,11209,飯能市
1109-017269-052572,畑,139.25140131800,35.84294321350,11209,飯能市
1109-010080-053878,畑,139.23641769300,35.90766351060,11209,飯能市
1109-013915-053928,畑,139.23612766700,35.87309796530,11209,飯能市
1109-016893-051808,畑,139.25979607100,35.84637249200,11209,飯能市
1109-013119-052976,畑,139.24661613200,35.88032343610,11209,飯能市
1109-014222-055501,畑,139.21872636200,35.87023736410,11209,飯能市
1109-017314-044866,畑,139.33666570500,35.84291926080,11209,飯能市
1109-010965-051833,畑,139.25913670700,35.89979586810,11209,飯能市
1109-016438-050557,畑,139.27361692500,35.85053255770,11209,飯能市
1109-015898-047576,畑,139.30658643600,35.85555306010,11209,飯能市
1109-009006-054521,畑,139.22921879100,35.91730789820,11209,飯能市
1109-016314-050726,畑,139.27173991300,35.85164234770,11209,飯能市
1109-017766-044624,畑,139.33936881500,35.83885506190,11209,飯能市
1109-017520-045204,畑,139.33293099500,35.84104161940,11209,飯能市
1109-018239-045608,畑,139.32850212900,35.83454809930,11209,飯能市
1109-015941-051439,畑,139.26382232200,35.85497092210,11209,飯能市
1109-014188-052929,畑,139.24719932900,35.87068927180,11209,飯能市
1109-013508-052727,畑,139.24939892200,35.87683202040,11209,飯能市
1109-010920-060123,畑,139.16729329400,35.89972923140,11209,飯能市
1109-014496-050338,畑,139.27591939700,35.86804970640,11209,飯能市
1109-017973-048795,畑,139.29321599400,35.83679045060,11209,飯能市
1109-017283-050711,田,139.27195728100,35.84290775770,11209,飯能市
1109-014477-050308,畑,139.27624727300,35.86822654280,11209,飯能市
1109-014959-045465,畑,139.32990322500,35.86411644120,11209,飯能市
1109-011731-051678,畑,139.26089580700,35.89289897970,11209,飯能市
1109-013013-058793,畑,139.18218061600,35.88094795480,11209,飯能市
1109-011257-051734,畑,139.26024764000,35.89717313960,11209,飯能市
1109-014608-054863,畑,139.22582292000,35.86679918300,11209,飯能市
1109-015469-047962,畑,139.30228036500,35.85939820880,11209,飯能市
1109-010075-052968,畑,139.24650302300,35.90775624270,11209,飯能市
1109-012943-054962,畑,139.22461018700,35.88179441290,11209,飯能市
1109-015435-048587,畑,139.29536450600,35.85967581240,11209,飯能市
1109-016540-045043,畑,139.33465876100,35.84988232290,11209,飯能市
1109-018104-046296,畑,139.32088379300,35.83572712500,11209,飯能市
1109-009861-053440,畑,139.24125686400,35.90966064000,11209,飯能市
1109-011912-055189,畑,139.22201901000,35.89107938700,11209,飯能市
1109-017746-045820,畑,139.32612593700,35.83897426640,11209,飯能市
1109-015512-048368,畑,139.29779056400,35.85898843790,11209,飯能市
1109-015398-048570,畑,139.29554548300,35.86000807750,11209,飯能市
1109-012745-054036,畑,139.23484402400,35.88363314450,11209,飯能市
1109-017935-048510,畑,139.29637028900,35.83714615220,11209,飯能市
1109-018199-045609,畑,139.32848758000,35.83490688880,11209,飯能市
