﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2307-091603-030413,畑,136.83277043700,35.17383913520,23424,大治町
2307-092226-030706,畑,136.82957636300,35.16821648250,23424,大治町
2307-091809-032441,畑,136.81051732300,35.17191939490,23424,大治町
2307-092124-032099,畑,136.81428456500,35.16909876150,23424,大治町
2307-093247-031573,畑,136.82010434800,35.15899177060,23424,大治町
2307-090232-032369,畑,136.81124301000,35.18613953980,23424,大治町
2307-092917-031210,畑,136.82406812200,35.16197545240,23424,大治町
2307-091944-032560,畑,136.80921375100,35.17069891770,23424,大治町
2307-091564-032476,畑,136.81012490100,35.17413362860,23424,大治町
2307-091775-031722,畑,136.81840285700,35.17225426700,23424,大治町
2307-091846-032707,畑,136.80759299300,35.17157876010,23424,大治町
2307-091175-031097,畑,136.82524533100,35.17767806810,23424,大治町
2307-090834-032513,畑,136.80968498300,35.18071202500,23424,大治町
2307-092351-031691,畑,136.81876620600,35.16705829440,23424,大治町
2307-091741-030337,畑,136.83361492800,35.17260609500,23424,大治町
2307-090151-032277,田,136.81224719600,35.18687339170,23424,大治町
2307-092701-031697,畑,136.81871514200,35.16390527090,23424,大治町
2307-090352-031445,畑,136.82139960300,35.18508830820,23424,大治町
2307-092257-030759,畑,136.82899665900,35.16793665070,23424,大治町
2307-093352-031010,畑,136.82628355300,35.15805580320,23424,大治町
2307-091829-031191,畑,136.82424410400,35.17178392640,23424,大治町
2307-090745-031870,畑,136.81674597000,35.18153603580,23424,大治町
2307-092336-030649,畑,136.83020955200,35.16722953580,23424,大治町
2307-091887-030073,畑,136.83651966900,35.17129324610,23424,大治町
2307-091679-031626,畑,136.81945855700,35.17312245350,23424,大治町
2307-090635-030190,畑,136.83519018000,35.18257663610,23424,大治町
2307-093090-030798,畑,136.82859815700,35.16042714000,23424,大治町
2307-091634-032632,畑,136.80841551000,35.17349019500,23424,大治町
2307-091526-029777,畑,136.83975299000,35.17455277950,23424,大治町
2307-091651-030475,畑,136.83209759100,35.17340442060,23424,大治町
2307-093002-031270,畑,136.82341944400,35.16121034930,23424,大治町
2307-091480-031211,畑,136.82400623100,35.17492487970,23424,大治町
2307-091947-031501,畑,136.82083736500,35.17070442910,23424,大治町
2307-091354-032062,畑,136.81465826700,35.17603961190,23424,大治町
2307-090442-031424,畑,136.82162742500,35.18428065730,23424,大治町
2307-091544-031117,畑,136.82503999800,35.17435684790,23424,大治町
2307-092493-031099,畑,136.82527215600,35.16579976030,23424,大治町
2307-091310-032420,畑,136.81072503400,35.17642156640,23424,大治町
2307-092542-030744,畑,136.82917068200,35.16537064800,23424,大治町
2307-091690-031489,畑,136.82096800100,35.17302612650,23424,大治町
2307-090020-032311,畑,136.81187747900,35.18805251270,23424,大治町
2307-091117-030303,畑,136.83396506100,35.17822822970,23424,大治町
2307-091878-031237,畑,136.82373334400,35.17134147060,23424,大治町
2307-090308-031287,畑,136.82312609200,35.18549316310,23424,大治町
2307-090734-030109,畑,136.83607965400,35.18168171780,23424,大治町
2307-092548-030907,畑,136.82738551600,35.16530804170,23424,大治町
2307-092301-031675,畑,136.81894293300,35.16751088470,23424,大治町
2307-091964-031502,畑,136.82082999500,35.17055695950,23424,大治町
2307-092403-031521,畑,136.82064206600,35.16659838430,23424,大治町
2307-092338-031344,畑,136.82257581800,35.16718777450,23424,大治町
2307-091583-030131,畑,136.83587112500,35.17403000910,23424,大治町
2307-092281-031484,畑,136.82103493500,35.16769662700,23424,大治町
2307-089967-032242,畑,136.81263379800,35.18853570650,23424,大治町
2307-092642-031660,畑,136.81911921400,35.16444335920,23424,大治町
2307-091111-032491,畑,136.80993518300,35.17821246480,23424,大治町
2307-091824-030241,畑,136.83466958100,35.17185315390,23424,大治町
2307-091698-030967,畑,136.82669697200,35.17297374620,23424,大治町
2307-091574-030359,畑,136.83336336900,35.17411060990,23424,大治町
2307-090507-031626,畑,136.81941507300,35.18368770330,23424,大治町
2307-092191-032333,畑,136.81171564700,35.16848040610,23424,大治町
2307-090986-032373,畑,136.81122768200,35.17934659180,23424,大治町
2307-092201-032647,畑,136.80827377000,35.16838531320,23424,大治町
2307-091661-032149,畑,136.81371316100,35.17326390030,23424,大治町
2307-092939-031619,田,136.81958615000,35.16176662560,23424,大治町
2307-091932-031567,畑,136.82011870700,35.17084374210,23424,大治町
2307-091969-032215,畑,136.81299871500,35.17048861020,23424,大治町
2307-090872-029998,畑,136.83730077400,35.18044568750,23424,大治町
2307-092640-031543,畑,136.82040097400,35.16446098650,23424,大治町
2307-091997-031045,畑,136.82585026900,35.17027018610,23424,大治町
2307-089999-032368,畑,136.81124373800,35.18824038740,23424,大治町
2307-091624-032423,畑,136.81070193000,35.17358676280,23424,大治町
2307-091641-030115,畑,136.83604890600,35.17350749730,23424,大治町
2307-092553-031287,畑,136.82321408700,35.16525560380,23424,大治町
2307-092478-031817,畑,136.81739202300,35.16591379770,23424,大治町
2307-090966-032188,畑,136.81326011700,35.17953414920,23424,大治町
2307-090514-031477,田,136.82105239500,35.18362342590,23424,大治町
2307-091208-030258,畑,136.83445542100,35.17740882290,23424,大治町
2307-092534-030726,畑,136.82937498600,35.16544251910,23424,大治町
2307-090747-030295,畑,136.83403179900,35.18156182980,23424,大治町
2307-092247-031824,畑,136.81730320200,35.16799207110,23424,大治町
2307-091409-030532,畑,136.83145902100,35.17559249210,23424,大治町
2307-090783-031638,畑,136.81929610100,35.18120107070,23424,大治町
2307-092160-031660,畑,136.81910076300,35.16878661260,23424,大治町
2307-091314-032488,畑,136.80998181500,35.17638215110,23424,大治町
2307-091689-032225,畑,136.81288758700,35.17301464390,23424,大治町
2307-091708-032478,畑,136.81010524600,35.17282954780,23424,大治町
2307-090614-031627,畑,136.81940822600,35.18271694560,23424,大治町
2307-090884-032489,畑,136.80995741300,35.18025645710,23424,大治町
2307-090723-032529,畑,136.80950431800,35.18170851690,23424,大治町
2307-091621-032626,畑,136.80847769000,35.17361183960,23424,大治町
2307-092258-032547,畑,136.80936503700,35.16787014480,23424,大治町
2307-092525-031609,畑,136.81967813900,35.16549787830,23424,大治町
2307-092675-031449,畑,136.82143932500,35.16414392470,23424,大治町
2307-091317-031953,畑,136.81585625900,35.17636926270,23424,大治町
2307-091902-031640,畑,136.81931333500,35.17110975880,23424,大治町
2307-090209-031798,畑,136.81751176300,35.18636649100,23424,大治町
2307-091127-029943,畑,136.83791759800,35.17815239370,23424,大治町
2307-092783-031389,畑,136.82210549200,35.16317493380,23424,大治町
2307-092217-032058,畑,136.81473978500,35.16825548270,23424,大治町
2307-092949-031706,畑,136.81862771900,35.16167319380,23424,大治町
2307-092563-031286,畑,136.82322627200,35.16516195200,23424,大治町
2307-091828-030431,畑,136.83258826500,35.17181251590,23424,大治町
2307-089974-032276,畑,136.81225811600,35.18847206390,23424,大治町
2307-091594-030702,畑,136.82959778000,35.17391720120,23424,大治町
2307-091628-032628,田,136.80845510100,35.17354743260,23424,大治町
2307-092664-031337,畑,136.82266365700,35.16424824890,23424,大治町
2307-090728-030345,畑,136.83348724200,35.18172864150,23424,大治町
2307-092995-031614,田,136.81964300800,35.16125668720,23424,大治町
2307-091029-032088,畑,136.81436195600,35.17896094800,23424,大治町
2307-091813-032603,畑,136.80873299700,35.17187982250,23424,大治町
2307-089821-032301,畑,136.81197869300,35.18984854320,23424,大治町
2307-091577-031432,畑,136.82158623200,35.17404240010,23424,大治町
2307-092674-031714,畑,136.81852939600,35.16415074200,23424,大治町
2307-091791-031599,畑,136.81975961000,35.17211356870,23424,大治町
2307-091044-030419,畑,136.83269123600,35.17887943380,23424,大治町
2307-092022-030622,畑,136.83049023600,35.17006181850,23424,大治町
2307-092275-032542,畑,136.80942276800,35.16772246620,23424,大治町
2307-091721-032135,畑,136.81387278800,35.17272348780,23424,大治町
2307-091593-032327,畑,136.81175701100,35.17387344800,23424,大治町
2307-091401-031533,畑,136.82046558300,35.17563045370,23424,大治町
2307-091937-030586,畑,136.83088498200,35.17082940980,23424,大治町
2307-091680-030795,畑,136.82857842900,35.17313542870,23424,大治町
2307-091011-032085,畑,136.81438930600,35.17912555210,23424,大治町
2307-092658-031571,畑,136.82010426900,35.16429918390,23424,大治町
2307-091599-030410,畑,136.83280956500,35.17388341760,23424,大治町
2307-092329-030474,田,136.83213152700,35.16729263500,23424,大治町
2307-091918-030176,畑,136.83538673900,35.17100718740,23424,大治町
2307-091227-032183,畑,136.81332596400,35.17717849340,23424,大治町
2307-090384-031322,畑,136.82275019000,35.18480091460,23424,大治町
2307-091593-032556,畑,136.80924099300,35.17386666370,23424,大治町
2307-092814-031564,畑,136.82018726400,35.16289156950,23424,大治町
2307-091612-032421,畑,136.81072769100,35.17369594500,23424,大治町
2307-090922-030216,畑,136.83491065100,35.17998545460,23424,大治町
2307-090381-031454,畑,136.82130193400,35.18482575460,23424,大治町
2307-091837-030694,畑,136.82969676200,35.17172403690,23424,大治町
2307-090926-029996,畑,136.83733022100,35.17995989840,23424,大治町
2307-090155-031466,畑,136.82116064500,35.18686317380,23424,大治町
2307-091895-031597,畑,136.81978951800,35.17117175400,23424,大治町
2307-090844-030015,畑,136.83711388800,35.18069906480,23424,大治町
2307-090103-032328,畑,136.81168880000,35.18730357260,23424,大治町
2307-091592-032563,畑,136.80916736300,35.17387442150,23424,大治町
2307-092331-030462,畑,136.83226503400,35.16727681270,23424,大治町
2307-092231-032559,畑,136.80923398900,35.16811059640,23424,大治町
2307-091948-031578,畑,136.81999244500,35.17069715820,23424,大治町
2307-091964-030330,畑,136.83370025500,35.17059252100,23424,大治町
2307-093246-031610,畑,136.81969002500,35.15899576590,23424,大治町
2307-090220-031563,畑,136.82008950300,35.18627388150,23424,大治町
2307-092221-030661,畑,136.83007319200,35.16826087340,23424,大治町
2307-091195-030170,畑,136.83542831700,35.17752926790,23424,大治町
2307-091433-031179,畑,136.82435290600,35.17535266120,23424,大治町
2307-089947-032294,畑,136.81205215700,35.18870787890,23424,大治町
2307-091107-032196,田,136.81317919800,35.17826027120,23424,大治町
2307-091135-031356,畑,136.82239934800,35.17802876970,23424,大治町
2307-091621-032074,畑,136.81453561100,35.17362988960,23424,大治町
2307-091141-032079,畑,136.81446430500,35.17795628780,23424,大治町
2307-091556-030485,畑,136.83198135300,35.17426844700,23424,大治町
2307-091836-032608,畑,136.80868364300,35.17167820740,23424,大治町
2307-090508-031474,畑,136.82108309900,35.18368111590,23424,大治町
2307-091943-032670,田,136.80801098400,35.17070700060,23424,大治町
2307-091773-030763,畑,136.82893881300,35.17229809680,23424,大治町
2307-092904-031205,畑,136.82412197400,35.16209346860,23424,大治町
2307-090609-032220,畑,136.81289153200,35.18275149990,23424,大治町
2307-092206-032617,畑,136.80859541800,35.16833981430,23424,大治町
2307-091526-030540,畑,136.83137179000,35.17453324960,23424,大治町
2307-091402-030391,畑,136.83300466300,35.17565570570,23424,大治町
2307-093164-031682,田,136.81890211400,35.15973320130,23424,大治町
2307-091884-030444,畑,136.83244364100,35.17130600470,23424,大治町
2307-092471-030770,畑,136.82888233500,35.16600412680,23424,大治町
2307-090719-029999,畑,136.83728543300,35.18182176820,23424,大治町
2307-090885-031875,畑,136.81669852900,35.18027052040,23424,大治町
2307-092212-030544,畑,136.83135720300,35.16835322370,23424,大治町
2307-090723-031959,畑,136.81577000700,35.18172442400,23424,大治町
2307-091375-032237,畑,136.81274188900,35.17584593480,23424,大治町
2307-091272-030443,畑,136.83243088300,35.17682830250,23424,大治町
2307-092658-031253,畑,136.82358631000,35.16430665480,23424,大治町
2307-091570-030548,畑,136.83129444200,35.17413585740,23424,大治町
2307-091180-032248,畑,136.81261006300,35.17760327890,23424,大治町
2307-090622-032499,畑,136.80983468900,35.18262447700,23424,大治町
2307-093218-031210,畑,136.82408128100,35.15925733120,23424,大治町
2307-092451-031090,畑,136.82536811400,35.16618036880,23424,大治町
2307-090033-032370,畑,136.81122805800,35.18793168020,23424,大治町
2307-090470-031474,畑,136.82108654200,35.18401999550,23424,大治町
2307-092104-032351,畑,136.81151910600,35.16926551180,23424,大治町
2307-092052-032216,畑,136.81299404000,35.16974352270,23424,大治町
2307-091603-032333,畑,136.81169912200,35.17378699290,23424,大治町
2307-091650-029855,畑,136.83890566700,35.17343615760,23424,大治町
2307-091514-029793,畑,136.83957614300,35.17466526980,23424,大治町
2307-092228-032419,畑,136.81077475600,35.16815016730,23424,大治町
2307-091662-030625,畑,136.83044791600,35.17330152560,23424,大治町
2307-091861-032055,畑,136.81475242300,35.17147011750,23424,大治町
2307-090943-030007,畑,136.83720146300,35.17980930960,23424,大治町
2307-092742-030698,畑,136.82968379900,35.16356418390,23424,大治町
2307-091494-030666,畑,136.82998590800,35.17481401280,23424,大治町
2307-091674-032645,畑,136.80827444100,35.17312946450,23424,大治町
2307-091439-030593,畑,136.83078903500,35.17531355410,23424,大治町
2307-090791-031946,畑,136.81591599800,35.18111888990,23424,大治町
2307-091587-030936,畑,136.82703002600,35.17396968970,23424,大治町
2307-092481-031100,畑,136.82526006900,35.16590771410,23424,大治町
2307-093166-031501,畑,136.82088885400,35.15972138160,23424,大治町
2307-091235-030529,畑,136.83148911700,35.17715378410,23424,大治町
2307-091589-032040,畑,136.81490959700,35.17392059200,23424,大治町
2307-092746-030679,畑,136.82989820800,35.16353187190,23424,大治町
2307-090669-031413,畑,136.82175333000,35.18223154740,23424,大治町
2307-092607-031733,畑,136.81831769700,35.16475400330,23424,大治町
2307-091758-030674,畑,136.82991234300,35.17243535810,23424,大治町
2307-093051-031127,畑,136.82498658200,35.16076850170,23424,大治町
2307-091156-032299,畑,136.81204625100,35.17781167690,23424,大治町
2307-092536-030731,畑,136.82931962800,35.16542282280,23424,大治町
2307-089986-032259,畑,136.81244728100,35.18836045970,23424,大治町
2307-090483-031740,畑,136.81816182500,35.18389702190,23424,大治町
2307-091595-030535,畑,136.83143075100,35.17390888400,23424,大治町
2307-091366-031834,畑,136.81715893400,35.17593244280,23424,大治町
2307-091187-030436,畑,136.83250141700,35.17759647970,23424,大治町
2307-091273-030168,畑,136.83545018200,35.17682226620,23424,大治町
2307-091994-032697,畑,136.80771022800,35.17024619470,23424,大治町
2307-091839-030814,畑,136.82838197000,35.17170125240,23424,大治町
2307-092407-031622,畑,136.81953179300,35.16656279240,23424,大治町
2307-093025-031218,畑,136.82399327900,35.16100071930,23424,大治町
2307-091493-030681,畑,136.82982420900,35.17483013860,23424,大治町
2307-091086-031780,畑,136.81774921200,35.17846543610,23424,大治町
2307-092992-031329,畑,136.82276968900,35.16129453830,23424,大治町
2307-091174-030265,畑,136.83438416600,35.17771198230,23424,大治町
2307-090103-032252,畑,136.81252988400,35.18730476980,23424,大治町
2307-090865-031874,畑,136.81670986200,35.18045036250,23424,大治町
2307-091042-032185,畑,136.81330056500,35.17884638450,23424,大治町
2307-093184-030897,畑,136.82751680000,35.15957851080,23424,大治町
2307-092170-032514,畑,136.80972758500,35.16866575660,23424,大治町
2307-091899-030517,畑,136.83164558100,35.17117352850,23424,大治町
2307-092024-032120,畑,136.81404880200,35.16999627670,23424,大治町
2307-090467-030355,畑,136.83337278800,35.18408272860,23424,大治町
2307-091894-030775,畑,136.82881214700,35.17120890980,23424,大治町
2307-090218-031384,畑,136.82206498600,35.18629944830,23424,大治町
2307-091805-030690,畑,136.82974386500,35.17201506120,23424,大治町
2307-092941-031574,田,136.82007234500,35.16174533540,23424,大治町
2307-090955-030007,畑,136.83720781000,35.17970090490,23424,大治町
2307-092919-031688,畑,136.81882757400,35.16193817990,23424,大治町
2307-091346-030104,畑,136.83616053300,35.17616593480,23424,大治町
2307-091129-031763,畑,136.81793367300,35.17807830000,23424,大治町
2307-090997-031946,畑,136.81591960200,35.17926012530,23424,大治町
2307-091643-029848,畑,136.83897177000,35.17349766570,23424,大治町
2307-092834-030533,畑,136.83150500600,35.16274700280,23424,大治町
2307-091844-030801,畑,136.82851718300,35.17166335950,23424,大治町
2307-092847-030943,畑,136.82699754200,35.16261382260,23424,大治町
2307-090673-031257,畑,136.82347658000,35.18220520290,23424,大治町
2307-090200-031782,畑,136.81768694400,35.18644368120,23424,大治町
2307-090739-032003,畑,136.81528066800,35.18158403780,23424,大治町
2307-090298-032249,畑,136.81256464400,35.18554541680,23424,大治町
2307-091904-032377,畑,136.81122709400,35.17107260700,23424,大治町
2307-091055-029973,畑,136.83758078700,35.17879780410,23424,大治町
2307-091252-032157,畑,136.81360856900,35.17694990440,23424,大治町
2307-090184-032313,田,136.81185610300,35.18657756190,23424,大治町
2307-091163-031151,畑,136.82465498700,35.17778589550,23424,大治町
2307-091561-031217,畑,136.82394832600,35.17419785990,23424,大治町
2307-091713-032142,畑,136.81379883000,35.17279678810,23424,大治町
2307-091590-030801,畑,136.82850803700,35.17394986740,23424,大治町
2307-091976-032287,畑,136.81221380700,35.17041957940,23424,大治町
2307-091848-030789,畑,136.82865050200,35.17162717060,23424,大治町
2307-091547-030912,畑,136.82729499700,35.17432995530,23424,大治町
2307-092331-030641,畑,136.83029593500,35.16727458410,23424,大治町
2307-091677-032152,畑,136.81367905000,35.17312162250,23424,大治町
2307-092919-031612,畑,136.81966392500,35.16194691810,23424,大治町
2307-091624-030841,畑,136.82807153400,35.17364107760,23424,大治町
2307-091567-030929,畑,136.82710232700,35.17415125880,23424,大治町
2307-092243-031538,畑,136.82044741800,35.16804376890,23424,大治町
2307-091360-030468,畑,136.83216233800,35.17603504380,23424,大治町
2307-092693-031319,畑,136.82286640400,35.16398936830,23424,大治町
2307-091290-030330,畑,136.83367397100,35.17666953670,23424,大治町
2307-092995-031663,畑,136.81910029900,35.16125534580,23424,大治町
2307-091716-030261,畑,136.83444313600,35.17283121580,23424,大治町
2307-091154-030205,畑,136.83503573700,35.17789761750,23424,大治町
2307-091675-031200,畑,136.82413504900,35.17316879190,23424,大治町
2307-091181-031430,畑,136.82158936700,35.17761775670,23424,大治町
2307-092527-031180,畑,136.82438704800,35.16548614780,23424,大治町
2307-091529-030587,畑,136.83085479800,35.17450929010,23424,大治町
2307-090521-031627,畑,136.81940271800,35.18356180640,23424,大治町
2307-092268-031141,畑,136.82480476600,35.16782849870,23424,大治町
2307-092632-031142,畑,136.82480629900,35.16454436240,23424,大治町
2307-091234-032504,畑,136.80980119100,35.17710448520,23424,大治町
2307-091500-031329,畑,136.82271317500,35.17474437580,23424,大治町
2307-093243-031457,畑,136.82137545000,35.15902409390,23424,大治町
2307-092711-030569,畑,136.83110110300,35.16385265060,23424,大治町
2307-092176-031642,畑,136.81929922800,35.16864224630,23424,大治町
2307-091825-030720,畑,136.82941321300,35.17183489320,23424,大治町
2307-091718-032435,畑,136.81057662600,35.17274773780,23424,大治町
2307-091552-032312,畑,136.81191731500,35.17424094640,23424,大治町
2307-093104-030795,畑,136.82863266900,35.16030173430,23424,大治町
2307-092493-032096,畑,136.81432735700,35.16576933320,23424,大治町
2307-092187-032553,畑,136.80930492600,35.16850998980,23424,大治町
2307-090581-032203,畑,136.81307668300,35.18300371220,23424,大治町
2307-091947-030195,畑,136.83518366700,35.17074466590,23424,大治町
2307-090368-031473,畑,136.82109274700,35.18494617620,23424,大治町
2307-091119-032442,畑,136.81048030300,35.17814298590,23424,大治町
2307-091904-030166,畑,136.83549037900,35.17113480500,23424,大治町
2307-092221-032260,畑,136.81251852000,35.16821886860,23424,大治町
2307-092662-031044,畑,136.82588334700,35.16428039060,23424,大治町
2307-091506-031255,畑,136.82352816900,35.17469183810,23424,大治町
2307-092181-032294,畑,136.81214996100,35.16857037610,23424,大治町
2307-090211-031336,畑,136.82258951100,35.18636664710,23424,大治町
2307-091340-030273,畑,136.83430025600,35.17622164480,23424,大治町
2307-092327-030684,畑,136.82982718700,35.16731041560,23424,大治町
2307-091372-030470,畑,136.83214172200,35.17592176390,23424,大治町
2307-091889-031238,畑,136.82372438200,35.17123929940,23424,大治町
2307-091517-031078,畑,136.82546804000,35.17459517440,23424,大治町
2307-092891-031686,畑,136.81884632800,35.16219406260,23424,大治町
2307-091932-030186,畑,136.83527799300,35.17088621310,23424,大治町
2307-090904-032014,畑,136.81516633700,35.18009352120,23424,大治町
2307-092231-031017,畑,136.82616590600,35.16816472250,23424,大治町
2307-091423-032326,畑,136.81175877500,35.17540676600,23424,大治町
2307-091813-030669,畑,136.82997167000,35.17194018460,23424,大治町
2307-091115-032126,畑,136.81394520900,35.17819030940,23424,大治町
2307-092203-032315,畑,136.81191310300,35.16837586020,23424,大治町
2307-092601-031387,畑,136.82211262900,35.16481295450,23424,大治町
2307-090999-031729,畑,136.81830016500,35.17924692000,23424,大治町
2307-092509-031210,畑,136.82406152300,35.16565173260,23424,大治町
2307-091855-032547,畑,136.80935747100,35.17150510470,23424,大治町
2307-090148-031395,畑,136.82193526300,35.18692459440,23424,大治町
2307-091823-031433,畑,136.82158497100,35.17183174010,23424,大治町
2307-091920-030447,畑,136.83241515500,35.17098917780,23424,大治町
2307-092646-031324,畑,136.82280764100,35.16441553240,23424,大治町
2307-091146-032253,畑,136.81255876800,35.17790177240,23424,大治町
2307-091636-030773,畑,136.82881968300,35.17353902480,23424,大治町
2307-092282-030535,畑,136.83145822200,35.16771882320,23424,大治町
2307-090640-032480,畑,136.81004128100,35.18245922140,23424,大治町
2307-091897-030084,畑,136.83639352200,35.17120241580,23424,大治町
2307-091491-030710,畑,136.82951208500,35.17484052950,23424,大治町
2307-091626-029833,畑,136.83913860700,35.17365487130,23424,大治町
2307-091554-032522,畑,136.80961260200,35.17421466790,23424,大治町
2307-093179-030915,畑,136.82732347600,35.15962497940,23424,大治町
2307-091595-030735,畑,136.82923863800,35.17390405700,23424,大治町
2307-091801-031463,畑,136.82125229500,35.17202193950,23424,大治町
2307-092356-030806,畑,136.82848633100,35.16704253640,23424,大治町
