﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-129228-015871,田,138.32647452500,34.83500431260,22212,焼津市
2208-129619-018084,畑,138.30228806400,34.83143764290,22212,焼津市
2208-129789-015363,畑,138.33204020000,34.82995162060,22212,焼津市
2208-125128-019668,畑,138.28486124300,34.87189479870,22212,焼津市
2208-125424-017181,畑,138.31207635000,34.86927563160,22212,焼津市
2208-129555-017632,畑,138.30722615100,34.83202047020,22212,焼津市
2208-132097-018170,畑,138.30140240900,34.80909747980,22212,焼津市
2208-132018-017681,畑,138.30674488600,34.80981567090,22212,焼津市
2208-131178-017510,畑,138.30859497000,34.81739856360,22212,焼津市
2208-129083-018701,畑,138.29553161300,34.83626334360,22212,焼津市
2208-125601-020022,畑,138.28100154900,34.86762107540,22212,焼津市
2208-125772-019680,畑,138.28475084800,34.86608835170,22212,焼津市
2208-126435-018325,畑,138.29958243200,34.86013808520,22212,焼津市
2208-122930-016097,畑,138.32388450300,34.89176924880,22212,焼津市
2208-129264-016518,畑,138.31940418400,34.83466190610,22212,焼津市
2208-130473-017971,田,138.30353809900,34.82374116640,22212,焼津市
2208-132196-020195,畑,138.27926731500,34.80816500030,22212,焼津市
2208-130478-017920,田,138.30410342300,34.82369760660,22212,焼津市
2208-131625-017000,畑,138.31417559100,34.81337437150,22212,焼津市
2208-130797-016708,畑,138.31735363400,34.82084468820,22212,焼津市
2208-126943-019495,畑,138.28679923000,34.85553709270,22212,焼津市
2208-127428-017831,畑,138.30500164300,34.85119810900,22212,焼津市
2208-133355-018913,畑,138.29330449800,34.79774196740,22212,焼津市
2208-122274-014755,畑,138.33855234000,34.89770270130,22212,焼津市
2208-122517-016409,畑,138.32046197300,34.89549507370,22212,焼津市
2208-128756-018720,畑,138.29531644900,34.83921014580,22212,焼津市
2208-129474-016335,畑,138.32140590900,34.83277514390,22212,焼津市
2208-133175-019409,畑,138.28787823400,34.79936073360,22212,焼津市
2208-126036-018952,畑,138.29271375400,34.86372769080,22212,焼津市
2208-131121-017751,畑,138.30595875600,34.81790162910,22212,焼津市
2208-128056-017903,畑,138.30423536600,34.84553626030,22212,焼津市
2208-129357-016183,田,138.32306740300,34.83382947480,22212,焼津市
2208-129298-018653,畑,138.29606161200,34.83432147730,22212,焼津市
2208-132700-020594,畑,138.27491612700,34.80361412870,22212,焼津市
2208-132436-021540,畑,138.26457475400,34.80598003680,22212,焼津市
2208-129071-016265,畑,138.32215840000,34.83640607630,22212,焼津市
2208-131592-021743,畑,138.26233460700,34.81357650910,22212,焼津市
2208-131618-017062,畑,138.31349565200,34.81343907800,22212,焼津市
2208-130793-017805,畑,138.30536757000,34.82086108650,22212,焼津市
2208-133305-019408,畑,138.28789522500,34.79818590320,22212,焼津市
2208-130594-016336,畑,138.32141661400,34.82268102590,22212,焼津市
2208-128657-019141,畑,138.29070732700,34.84008777110,22212,焼津市
2208-124437-016621,畑,138.31818377000,34.87817889300,22212,焼津市
2208-129454-016691,畑,138.31751025500,34.83295223490,22212,焼津市
2208-134536-018345,畑,138.29953759500,34.78710750100,22212,焼津市
2208-131770-016542,畑,138.31919188200,34.81206949760,22212,焼津市
2208-124933-017243,畑,138.31139067300,34.87369492960,22212,焼津市
2208-133876-020515,畑,138.27580981200,34.79301269040,22212,焼津市
2208-128154-018806,畑,138.29436201300,34.84463165140,22212,焼津市
2208-130942-016916,畑,138.31507962900,34.81952869060,22212,焼津市
2208-132505-021839,畑,138.26131050800,34.80534883760,22212,焼津市
2208-132055-017768,畑,138.30579744200,34.80948827280,22212,焼津市
2208-133374-017623,畑,138.30740167100,34.79759727960,22212,焼津市
2208-125700-019672,畑,138.28482982000,34.86674069260,22212,焼津市
2208-126046-018953,畑,138.29270612900,34.86362887150,22212,焼津市
2208-133965-020292,畑,138.27825046300,34.79221666640,22212,焼津市
2208-125708-019824,畑,138.28316839100,34.86666682570,22212,焼津市
2208-130102-018246,畑,138.30052850900,34.82708533070,22212,焼津市
2208-130612-016397,畑,138.32075158000,34.82251220230,22212,焼津市
2208-123343-015269,畑,138.33295084900,34.88806029510,22212,焼津市
2208-132466-021524,畑,138.26474833700,34.80570928570,22212,焼津市
2208-128184-019540,畑,138.28633626700,34.84435056500,22212,焼津市
2208-122947-016095,畑,138.32390310900,34.89161999630,22212,焼津市
2208-127835-018209,畑,138.30088678200,34.84751759640,22212,焼津市
2208-134352-019974,畑,138.28173320800,34.78873303950,22212,焼津市
2208-131294-018185,畑,138.30121385600,34.81633296630,22212,焼津市
2208-129949-015681,畑,138.32856619200,34.82850057330,22212,焼津市
2208-125991-018659,田,138.29591744800,34.86413645750,22212,焼津市
2208-126934-018606,畑,138.29652174700,34.85563408290,22212,焼津市
2208-128685-015078,畑,138.33512936900,34.83990491660,22212,焼津市
2208-125682-019445,畑,138.28731179400,34.86690959530,22212,焼津市
2208-131557-021016,畑,138.27027591300,34.81391335790,22212,焼津市
2208-133268-017415,畑,138.30967272700,34.79855503810,22212,焼津市
2208-130498-021940,畑,138.26015549500,34.82343986890,22212,焼津市
2208-131863-017097,畑,138.31312253300,34.81122840540,22212,焼津市
2208-124415-016681,畑,138.31752587200,34.87837949860,22212,焼津市
2208-121657-017573,畑,138.30771160400,34.90322392670,22212,焼津市
2208-128273-018986,田,138.29239529800,34.84355501240,22212,焼津市
2208-127445-017845,畑,138.30484857000,34.85103961280,22212,焼津市
2208-131318-017917,畑,138.30414961600,34.81612752840,22212,焼津市
2208-129438-016140,畑,138.32353182700,34.83310060530,22212,焼津市
2208-129418-017217,田,138.31175877200,34.83326568960,22212,焼津市
2208-133982-018775,畑,138.29483146300,34.79209620680,22212,焼津市
2208-134837-019972,畑,138.28176442000,34.78436255150,22212,焼津市
2208-130065-017450,畑,138.30922819700,34.82743059170,22212,焼津市
2208-134261-019873,畑,138.28283338800,34.78955840510,22212,焼津市
2208-126211-017949,畑,138.30368823200,34.86216169150,22212,焼津市
2208-128913-016349,畑,138.32124610200,34.83783614100,22212,焼津市
2208-133973-018064,畑,138.30260140000,34.79218502820,22212,焼津市
2208-132162-016608,畑,138.31847970600,34.80853885050,22212,焼津市
2208-130202-015499,畑,138.33055701500,34.82622324660,22212,焼津市
2208-126375-018579,畑,138.29680102300,34.86067626610,22212,焼津市
2208-127920-018003,畑,138.30313424300,34.84675214590,22212,焼津市
2208-128696-019143,畑,138.29068508200,34.83974100800,22212,焼津市
2208-134702-019770,畑,138.28397425400,34.78558890290,22212,焼津市
2208-127759-019562,畑,138.28608740900,34.84817935450,22212,焼津市
2208-130797-022524,畑,138.25378153400,34.82073257490,22212,焼津市
2208-130792-017717,畑,138.30632345200,34.82087201530,22212,焼津市
2208-130691-017348,畑,138.31035358400,34.82179032810,22212,焼津市
2208-130514-022043,畑,138.25903101200,34.82329025290,22212,焼津市
2208-133378-018948,畑,138.29292274500,34.79753859010,22212,焼津市
2208-122997-016940,畑,138.31465834700,34.89115352060,22212,焼津市
2208-131700-017102,畑,138.31306196500,34.81269387880,22212,焼津市
2208-122340-014865,畑,138.33734637200,34.89710632980,22212,焼津市
2208-127689-016500,田,138.31956584900,34.84886160850,22212,焼津市
2208-128757-018050,畑,138.30264001400,34.83921373050,22212,焼津市
2208-132074-017757,田,138.30591543200,34.80931440960,22212,焼津市
2208-131965-018340,畑,138.29953539100,34.81028441680,22212,焼津市
2208-129730-016800,畑,138.31633155800,34.83046357400,22212,焼津市
2208-132687-020212,畑,138.27909388700,34.80374082970,22212,焼津市
2208-133708-020328,田,138.27785650800,34.79453030230,22212,焼津市
2208-124769-016513,畑,138.31937194300,34.87519196080,22212,焼津市
2208-130286-018973,田,138.29258289200,34.82541072080,22212,焼津市
2208-125386-018393,畑,138.29881899600,34.86959083560,22212,焼津市
2208-122599-017883,畑,138.30433012900,34.89472708080,22212,焼津市
2208-132674-020203,畑,138.27919884800,34.80386241240,22212,焼津市
2208-128887-018676,畑,138.29579444300,34.83802432380,22212,焼津市
2208-133657-020787,田,138.27283407500,34.79498125140,22212,焼津市
2208-128022-018118,畑,138.30188602900,34.84583108940,22212,焼津市
2208-124825-018900,畑,138.29325338900,34.87464486430,22212,焼津市
2208-134608-019965,畑,138.28184213700,34.78642920510,22212,焼津市
2208-131932-018322,畑,138.29973060000,34.81058645890,22212,焼津市
2208-131491-023174,畑,138.24668732500,34.81445545960,22212,焼津市
2208-131153-016892,畑,138.31534501300,34.81762715580,22212,焼津市
2208-130694-017002,畑,138.31413465600,34.82176622950,22212,焼津市
2208-130413-017457,畑,138.30915810600,34.82429284640,22212,焼津市
2208-124406-016740,畑,138.31688148500,34.87845442470,22212,焼津市
2208-130971-017030,畑,138.31383888100,34.81926853550,22212,焼津市
2208-128792-016503,畑,138.31955432300,34.83891901560,22212,焼津市
2208-129587-017412,畑,138.30963197000,34.83174084280,22212,焼津市
2208-129655-017743,畑,138.30601106000,34.83111805830,22212,焼津市
2208-128775-018170,田,138.30133285600,34.83904735070,22212,焼津市
2208-130423-017456,畑,138.30916705600,34.82419905550,22212,焼津市
2208-128245-018357,畑,138.29926781100,34.84382285850,22212,焼津市
2208-125858-018769,畑,138.29470982600,34.86532727240,22212,焼津市
2208-125333-019142,畑,138.29061664000,34.87005354440,22212,焼津市
2208-132968-021547,畑,138.26451286400,34.80118202690,22212,焼津市
2208-129816-017814,畑,138.30524604600,34.82966836250,22212,焼津市
2208-131995-018318,畑,138.29977992900,34.81001843370,22212,焼津市
2208-126002-018563,田,138.29697355000,34.86403586510,22212,焼津市
2208-129229-018687,田,138.29568776400,34.83494053880,22212,焼津市
2208-125573-017340,畑,138.31033483300,34.86792676080,22212,焼津市
2208-134824-019694,畑,138.28480382100,34.78448337070,22212,焼津市
2208-125683-019642,田,138.28516412400,34.86689495590,22212,焼津市
2208-122341-015778,畑,138.32736407600,34.89708398000,22212,焼津市
2208-125551-017371,畑,138.30999501900,34.86812028630,22212,焼津市
2208-127017-018932,畑,138.29295948800,34.85487903630,22212,焼津市
2208-131916-020120,畑,138.28008082600,34.81069600480,22212,焼津市
2208-129133-016931,田,138.31487791700,34.83583610640,22212,焼津市
2208-128208-018992,畑,138.29233080000,34.84414468490,22212,焼津市
2208-131816-017074,畑,138.31336910200,34.81164782450,22212,焼津市
2208-133095-018249,畑,138.30055360200,34.80009611480,22212,焼津市
2208-130378-018118,畑,138.30193419500,34.82459312880,22212,焼津市
2208-130085-015504,畑,138.33050160000,34.82728039830,22212,焼津市
2208-134873-019695,畑,138.28479675200,34.78404239580,22212,焼津市
2208-131054-016696,畑,138.31749091600,34.81852724700,22212,焼津市
2208-131932-016439,畑,138.32031185900,34.81061783080,22212,焼津市
2208-130280-016174,畑,138.32318556000,34.82551357360,22212,焼津市
2208-130701-018545,畑,138.29726570200,34.82167354250,22212,焼津市
2208-129494-015556,畑,138.32992501000,34.83260481200,22212,焼津市
2208-134303-018399,畑,138.29894729600,34.78920756880,22212,焼津市
2208-128157-019603,畑,138.28564575800,34.84459185640,22212,焼津市
2208-133447-018986,田,138.29251446500,34.79691159960,22212,焼津市
2208-125131-019290,畑,138.28900338600,34.87187745110,22212,焼津市
2208-125270-017085,畑,138.31312443400,34.87066008500,22212,焼津市
2208-132306-019564,畑,138.28616865600,34.80719181180,22212,焼津市
2208-133045-021363,田,138.26652600100,34.80049315230,22212,焼津市
2208-123745-017501,畑,138.30853314500,34.88440001880,22212,焼津市
2208-133305-018877,畑,138.29370328300,34.79819331210,22212,焼津市
2208-129166-015830,畑,138.32691850500,34.83556118660,22212,焼津市
2208-125616-020011,畑,138.28112676500,34.86748734660,22212,焼津市
2208-133259-018344,田,138.29952530200,34.79862244820,22212,焼津市
2208-125353-018310,畑,138.29971777000,34.86989458410,22212,焼津市
2208-130882-022513,畑,138.25389474900,34.81996495340,22212,焼津市
2208-131152-019941,田,138.28202075800,34.81758553000,22212,焼津市
2208-131286-023393,畑,138.24428786400,34.81629845440,22212,焼津市
2208-129963-015877,畑,138.32642239800,34.82837803890,22212,焼津市
2208-129901-016640,畑,138.31807848200,34.82892002450,22212,焼津市
2208-133080-017445,畑,138.30933961400,34.80024877060,22212,焼津市
2208-125379-018624,畑,138.29628600800,34.86965575850,22212,焼津市
2208-131766-021365,畑,138.26647509100,34.81202331950,22212,焼津市
2208-133797-020540,田,138.27553436200,34.79372685180,22212,焼津市
2208-130588-018520,畑,138.29754193000,34.82269795130,22212,焼津市
2208-130199-016968,畑,138.31450384700,34.82622584910,22212,焼津市
2208-130861-020863,畑,138.27193468200,34.82018757790,22212,焼津市
2208-131606-021814,畑,138.26156097700,34.81345220930,22212,焼津市
2208-134169-017784,畑,138.30566448000,34.79042409930,22212,焼津市
2208-126964-017394,畑,138.30977687900,34.85538643990,22212,焼津市
2208-131084-022415,畑,138.25497041200,34.81814892160,22212,焼津市
2208-130892-020989,畑,138.27055619700,34.81990269770,22212,焼津市
2208-128584-020020,畑,138.28109147800,34.84073662190,22212,焼津市
2208-125106-019831,畑,138.28307621000,34.87208700610,22212,焼津市
2208-122347-015722,畑,138.32797561400,34.89703321120,22212,焼津市
2208-130923-019565,畑,138.28612690900,34.81965842560,22212,焼津市
2208-130932-020148,畑,138.27975448400,34.81956399160,22212,焼津市
2208-132943-018704,畑,138.29557721700,34.80146273490,22212,焼津市
2208-134158-019423,畑,138.28775220400,34.79049377180,22212,焼津市
2208-125013-018260,畑,138.30026663700,34.87295501720,22212,焼津市
2208-131813-022315,畑,138.25608994600,34.81157685050,22212,焼津市
2208-131840-016443,畑,138.32026810500,34.81144026490,22212,焼津市
2208-134742-019750,畑,138.28418969900,34.78522639330,22212,焼津市
2208-128672-018783,田,138.29462564100,34.83996593740,22212,焼津市
2208-134257-019868,畑,138.28289215900,34.78959785090,22212,焼津市
2208-127978-018526,田,138.29742240900,34.84622054200,22212,焼津市
2208-124477-016533,畑,138.31914174900,34.87781974690,22212,焼津市
2208-126882-018448,畑,138.29824196100,34.85610522860,22212,焼津市
2208-128544-015482,畑,138.33071403900,34.84117659430,22212,焼津市
2208-129789-017354,田,138.31027312800,34.82991919920,22212,焼津市
2208-130229-015518,畑,138.33035280900,34.82598061360,22212,焼津市
2208-134567-019893,畑,138.28262570800,34.78680241810,22212,焼津市
2208-127940-017299,畑,138.31083848600,34.84658408760,22212,焼津市
2208-129988-015081,畑,138.33512586400,34.82815746910,22212,焼津市
2208-134427-020016,田,138.28127812600,34.78805698790,22212,焼津市
2208-129522-017612,畑,138.30744611100,34.83232196120,22212,焼津市
2208-132188-016753,畑,138.31689503700,34.80830187310,22212,焼津市
2208-126299-020097,田,138.28020288400,34.86132951830,22212,焼津市
2208-125517-016966,畑,138.31442868700,34.86843614850,22212,焼津市
2208-126250-018670,畑,138.29580927600,34.86179990260,22212,焼津市
2208-121991-015348,畑,138.33205711600,34.90024782040,22212,焼津市
2208-127176-019728,畑,138.28425775200,34.85343420930,22212,焼津市
2208-128548-019127,畑,138.29085712700,34.84107512280,22212,焼津市
2208-132438-021562,畑,138.26433667300,34.80595499400,22212,焼津市
2208-133920-020007,畑,138.28137059900,34.79262710780,22212,焼津市
2208-130202-016593,畑,138.31860238900,34.82620884920,22212,焼津市
2208-133054-019767,畑,138.28397298700,34.80044455040,22212,焼津市
2208-134301-018362,畑,138.29935528700,34.78922785550,22212,焼津市
2208-128071-019274,畑,138.28923800300,34.84537464430,22212,焼津市
2208-131315-020296,畑,138.27814042000,34.81610468120,22212,焼津市
2208-128894-015741,畑,138.32788656800,34.83801289070,22212,焼津市
2208-130801-022526,畑,138.25375668500,34.82069641310,22212,焼津市
2208-130650-017431,畑,138.30944350700,34.82215513310,22212,焼津市
2208-130937-016797,田,138.31638046500,34.81958076730,22212,焼津市
2208-128985-018068,田,138.30244721300,34.83715623270,22212,焼津市
2208-134139-018106,田,138.30214805000,34.79069469970,22212,焼津市
2208-122282-014758,畑,138.33852492800,34.89763542360,22212,焼津市
2208-124752-017343,畑,138.31028900300,34.87532936200,22212,焼津市
2208-125261-019868,畑,138.28267902500,34.87069207830,22212,焼津市
2208-133550-020975,畑,138.27078314100,34.79594613170,22212,焼津市
2208-131125-022831,畑,138.25042578900,34.81776905530,22212,焼津市
2208-122790-017116,畑,138.31272536900,34.89302184250,22212,焼津市
2208-129037-018970,畑,138.29258724500,34.83666604590,22212,焼津市
2208-122266-015981,畑,138.32513587400,34.89775758110,22212,焼津市
2208-133305-017452,畑,138.30927093300,34.79821787160,22212,焼津市
2208-129935-015811,畑,138.32714270800,34.82863127320,22212,焼津市
2208-131214-018723,畑,138.29533100100,34.81704595200,22212,焼津市
2208-131218-018119,畑,138.30193463900,34.81702520730,22212,焼津市
2208-128261-019727,畑,138.28429465600,34.84364958510,22212,焼津市
2208-133330-018338,畑,138.29959458500,34.79797617020,22212,焼津市
2208-131816-022246,畑,138.25683727100,34.81155452120,22212,焼津市
2208-129478-016202,畑,138.32286337800,34.83274309510,22212,焼津市
2208-125774-019696,畑,138.28457038000,34.86606927340,22212,焼津市
2208-129151-017560,田,138.30800581300,34.83566616150,22212,焼津市
2208-133546-017379,畑,138.31007235800,34.79605380280,22212,焼津市
2208-134834-019837,畑,138.28324347500,34.78438922730,22212,焼津市
2208-131663-016905,畑,138.31521670700,34.81303163600,22212,焼津市
2208-131547-016759,畑,138.31680954800,34.81407753960,22212,焼津市
2208-130427-018026,畑,138.30293922800,34.82415792510,22212,焼津市
2208-129393-015515,畑,138.33037360700,34.83351952240,22212,焼津市
2208-126456-018557,畑,138.29704358000,34.85994468220,22212,焼津市
2208-127626-016503,畑,138.31953532600,34.84942822820,22212,焼津市
2208-130229-019645,畑,138.28523305400,34.82590925190,22212,焼津市
2208-132273-017618,畑,138.30744057600,34.80752430650,22212,焼津市
2208-122639-017830,畑,138.30491140000,34.89437015220,22212,焼津市
2208-133953-020485,畑,138.27614324000,34.79232035250,22212,焼津市
2208-133106-018935,畑,138.29305629400,34.79998433490,22212,焼津市
2208-124293-017245,畑,138.31134682400,34.87946253520,22212,焼津市
2208-124467-016643,畑,138.31793719300,34.87791002880,22212,焼津市
2208-125604-017129,田,138.31264789800,34.86764657290,22212,焼津市
2208-134666-019294,畑,138.28917277500,34.78591804920,22212,焼津市
2208-128997-018053,田,138.30261207000,34.83705082810,22212,焼津市
2208-127143-017672,畑,138.30673493200,34.85376345860,22212,焼津市
2208-123522-018057,畑,138.30244878200,34.88640666090,22212,焼津市
2208-130713-017823,畑,138.30516374900,34.82157707590,22212,焼津市
2208-134675-020014,畑,138.28130634700,34.78582359980,22212,焼津市
2208-129334-016671,田,138.31773091300,34.83403156940,22212,焼津市
2208-134863-019689,田,138.28485758600,34.78413220980,22212,焼津市
2208-133563-017586,畑,138.30781582800,34.79588997110,22212,焼津市
2208-125704-019554,田,138.28612582200,34.86670148230,22212,焼津市
2208-132234-017007,田,138.31411031200,34.80788538170,22212,焼津市
2208-130107-018241,畑,138.30058552900,34.82703837390,22212,焼津市
2208-127694-016500,田,138.31957060000,34.84881685180,22212,焼津市
2208-130041-018893,田,138.29345063000,34.82761951600,22212,焼津市
2208-130081-017149,畑,138.31251824200,34.82729273480,22212,焼津市
2208-131730-017085,畑,138.31325644400,34.81242179170,22212,焼津市
2208-121117-015125,畑,138.33448412800,34.90813502840,22212,焼津市
2208-133531-017414,畑,138.30969191700,34.79618583190,22212,焼津市
2208-130209-016708,畑,138.31734206000,34.82614730340,22212,焼津市
2208-126426-018219,畑,138.30074022600,34.86022404550,22212,焼津市
2208-130361-018626,畑,138.29638158800,34.82474293380,22212,焼津市
2208-129035-017055,田,138.31352646000,34.83671724410,22212,焼津市
2208-129322-017593,畑,138.30764466400,34.83412751150,22212,焼津市
2208-124422-016833,畑,138.31586235500,34.87831249620,22212,焼津市
2208-128564-020072,畑,138.28053078900,34.84090996120,22212,焼津市
2208-132480-021943,畑,138.26016600000,34.80557111700,22212,焼津市
2208-130455-018025,畑,138.30294760200,34.82390705900,22212,焼津市
2208-129034-017062,田,138.31344812500,34.83672929570,22212,焼津市
2208-130988-016783,畑,138.31654302700,34.81912197360,22212,焼津市
2208-130195-016613,畑,138.31837700700,34.82626869560,22212,焼津市
2208-128667-019761,畑,138.28393167400,34.83998834940,22212,焼津市
2208-132254-021277,田,138.26744523100,34.80762088850,22212,焼津市
2208-123701-017286,畑,138.31089229700,34.88479901930,22212,焼津市
2208-126520-018687,畑,138.29562140200,34.85936746550,22212,焼津市
2208-134406-019863,畑,138.28295330900,34.78824705440,22212,焼津市
2208-129914-019473,田,138.28710424600,34.82875093890,22212,焼津市
2208-131771-016704,田,138.31741634900,34.81206363480,22212,焼津市
2208-129641-020027,田,138.28103966900,34.83120808160,22212,焼津市
2208-131859-021047,畑,138.26994946000,34.81119128860,22212,焼津市
2208-132089-017749,畑,138.30599905900,34.80917707820,22212,焼津市
2208-129917-015875,畑,138.32644538500,34.82878801410,22212,焼津市
2208-127430-017586,田,138.30768349500,34.85117777970,22212,焼津市
2208-122430-018245,畑,138.30036545000,34.89624611150,22212,焼津市
2208-129031-015824,畑,138.32698636100,34.83677837030,22212,焼津市
2208-122442-014956,畑,138.33635249200,34.89618755800,22212,焼津市
2208-123385-017310,畑,138.31062295000,34.88764799160,22212,焼津市
2208-125127-019282,畑,138.28908180600,34.87191219420,22212,焼津市
2208-134206-019789,畑,138.28375205200,34.79005724660,22212,焼津市
2208-134625-019300,田,138.28910804200,34.78628670080,22212,焼津市
2208-131997-017912,畑,138.30421658500,34.81000039710,22212,焼津市
2208-133111-019590,畑,138.28590192300,34.79992660430,22212,焼津市
2208-125239-019077,畑,138.29132863900,34.87090793680,22212,焼津市
2208-133228-021165,畑,138.26869139200,34.79884178940,22212,焼津市
2208-133302-017300,畑,138.31093228000,34.79825042820,22212,焼津市
2208-132539-019288,田,138.28919498800,34.80509274210,22212,焼津市
2208-127165-019596,畑,138.28570071100,34.85352945290,22212,焼津市
2208-130924-020845,畑,138.27213471400,34.81961716030,22212,焼津市
2208-127828-017992,畑,138.30325408500,34.84758376020,22212,焼津市
2208-132352-016884,畑,138.31546511600,34.80682040050,22212,焼津市
2208-122930-016931,畑,138.31475497500,34.89175628590,22212,焼津市
2208-133196-017199,畑,138.31204122800,34.79921162400,22212,焼津市
2208-129453-016073,畑,138.32426587300,34.83296927950,22212,焼津市
2208-131245-016623,田,138.31829633900,34.81680628020,22212,焼津市
2208-125683-019635,畑,138.28523231800,34.86689366660,22212,焼津市
2208-128784-018018,田,138.30298788100,34.83896760530,22212,焼津市
2208-130376-018455,畑,138.29824909500,34.82460407720,22212,焼津市
2208-130221-015512,畑,138.33041714800,34.82605363610,22212,焼津市
2208-128038-017907,畑,138.30418873600,34.84569198220,22212,焼津市
2208-133028-019198,畑,138.29018712300,34.80069052740,22212,焼津市
2208-132899-020031,畑,138.28107479900,34.80183680030,22212,焼津市
2208-133402-018931,畑,138.29311000400,34.79732212450,22212,焼津市
2208-133381-017457,畑,138.30921751700,34.79753490520,22212,焼津市
2208-131063-022345,畑,138.25574062700,34.81834110740,22212,焼津市
2208-131847-017935,田,138.30396357000,34.81135700090,22212,焼津市
2208-130220-018182,田,138.30122939700,34.82602011850,22212,焼津市
2208-126004-018129,畑,138.30171235300,34.86403107770,22212,焼津市
2208-128469-015586,畑,138.32957690600,34.84184607590,22212,焼津市
2208-133874-020672,畑,138.27409557800,34.79303109760,22212,焼津市
2208-128660-017673,畑,138.30676129000,34.84008797640,22212,焼津市
2208-125282-019854,畑,138.28283770700,34.87050332370,22212,焼津市
2208-132095-018254,畑,138.30047848400,34.80911598410,22212,焼津市
2208-122670-016264,畑,138.32204629300,34.89411198640,22212,焼津市
2208-121453-015804,畑,138.32706451600,34.90508876720,22212,焼津市
2208-127693-016462,田,138.31998236200,34.84883354720,22212,焼津市
2208-124456-017880,畑,138.30440625900,34.87798818500,22212,焼津市
2208-133902-020645,畑,138.27439009700,34.79277998400,22212,焼津市
2208-132571-022260,畑,138.25671166200,34.80474462980,22212,焼津市
2208-133048-019068,畑,138.29160655800,34.80050608740,22212,焼津市
2208-125783-019529,畑,138.28639991700,34.86599645130,22212,焼津市
2208-127702-017927,畑,138.30396118700,34.84872647340,22212,焼津市
2208-133281-019322,田,138.28883550600,34.79840323650,22212,焼津市
2208-129408-017304,田,138.31081573900,34.83335374230,22212,焼津市
