﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
471500151060021055,畑,127.71057106600,26.13620725310,47362,八重瀬町
471500146640022568,畑,127.72568941400,26.13219568610,47362,八重瀬町
471500170550019920,畑,127.69924736200,26.15381553060,47362,八重瀬町
471500177440022469,畑,127.72475351100,26.16000141180,47362,八重瀬町
471500140270023713,畑,127.73713309500,26.12642547020,47362,八重瀬町
471500126790021864,畑,127.71861318600,26.11429144770,47362,八重瀬町
471500197230021666,畑,127.71675510500,26.17787271990,47362,八重瀬町
471500161190021249,畑,127.71252453600,26.14535213250,47362,八重瀬町
471500161340024039,畑,127.74042527300,26.14543770930,47362,八重瀬町
471500158310022973,畑,127.72976538500,26.14271978800,47362,八重瀬町
471500175370021371,畑,127.71376499100,26.15814484950,47362,八重瀬町
471500146170024813,畑,127.74813663500,26.13173656150,47362,八重瀬町
471500197370021255,畑,127.71264725000,26.17800556730,47362,八重瀬町
471500121620022107,畑,127.72104200400,26.10962132510,47362,八重瀬町
471500166510020119,畑,127.70123112400,26.15016623510,47362,八重瀬町
471500131220023366,畑,127.73364212100,26.11826530530,47362,八重瀬町
471500145520022764,畑,127.72764552600,26.13117990010,47362,八重瀬町
471500154820024492,畑,127.74494231600,26.13954777420,47362,八重瀬町
471500195370021931,畑,127.71940681800,26.17619643270,47362,八重瀬町
471500123900021809,畑,127.71806554000,26.11168263550,47362,八重瀬町
471500154310021664,畑,127.71666090600,26.13913586150,47362,八重瀬町
471500125700023096,畑,127.73093191400,26.11328629230,47362,八重瀬町
471500155620021594,畑,127.71596025500,26.14031332660,47362,八重瀬町
471500132690023219,畑,127.73217360900,26.11959129800,47362,八重瀬町
471500191640021549,畑,127.71557370000,26.17283368700,47362,八重瀬町
471500156200024267,畑,127.74270085600,26.14079987190,47362,八重瀬町
471500168010021637,畑,127.71641402500,26.15150268930,47362,八重瀬町
471500198240021406,畑,127.71415467600,26.17879190380,47362,八重瀬町
471500168530022861,畑,127.72866180400,26.15195117320,47362,八重瀬町
471500191450021308,畑,127.71316305400,26.17266717790,47362,八重瀬町
471500161250021234,畑,127.71236928400,26.14540300360,47362,八重瀬町
471500151750022753,畑,127.72755038900,26.13680716890,47362,八重瀬町
471500146680021473,畑,127.71473704300,26.13225222170,47362,八重瀬町
471500121740022090,畑,127.72086690900,26.10972322600,47362,八重瀬町
471500160390021466,畑,127.71468937800,26.14462482570,47362,八重瀬町
471500142000025881,畑,127.75881367400,26.12795471400,47362,八重瀬町
471500127270021754,畑,127.71751345800,26.11472211390,47362,八重瀬町
471500185690021972,畑,127.71979861000,26.16745363550,47362,八重瀬町
471500172270022589,畑,127.72594563100,26.15533053050,47362,八重瀬町
471500148350022752,畑,127.72753387500,26.13374038570,47362,八重瀬町
471500161030022785,畑,127.72788657800,26.14518056170,47362,八重瀬町
471500172910021940,畑,127.71945468200,26.15591697830,47362,八重瀬町
471500145700022689,畑,127.72690163600,26.13134726060,47362,八重瀬町
471500125950023197,畑,127.73194119400,26.11350772310,47362,八重瀬町
471500134620023239,畑,127.73237968800,26.12133618130,47362,八重瀬町
471500165120021620,畑,127.71624516600,26.14889652270,47362,八重瀬町
471500168270020726,畑,127.70729913600,26.15174932920,47362,八重瀬町
471500151260023743,畑,127.73745209100,26.13634394680,47362,八重瀬町
471500155910024456,畑,127.74458550800,26.14053268960,47362,八重瀬町
471500154770024501,畑,127.74503438200,26.13950572930,47362,八重瀬町
471500145280022760,畑,127.72760388400,26.13096542950,47362,八重瀬町
471500166540022468,畑,127.72472130000,26.15016375020,47362,八重瀬町
471500154930024487,畑,127.74489980000,26.13964957990,47362,八重瀬町
471500182430022315,畑,127.72322225000,26.16451192920,47362,八重瀬町
471500129590021481,畑,127.71479638300,26.11681886790,47362,八重瀬町
471500152000021586,畑,127.71588189600,26.13705227330,47362,八重瀬町
471500145240024933,畑,127.74933569100,26.13089066650,47362,八重瀬町
471500132500022962,畑,127.72960418300,26.11942722960,47362,八重瀬町
471500126000022895,畑,127.72892568900,26.11356375340,47362,八重瀬町
471500178700021017,畑,127.71023247600,26.16116019000,47362,八重瀬町
471500197580021329,畑,127.71338110300,26.17820210910,47362,八重瀬町
471500191720021539,畑,127.71547040000,26.17290661000,47362,八重瀬町
471500142880025799,畑,127.75799097400,26.12874945780,47362,八重瀬町
471500166980020143,畑,127.70146711000,26.15058939220,47362,八重瀬町
471500127000022966,畑,127.72963436500,26.11446429900,47362,八重瀬町
471500160330022657,畑,127.72660512500,26.14454949580,47362,八重瀬町
471500140440023711,畑,127.73710738200,26.12658340280,47362,八重瀬町
471500132770023233,畑,127.73231335200,26.11966396680,47362,八重瀬町
471500164250019971,畑,127.69974546000,26.14812685750,47362,八重瀬町
471500164130020574,畑,127.70578137100,26.14801156540,47362,八重瀬町
471500157140024186,畑,127.74189321300,26.14165097870,47362,八重瀬町
471500186030021102,畑,127.71108964700,26.16777121980,47362,八重瀬町
471500148890021587,畑,127.71588800100,26.13424442900,47362,八重瀬町
471500131720022708,畑,127.72706607400,26.11872985180,47362,八重瀬町
471500150220023955,畑,127.73956267300,26.13540283090,47362,八重瀬町
471500161270022548,畑,127.72551457900,26.14540468230,47362,八重瀬町
471500126030023204,畑,127.73201037300,26.11357817070,47362,八重瀬町
471500142030025937,畑,127.75937531900,26.12797834210,47362,八重瀬町
471500137880025499,畑,127.75498415600,26.12423738390,47362,八重瀬町
471500159890022241,畑,127.72244463400,26.14416418810,47362,八重瀬町
471500180540020569,畑,127.70575617300,26.16282996980,47362,八重瀬町
471500138030025492,畑,127.75491589000,26.12437192950,47362,八重瀬町
471500137670023000,畑,127.72999307200,26.12408962170,47362,八重瀬町
471500145740025610,畑,127.75611103200,26.13133080760,47362,八重瀬町
471500162110022010,畑,127.72013602200,26.14616842930,47362,八重瀬町
471500147580022437,畑,127.72437733000,26.13304960960,47362,八重瀬町
471500156610021811,畑,127.71813615300,26.14121104080,47362,八重瀬町
471500126070023189,畑,127.73186779200,26.11361397920,47362,八重瀬町
471500146810023563,畑,127.73564081200,26.13233429740,47362,八重瀬町
471500162290023036,畑,127.73040009800,26.14631804630,47362,八重瀬町
471500157270024298,畑,127.74301479500,26.14176567870,47362,八重瀬町
471500173540022325,畑,127.72330336400,26.15648516100,47362,八重瀬町
471500135560024600,畑,127.74598904000,26.12216199530,47362,八重瀬町
471500156600022955,畑,127.72957813600,26.14118068020,47362,八重瀬町
471500144510025153,畑,127.75153619800,26.13022807810,47362,八重瀬町
471500145070025923,畑,127.75923946100,26.13072078500,47362,八重瀬町
471500164930020085,畑,127.70088287700,26.14873991660,47362,八重瀬町
471500165330021465,畑,127.71469478400,26.14908247890,47362,八重瀬町
471500155030021210,畑,127.71212130100,26.13979258910,47362,八重瀬町
471500146810022777,畑,127.72777995000,26.13234429230,47362,八重瀬町
471500138780023169,畑,127.73169017700,26.12509226570,47362,八重瀬町
471500132780023851,畑,127.73849275100,26.11966235370,47362,八重瀬町
471500180980023081,畑,127.73087936200,26.16318950080,47362,八重瀬町
471500128970023123,畑,127.73120975800,26.11623626550,47362,八重瀬町
471500148480022783,畑,127.72783862400,26.13384934000,47362,八重瀬町
471500166670021445,畑,127.71449353800,26.15029255160,47362,八重瀬町
471500145910024814,畑,127.74815052900,26.13150402770,47362,八重瀬町
471500162970022896,畑,127.72900277800,26.14693250380,47362,八重瀬町
471500183630022495,畑,127.72502444500,26.16558838590,47362,八重瀬町
471500154030022939,畑,127.72941807800,26.13886547580,47362,八重瀬町
471500146740022384,畑,127.72385483800,26.13228519640,47362,八重瀬町
471500163290022613,畑,127.72617113900,26.14722108070,47362,八重瀬町
471500180760020568,畑,127.70574354200,26.16302291020,47362,八重瀬町
471500167270020302,畑,127.70305808900,26.15085187320,47362,八重瀬町
471500144160025969,畑,127.75969501500,26.12990438620,47362,八重瀬町
471500149360021662,畑,127.71663389300,26.13466833750,47362,八重瀬町
471500179020021297,畑,127.71302807600,26.16144616810,47362,八重瀬町
471500164930022298,畑,127.72302536300,26.14870970820,47362,八重瀬町
471500164490021705,畑,127.71708604700,26.14832087480,47362,八重瀬町
471500145040025907,畑,127.75908196600,26.13069457680,47362,八重瀬町
471500140640024296,畑,127.74296290000,26.12675144140,47362,八重瀬町
471500167980021588,畑,127.71592227400,26.15147825630,47362,八重瀬町
471500137950025495,畑,127.75494760900,26.12430250960,47362,八重瀬町
471500140010025698,畑,127.75697783300,26.12616085050,47362,八重瀬町
471500160320021551,畑,127.71554446300,26.14455915110,47362,八重瀬町
471500141330025860,畑,127.75860389100,26.12734482600,47362,八重瀬町
471500180650020568,畑,127.70574377000,26.16292554030,47362,八重瀬町
471500150150024832,畑,127.74833855300,26.13533009530,47362,八重瀬町
471500144010021119,畑,127.71119132500,26.12984382180,47362,八重瀬町
471500175300022397,畑,127.72403166400,26.15807071250,47362,八重瀬町
471500157710023812,畑,127.73815184000,26.14217128340,47362,八重瀬町
471500176120022614,畑,127.72620436200,26.15880931400,47362,八重瀬町
471500139080024545,畑,127.74545016100,26.12534054980,47362,八重瀬町
471500125760023065,畑,127.73062108300,26.11334453680,47362,八重瀬町
471500185980022841,畑,127.72848898900,26.16770530370,47362,八重瀬町
471500133050023189,畑,127.73187134600,26.11991744480,47362,八重瀬町
471500179030022135,畑,127.72141761600,26.16144193700,47362,八重瀬町
471500153280021622,畑,127.71623826400,26.13820839260,47362,八重瀬町
471500148090022784,畑,127.72785726300,26.13350404600,47362,八重瀬町
471500165730023620,畑,127.73624632200,26.14941329230,47362,八重瀬町
471500166620023023,畑,127.73027625400,26.15022066170,47362,八重瀬町
471500133410022385,畑,127.72383751400,26.12025410440,47362,八重瀬町
471500170450021927,畑,127.71931830000,26.15369920240,47362,八重瀬町
471500157080024159,畑,127.74161746500,26.14159841510,47362,八重瀬町
471500137690023006,畑,127.73005232800,26.12411307150,47362,八重瀬町
471500169740019984,畑,127.69988362000,26.15309096110,47362,八重瀬町
471500166840022217,畑,127.72221274500,26.15044047650,47362,八重瀬町
471500164550021708,畑,127.71712389800,26.14837343730,47362,八重瀬町
471500122580022708,畑,127.72704917400,26.11047502900,47362,八重瀬町
471500135140024704,畑,127.74702754500,26.12178224600,47362,八重瀬町
471500150850021780,畑,127.71781902200,26.13601201200,47362,八重瀬町
471500156220021411,畑,127.71413715200,26.14086279100,47362,八重瀬町
471500133270023397,畑,127.73395187000,26.12011654140,47362,八重瀬町
471500122440023280,畑,127.73276296200,26.11034248980,47362,八重瀬町
471500133010023203,畑,127.73202087100,26.11988260930,47362,八重瀬町
471500199460021430,畑,127.71439917400,26.17988957670,47362,八重瀬町
471500162630022472,畑,127.72475539300,26.14662964060,47362,八重瀬町
471500141520024838,畑,127.74837797300,26.12753546350,47362,八重瀬町
471500156020022815,畑,127.72817972800,26.14066103400,47362,八重瀬町
471500140660023757,畑,127.73756951800,26.12677808730,47362,八重瀬町
471500157670022213,畑,127.72215927000,26.14216191680,47362,八重瀬町
471500167190020159,畑,127.70162987200,26.15078354900,47362,八重瀬町
471500168090020726,畑,127.70730484600,26.15158958370,47362,八重瀬町
471500119370023193,畑,127.73188708100,26.10756888070,47362,八重瀬町
471500178280021463,畑,127.71469483200,26.16077563240,47362,八重瀬町
471500125890021993,畑,127.71990967600,26.11347861410,47362,八重瀬町
471500182850021985,畑,127.71991864000,26.16489396320,47362,八重瀬町
471500134680024619,畑,127.74618082400,26.12136250640,47362,八重瀬町
471500148350022119,畑,127.72120540800,26.13374593170,47362,八重瀬町
471500146150025196,畑,127.75196860600,26.13170648880,47362,八重瀬町
471500185600021969,畑,127.71976226500,26.16737124510,47362,八重瀬町
471500133150023199,畑,127.73197832300,26.12001008070,47362,八重瀬町
471500170940022383,畑,127.72387681700,26.15413173050,47362,八重瀬町
471500139170025431,畑,127.75430574100,26.12540667270,47362,八重瀬町
471500133730023723,畑,127.73721395500,26.12052456030,47362,八重瀬町
471500140300023723,畑,127.73722906100,26.12645638520,47362,八重瀬町
471500143100022687,畑,127.72687425100,26.12900053860,47362,八重瀬町
471500195100022012,畑,127.72021413900,26.17595251860,47362,八重瀬町
471500127160023177,畑,127.73174596900,26.11460284190,47362,八重瀬町
471500146680022579,畑,127.72580193000,26.13223427910,47362,八重瀬町
471500140460023843,畑,127.73842513400,26.12659572550,47362,八重瀬町
471500126060022814,畑,127.72811194000,26.11361406200,47362,八重瀬町
471500179000021411,畑,127.71416817100,26.16142137180,47362,八重瀬町
471500161170022915,畑,127.72918825900,26.14530943650,47362,八重瀬町
471500136910023261,畑,127.73259895600,26.12340416400,47362,八重瀬町
471500143800025166,畑,127.75166302300,26.12959209140,47362,八重瀬町
471500130250023207,畑,127.73204897900,26.11739202980,47362,八重瀬町
471500166790021789,畑,127.71793087800,26.15039731020,47362,八重瀬町
471500130900023700,畑,127.73697969700,26.11796845670,47362,八重瀬町
471500154620021392,畑,127.71393955600,26.13942192100,47362,八重瀬町
471500196260021793,畑,127.71802542900,26.17699843490,47362,八重瀬町
471500131710021618,畑,127.71616143400,26.11873424610,47362,八重瀬町
471500189940020438,畑,127.70445338700,26.17131661220,47362,八重瀬町
471500152660024118,畑,127.74120417600,26.13760477120,47362,八重瀬町
471500146210021695,畑,127.71695560600,26.13181960320,47362,八重瀬町
471500164180020197,畑,127.70200824700,26.14806547240,47362,八重瀬町
471500155560021677,畑,127.71679042500,26.14025954010,47362,八重瀬町
471500166030022561,畑,127.72565636300,26.14970333460,47362,八重瀬町
471500185310022296,畑,127.72303623800,26.16711025050,47362,八重瀬町
471500145360022764,畑,127.72764847300,26.13103612230,47362,八重瀬町
471500185900022871,畑,127.72879080000,26.16762713440,47362,八重瀬町
471500145820025616,畑,127.75616663800,26.13140412790,47362,八重瀬町
471500144040021127,畑,127.71127054500,26.12987076110,47362,八重瀬町
471500148050022626,畑,127.72627207000,26.13346368270,47362,八重瀬町
471500153120022788,畑,127.72789808700,26.13804021380,47362,八重瀬町
471500197940021352,畑,127.71361113500,26.17852613440,47362,八重瀬町
471500130790023554,畑,127.73552304000,26.11787445620,47362,八重瀬町
471500140480023720,畑,127.73720192400,26.12662123190,47362,八重瀬町
471500156100022064,畑,127.72067074800,26.14073979620,47362,八重瀬町
471500147810022270,畑,127.72271618500,26.13325390250,47362,八重瀬町
471500119280022593,畑,127.72589584400,26.10749718460,47362,八重瀬町
471500191560021560,畑,127.71568351800,26.17276214080,47362,八重瀬町
471500171260020895,畑,127.70899485900,26.15444976680,47362,八重瀬町
471500161360022806,畑,127.72809567400,26.14547639550,47362,八重瀬町
471500147740022650,畑,127.72651147300,26.13318693380,47362,八重瀬町
471500182400022307,畑,127.72313851800,26.16447709970,47362,八重瀬町
471500143830025527,畑,127.75527440000,26.12961155480,47362,八重瀬町
471500132610024106,畑,127.74104180900,26.11950771660,47362,八重瀬町
471500155620024434,畑,127.74436961700,26.14027618450,47362,八重瀬町
471500145450025412,畑,127.75412845300,26.13107229900,47362,八重瀬町
471500163350021705,畑,127.71709158700,26.14729397960,47362,八重瀬町
471500151560023749,畑,127.73751211500,26.13662178550,47362,八重瀬町
471500154470021824,畑,127.71826604600,26.13927441220,47362,八重瀬町
471500195000022503,畑,127.72512781600,26.17584816670,47362,八重瀬町
471500155560024415,畑,127.74417844700,26.14021380090,47362,八重瀬町
471500153440021305,畑,127.71307563400,26.13835403610,47362,八重瀬町
471500150870021772,畑,127.71773327000,26.13602400650,47362,八重瀬町
471500161270022558,畑,127.72561404600,26.14540403060,47362,八重瀬町
471500173430021420,畑,127.71425050700,26.15639906910,47362,八重瀬町
471500167300022958,畑,127.72962183300,26.15084105850,47362,八重瀬町
471500152800021620,畑,127.71622452700,26.13776902620,47362,八重瀬町
471500191380021294,畑,127.71302782700,26.17260008120,47362,八重瀬町
471500136690022698,畑,127.72697431500,26.12320814690,47362,八重瀬町
471500153270022801,畑,127.72803545200,26.13817702110,47362,八重瀬町
471500151340023768,畑,127.73770404000,26.13642246130,47362,八重瀬町
471500138640024467,畑,127.74466819700,26.12494579670,47362,八重瀬町
471500166680021927,畑,127.71931313900,26.15029183880,47362,八重瀬町
471500156010021391,畑,127.71393777400,26.14066980220,47362,八重瀬町
471500186260021991,畑,127.71998847700,26.16796523950,47362,八重瀬町
471500192750021459,畑,127.71467622000,26.17383441890,47362,八重瀬町
471500175850021556,畑,127.71562035300,26.15857491620,47362,八重瀬町
471500166900023613,畑,127.73617989900,26.15046778780,47362,八重瀬町
471500146160021606,畑,127.71606458000,26.13177510980,47362,八重瀬町
471500168270021455,畑,127.71459879400,26.15173993050,47362,八重瀬町
471500153100022803,畑,127.72805535500,26.13802570700,47362,八重瀬町
471500151400021537,畑,127.71539029400,26.13650457740,47362,八重瀬町
471500189180022104,畑,127.72112664000,26.17060409350,47362,八重瀬町
471500174580020493,畑,127.70498122500,26.15745032740,47362,八重瀬町
471500136780024389,畑,127.74388438000,26.12326684890,47362,八重瀬町
471500133360023927,畑,127.73925895400,26.12018258180,47362,八重瀬町
471500168110020661,畑,127.70665795300,26.15160658120,47362,八重瀬町
471500198170021409,畑,127.71418528200,26.17872924620,47362,八重瀬町
471500133940023006,畑,127.73004471700,26.12072340580,47362,八重瀬町
471500157620022217,畑,127.72219815200,26.14211634950,47362,八重瀬町
471500160890021345,畑,127.71348310800,26.14508119290,47362,八重瀬町
471500183800021665,畑,127.71672031400,26.16575800190,47362,八重瀬町
471500147940025032,畑,127.75032854300,26.13333079120,47362,八重瀬町
471500122480023287,畑,127.73283311700,26.11038023110,47362,八重瀬町
471500165540021452,畑,127.71455860200,26.14927714030,47362,八重瀬町
471500151310021895,畑,127.71897236000,26.13642514430,47362,八重瀬町
471500146160022607,畑,127.72608131600,26.13176009110,47362,八重瀬町
471500161980022649,畑,127.72652645000,26.14604178240,47362,八重瀬町
471500164060019921,畑,127.69925006500,26.14795651230,47362,八重瀬町
471500124680023099,畑,127.73096319600,26.11236154050,47362,八重瀬町
471500150210021291,畑,127.71292158700,26.13544039300,47362,八重瀬町
471500144240021112,畑,127.71112633100,26.13005588660,47362,八重瀬町
471500122650022652,畑,127.72649289000,26.11053986210,47362,八重瀬町
471500154880021380,畑,127.71382249700,26.13964920910,47362,八重瀬町
471500139040025510,畑,127.75509149300,26.12528886350,47362,八重瀬町
471500194580021539,畑,127.71547652900,26.17548532320,47362,八重瀬町
471500150530021528,畑,127.71529689100,26.13572303110,47362,八重瀬町
471500167730020987,畑,127.70991242400,26.15125765170,47362,八重瀬町
471500153250021587,畑,127.71589465400,26.13818066940,47362,八重瀬町
471500160160021792,畑,127.71795053200,26.14441519600,47362,八重瀬町
471500153270022787,畑,127.72789362300,26.13817935570,47362,八重瀬町
471500152590024130,畑,127.74132133500,26.13753820440,47362,八重瀬町
471500121660022672,畑,127.72668253600,26.10964367800,47362,八重瀬町
471500140660021571,畑,127.71570943400,26.12681157030,47362,八重瀬町
471500156380021247,畑,127.71249060000,26.14100727020,47362,八重瀬町
471500178560020845,畑,127.70851333000,26.16103743190,47362,八重瀬町
471500199370021442,畑,127.71452014900,26.17981612700,47362,八重瀬町
471500147250023560,畑,127.73560848500,26.13272810240,47362,八重瀬町
471500138140024646,畑,127.74645712600,26.12449368160,47362,八重瀬町
471500160060023988,畑,127.73991751000,26.14428293360,47362,八重瀬町
471500129710021867,畑,127.71865302300,26.11692532290,47362,八重瀬町
471500170140022856,畑,127.72860867100,26.15340059580,47362,八重瀬町
471500153090024622,畑,127.74624488600,26.13798054370,47362,八重瀬町
471500126160022910,畑,127.72907211100,26.11370409180,47362,八重瀬町
471500153920024106,畑,127.74108420700,26.13874259910,47362,八重瀬町
471500165360020342,畑,127.70345594200,26.14912503650,47362,八重瀬町
