﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401273810090835,畑,134.48497273400,34.14461788270,36403,藍住町
360401256000090532,畑,134.48151126700,34.12859368610,36403,藍住町
360401258950094625,畑,134.52591083000,34.13088832460,36403,藍住町
360401276020091050,畑,134.48733385900,34.14659499300,36403,藍住町
360401257950094507,畑,134.52462121300,34.12999756710,36403,藍住町
360401268910090752,田,134.48402157400,34.14021068160,36403,藍住町
360401262880091428,田,134.49129688800,34.13471604410,36403,藍住町
360401246600091058,畑,134.48711047200,34.12007025410,36403,藍住町
360401253560092673,畑,134.50468807300,34.12620814600,36403,藍住町
360401249780092128,田,134.49874023100,34.12284346270,36403,藍住町
360401266510091774,畑,134.49508227000,34.13796263550,36403,藍住町
360401266540090717,畑,134.48362430800,34.13808284150,36403,藍住町
360401236490091432,田,134.49105673400,34.11092296080,36403,藍住町
360401247030091393,畑,134.49074748600,34.12043317250,36403,藍住町
360401235510091074,畑,134.48716735600,34.11007656750,36403,藍住町
360401263170094179,田,134.52112080200,34.13473576470,36403,藍住町
360401256520092737,畑,134.50541353600,34.12886856800,36403,藍住町
360401267790090501,畑,134.48128796500,34.13922671340,36403,藍住町
360401267170090621,田,134.48258497800,34.13865625800,36403,藍住町
360401243340091599,畑,134.49294367500,34.11708355160,36403,藍住町
360401244740091245,田,134.48912028400,34.11837719480,36403,藍住町
360401237620091953,畑,134.49671891100,34.11190158780,36403,藍住町
360401258980092005,畑,134.49750416900,34.13114714480,36403,藍住町
360401245110090039,畑,134.47604477600,34.11881864960,36403,藍住町
360401270510093530,畑,134.51415974100,34.14141176180,36403,藍住町
360401242110090761,畑,134.48384911800,34.11604913740,36403,藍住町
360401258500090495,田,134.48113218100,34.13085094840,36403,藍住町
360401243360092584,畑,134.50361411200,34.11701684010,36403,藍住町
360401257840091422,畑,134.49117553800,34.13017717610,36403,藍住町
360401254750091090,田,134.48754187500,34.12742068380,36403,藍住町
360401252170090829,田,134.48468987500,34.12511874420,36403,藍住町
360401237680091499,畑,134.49179754500,34.11199423540,36403,藍住町
360401258580092797,畑,134.50609039800,34.13071657900,36403,藍住町
360401237220090683,畑,134.48294881100,34.11165048950,36403,藍住町
360401251630094833,田,134.52807839900,34.12427596770,36403,藍住町
360401274330090816,畑,134.48477307000,34.14508936500,36403,藍住町
360401260740091061,田,134.48728680500,34.13282273710,36403,藍住町
360401250210092575,畑,134.50358769100,34.12319068480,36403,藍住町
360401250420092856,畑,134.50663393200,34.12336099540,36403,藍住町
360401246110090551,田,134.48160739000,34.11968030860,36403,藍住町
360401275620091435,畑,134.49149717200,34.14620369980,36403,藍住町
360401240410090651,畑,134.48263427400,34.11453077610,36403,藍住町
360401249130093571,畑,134.51437764600,34.12213705430,36403,藍住町
360401244800091800,田,134.49513788300,34.11839015350,36403,藍住町
360401259490092173,田,134.49933557000,34.13159676890,36403,藍住町
360401243380088869,田,134.46335119600,34.11736362020,36403,藍住町
360401237540091494,畑,134.49174371900,34.11186920560,36403,藍住町
360401258640090495,畑,134.48113072500,34.13097821300,36403,藍住町
360401238770092491,畑,134.50255923100,34.11289278310,36403,藍住町
360401247710091252,畑,134.48922228500,34.12105420460,36403,藍住町
360401248670089919,畑,134.47478914500,34.12204199870,36403,藍住町
360401250740092831,畑,134.50637104100,34.12364900940,36403,藍住町
360401255460094223,畑,134.52150704900,34.12777679810,36403,藍住町
360401242420088617,田,134.46060613400,34.11651418280,36403,藍住町
360401253910091131,畑,134.48797563700,34.12665872080,36403,藍住町
360401260180090564,田,134.48190086600,34.13236263650,36403,藍住町
360401248220091095,畑,134.48753162000,34.12152864410,36403,藍住町
360401264200093875,畑,134.51783480700,34.13569332960,36403,藍住町
360401267300090917,畑,134.48580009000,34.13874744350,36403,藍住町
360401260360093029,田,134.50861842600,34.13230190490,36403,藍住町
360401269840093160,畑,134.51014534200,34.14084032140,36403,藍住町
360401239800090653,田,134.48265383700,34.11397455890,36403,藍住町
360401260350090671,畑,134.48305988600,34.13250700150,36403,藍住町
360401259390091701,田,134.49421514200,34.13154304980,36403,藍住町
360401247070091486,畑,134.49175899400,34.12046372850,36403,藍住町
360401253110094515,畑,134.52464878200,34.12563174390,36403,藍住町
360401259420092914,畑,134.50736718300,34.13146506280,36403,藍住町
360401254640092582,田,134.50371393000,34.12718490320,36403,藍住町
360401269880093144,畑,134.50996465700,34.14087689670,36403,藍住町
360401238460092490,畑,134.50254727400,34.11260625180,36403,藍住町
360401247620090281,畑,134.47870392800,34.12106266930,36403,藍住町
360401241140091575,畑,134.49265644000,34.11510990220,36403,藍住町
360401251290091560,田,134.49260130400,34.12426234320,36403,藍住町
360401254000092843,田,134.50653829800,34.12658545750,36403,藍住町
360401236970091828,畑,134.49535672700,34.11132844990,36403,藍住町
360401246410089638,田,134.47171262400,34.12002887030,36403,藍住町
360401261730091977,田,134.49722683400,34.13362941560,36403,藍住町
360401251960090492,田,134.48103250400,34.12495443630,36403,藍住町
360401255300093493,田,134.51360008700,34.12770060960,36403,藍住町
360401270420090539,畑,134.48173604000,34.14159072820,36403,藍住町
360401257530094350,畑,134.52291100300,34.12963350860,36403,藍住町
360401268860090604,田,134.48241846800,34.14018203590,36403,藍住町
360401257830093294,畑,134.51146439200,34.12999591860,36403,藍住町
360401239060092494,畑,134.50259712700,34.11314624710,36403,藍住町
360401258110094444,畑,134.52393493300,34.13014704720,36403,藍住町
360401251320091359,畑,134.49042493000,34.12430141950,36403,藍住町
360401267290092880,田,134.50708329200,34.13856492310,36403,藍住町
360401248320091006,田,134.48656954500,34.12162524080,36403,藍住町
360401261290090674,畑,134.48310402100,34.13334792940,36403,藍住町
360401253940092849,田,134.50660048000,34.12652977510,36403,藍住町
360401258430094638,畑,134.52604444100,34.13042187160,36403,藍住町
360401239350090667,畑,134.48279719500,34.11357415350,36403,藍住町
360401258550091946,畑,134.49686240400,34.13076716850,36403,藍住町
360401257680093797,田,134.51691209300,34.12981718850,36403,藍住町
360401272550092021,田,134.49782790000,34.14338409490,36403,藍住町
360401234980090913,田,134.48541452200,34.10960797390,36403,藍住町
360401246050089781,田,134.47326097800,34.11969092550,36403,藍住町
360401249850090333,田,134.47928114100,34.12306959650,36403,藍住町
360401257540090926,畑,134.48579655100,34.12994971120,36403,藍住町
360401254610091189,田,134.48861620400,34.12728633960,36403,藍住町
360401266750091285,田,134.48978044600,34.13821489350,36403,藍住町
360401244800091333,畑,134.49006898400,34.11842748000,36403,藍住町
360401257970090379,畑,134.47986720300,34.13038480000,36403,藍住町
360401247040089808,畑,134.47356087000,34.12058209000,36403,藍住町
360401261650093920,畑,134.51829801900,34.13338704500,36403,藍住町
360401270290092684,畑,134.50498928200,34.14128747600,36403,藍住町
360401244710089892,田,134.47445539700,34.11847350180,36403,藍住町
360401244180092119,畑,134.49858699300,34.11780053260,36403,藍住町
360401236340091709,畑,134.49405834000,34.11076987750,36403,藍住町
360401253530092660,畑,134.50455057700,34.12618225970,36403,藍住町
360401258410090829,田,134.48475251200,34.13074117470,36403,藍住町
360401253940091286,畑,134.48965484900,34.12666803720,36403,藍住町
360401263050091803,畑,134.49535988500,34.13484010650,36403,藍住町
360401262040094020,畑,134.51938220100,34.13372888660,36403,藍住町
360401268280090654,田,134.48295214100,34.13965281470,36403,藍住町
360401247200091527,畑,134.49219492700,34.12056966990,36403,藍住町
360401238370092187,田,134.49926372300,34.11255291400,36403,藍住町
360401243620090829,田,134.48459827300,34.11740573730,36403,藍住町
360401264920091031,田,134.48700690900,34.13659063970,36403,藍住町
360401258750092815,畑,134.50627901300,34.13086968800,36403,藍住町
360401252210090206,畑,134.47792832100,34.12520926110,36403,藍住町
360401242760091378,田,134.49053603000,34.11658120720,36403,藍住町
360401254170091056,畑,134.48716805800,34.12690052280,36403,藍住町
360401256870090042,畑,134.47620260700,34.12942112290,36403,藍住町
360401259510091682,畑,134.49400770600,34.13165553240,36403,藍住町
360401242980089527,田,134.47047783000,34.11694555850,36403,藍住町
360401245760089771,畑,134.47314845500,34.11942718330,36403,藍住町
360401237860090644,畑,134.48253379300,34.11223300010,36403,藍住町
360401273150090874,畑,134.48539342000,34.14402727500,36403,藍住町
360401243590091888,畑,134.49606920300,34.11728390920,36403,藍住町
360401253950092632,田,134.50424563300,34.12656225100,36403,藍住町
360401265000093773,田,134.51673123900,34.13641832460,36403,藍住町
360401257870090397,畑,134.48006760700,34.13028993080,36403,藍住町
360401247100089784,畑,134.47330948800,34.12063168150,36403,藍住町
360401236900091626,畑,134.49316092100,34.11127882680,36403,藍住町
360401241980091443,田,134.49123452100,34.11587562240,36403,藍住町
360401268960091020,田,134.48692719300,34.14023574440,36403,藍住町
360401245190091442,畑,134.49125301700,34.11877256570,36403,藍住町
360401275460091644,畑,134.49376830800,34.14603981820,36403,藍住町
360401251520091258,田,134.48933045500,34.12449258300,36403,藍住町
360401272150091521,畑,134.49240191900,34.14306950330,36403,藍住町
360401260630092942,田,134.50767983500,34.13255502150,36403,藍住町
360401244850092096,畑,134.49834199000,34.11840478670,36403,藍住町
360401267370092308,畑,134.50087953500,34.13868812250,36403,藍住町
360401253960092641,田,134.50434414100,34.12656863150,36403,藍住町
360401238210091511,畑,134.49193538600,34.11247040850,36403,藍住町
360401240770090581,畑,134.48188124000,34.11485543320,36403,藍住町
360401246650090346,田,134.47939040200,34.12017926650,36403,藍住町
360401246100089712,田,134.47251029100,34.11973565180,36403,藍住町
360401260190092285,田,134.50055093300,34.13221482150,36403,藍住町
360401244510090390,畑,134.47984444700,34.11825000620,36403,藍住町
360401260290090563,田,134.48189006400,34.13245493110,36403,藍住町
360401260890093079,田,134.50916451000,34.13277829640,36403,藍住町
360401245660090194,畑,134.47773213600,34.11929819080,36403,藍住町
360401259890094253,田,134.52188271200,34.13177143840,36403,藍住町
360401239940088445,田,134.45872197800,34.11429218460,36403,藍住町
360401247850090848,田,134.48484930400,34.12121768980,36403,藍住町
360401249520092757,田,134.50555684600,34.12255266690,36403,藍住町
360401256730089783,田,134.47339830300,34.12931718730,36403,藍住町
360401242690088613,田,134.46057369800,34.11676148570,36403,藍住町
360401261430094465,田,134.52420242300,34.13313569510,36403,藍住町
360401255680092235,田,134.49995848200,34.12815528850,36403,藍住町
360401262300091823,畑,134.49556482900,34.13415908900,36403,藍住町
360401269090091018,田,134.48691491500,34.14034735150,36403,藍住町
360401275550091112,田,134.48799686400,34.14616953940,36403,藍住町
360401249970091549,田,134.49246947500,34.12307243930,36403,藍住町
360401267220090549,田,134.48181132800,34.13870442750,36403,藍住町
360401275280091316,田,134.49021242600,34.14590584510,36403,藍住町
360401260020090674,畑,134.48308474400,34.13220610400,36403,藍住町
360401259620093669,畑,134.51555181800,34.13158337560,36403,藍住町
360401246810091457,畑,134.49143273600,34.12023078850,36403,藍住町
360401259060094585,畑,134.52547180200,34.13099069630,36403,藍住町
360401252820092648,畑,134.50441115700,34.12553766620,36403,藍住町
360401258740092556,畑,134.50347684400,34.13088200620,36403,藍住町
360401253940094603,畑,134.52561212200,34.12637748440,36403,藍住町
360401269970091626,畑,134.49351326100,34.14108952050,36403,藍住町
360401259820093474,畑,134.51344025500,34.13177864490,36403,藍住町
360401266630091290,田,134.48983595800,34.13810740110,36403,藍住町
360401256880089731,田,134.47283348900,34.12945899190,36403,藍住町
360401257890092475,畑,134.50258834500,34.13012642960,36403,藍住町
360401262680092610,田,134.50410191900,34.13443232080,36403,藍住町
360401254380092601,畑,134.50391657100,34.12694768530,36403,藍住町
360401249810091726,田,134.49438925500,34.12290957510,36403,藍住町
360401239030091158,田,134.48811477600,34.11323959310,36403,藍住町
360401256610094199,畑,134.52126586900,34.12881584710,36403,藍住町
360401253960092620,畑,134.50411464500,34.12657094330,36403,藍住町
360401248860091754,田,134.49467531900,34.12205255920,36403,藍住町
360401242630090863,畑,134.48495882900,34.11651213920,36403,藍住町
360401236210091087,畑,134.48731189400,34.11070222860,36403,藍住町
360401248630091983,畑,134.49715565000,34.12182285300,36403,藍住町
360401269640092260,田,134.50038651600,34.14073723180,36403,藍住町
360401247920093467,畑,134.51323782300,34.12105176930,36403,藍住町
360401270410092475,畑,134.50272701400,34.14140954850,36403,藍住町
360401260120094672,畑,134.52642739300,34.13193960550,36403,藍住町
360401257740091955,畑,134.49695498900,34.13003931210,36403,藍住町
360401239900091509,田,134.49192943400,34.11399027220,36403,藍住町
360401242900089296,畑,134.46797880200,34.11688924940,36403,藍住町
360401251330093331,畑,134.51180182900,34.12413812610,36403,藍住町
360401266710090715,畑,134.48360027000,34.13823037270,36403,藍住町
360401259020090652,畑,134.48283521000,34.13130499530,36403,藍住町
360401276660091227,畑,134.48925290100,34.14715645340,36403,藍住町
360401253920090959,田,134.48611581900,34.12668350270,36403,藍住町
360401264630091822,畑,134.49558465400,34.13626484580,36403,藍住町
360401245150091985,畑,134.49713895100,34.11869000190,36403,藍住町
360401261720092536,田,134.50329187000,34.13357699220,36403,藍住町
360401239620091935,田,134.49654180500,34.11370407790,36403,藍住町
360401264320093979,畑,134.51896492800,34.13578647200,36403,藍住町
360401253990092605,畑,134.50395581400,34.12660038710,36403,藍住町
360401275530091636,畑,134.49367526800,34.14610209420,36403,藍住町
360401238490092428,畑,134.50187525300,34.11264108840,36403,藍住町
360401237640090898,田,134.48528504200,34.11200690900,36403,藍住町
360401272060090673,畑,134.48320683800,34.14306264590,36403,藍住町
360401271260090503,畑,134.48135138500,34.14235004290,36403,藍住町
360401243720090900,田,134.48536594000,34.11749221630,36403,藍住町
360401252270091341,田,134.49023583800,34.12515980450,36403,藍住町
360401259300093009,畑,134.50839426900,34.13134978440,36403,藍住町
360401252150092428,田,134.50201560700,34.12495341500,36403,藍住町
360401257710092161,畑,134.49918005100,34.12998910000,36403,藍住町
360401244140089819,畑,134.47365054900,34.11796519490,36403,藍住町
360401274080091880,畑,134.49631368800,34.14477837110,36403,藍住町
360401255340092471,田,134.50251832200,34.12782411950,36403,藍住町
360401258090092550,畑,134.50340326400,34.13030047700,36403,藍住町
360401241570090531,田,134.48134163400,34.11558662050,36403,藍住町
360401261560092090,田,134.49845758700,34.13346990390,36403,藍住町
360401249620090076,田,134.47649230500,34.12288007000,36403,藍住町
360401264020091564,畑,134.49278002300,34.13573620330,36403,藍住町
360401239970090478,畑,134.48075844500,34.11414620420,36403,藍住町
360401254870094557,畑,134.52512533000,34.12721516290,36403,藍住町
360401244680089464,畑,134.46981281100,34.11848331870,36403,藍住町
360401239670090906,田,134.48539455800,34.11384232990,36403,藍住町
360401265730091332,田,134.49028395500,34.13729491580,36403,藍住町
360401258320094500,畑,134.52454878200,34.13033334710,36403,藍住町
360401257600090119,田,134.47704325100,34.13007223380,36403,藍住町
360401265510093685,畑,134.51578934300,34.13688528480,36403,藍住町
360401240040090928,田,134.48563384200,34.11417298940,36403,藍住町
360401243980090951,田,134.48591958300,34.11771832080,36403,藍住町
360401268220093055,畑,134.50898521900,34.13939009990,36403,藍住町
360401256080094425,田,134.52370675000,34.12831867410,36403,藍住町
360401244480091799,田,134.49511431400,34.11809918310,36403,藍住町
360401243340089239,田,134.46736191000,34.11728773950,36403,藍住町
360401272720091691,畑,134.49424629000,34.14356120440,36403,藍住町
360401242640090637,畑,134.48250224000,34.11654040890,36403,藍住町
360401246930089761,田,134.47305992300,34.12048377240,36403,藍住町
360401253090094559,畑,134.52512947400,34.12561552560,36403,藍住町
360401252550092429,田,134.50203215300,34.12531759600,36403,藍住町
360401237490091527,畑,134.49209504300,34.11182345690,36403,藍住町
360401246320091254,田,134.48923339100,34.11980252710,36403,藍住町
360401241920091755,畑,134.49461233500,34.11579755580,36403,藍住町
360401244200089443,畑,134.46957698300,34.11805297990,36403,藍住町
360401254000092612,畑,134.50402741900,34.12660495120,36403,藍住町
360401236870091863,畑,134.49573704500,34.11123320670,36403,藍住町
360401275690091030,畑,134.48711198100,34.14630070610,36403,藍住町
360401249990091521,田,134.49216021100,34.12309336150,36403,藍住町
360401269290092865,畑,134.50694046700,34.14037269050,36403,藍住町
360401243960089468,畑,134.46984893600,34.11782922280,36403,藍住町
360401255810090463,畑,134.48075173400,34.12842474110,36403,藍住町
360401269000091643,田,134.49368180700,34.14021374570,36403,藍住町
360401246510089710,田,134.47249945000,34.12011364230,36403,藍住町
360401253440090977,田,134.48630359800,34.12624796680,36403,藍住町
360401270910090538,畑,134.48172583100,34.14203087100,36403,藍住町
360401234420091161,畑,134.48809997200,34.10908357930,36403,藍住町
360401236510090883,畑,134.48510450300,34.11099483980,36403,藍住町
360401269060092999,畑,134.50838598500,34.14015038980,36403,藍住町
360401258400090444,畑,134.48057229800,34.13076231370,36403,藍住町
360401246310089878,田,134.47431654500,34.11991479620,36403,藍住町
360401264930093771,田,134.51671280000,34.13636190250,36403,藍住町
360401268900090914,畑,134.48577727800,34.14018797670,36403,藍住町
360401262500091643,田,134.49361624000,34.13435202580,36403,藍住町
360401242980089257,畑,134.46755460100,34.11696884880,36403,藍住町
360401276070091213,畑,134.48909616400,34.14662216330,36403,藍住町
360401258590094797,田,134.52777291800,34.13055405240,36403,藍住町
360401268140093493,田,134.51373203000,34.13927606390,36403,藍住町
360401245830089713,畑,134.47252787400,34.11949472590,36403,藍住町
360401241620091576,畑,134.49267230600,34.11554367250,36403,藍住町
360401270800092279,田,134.50059815600,34.14177922830,36403,藍住町
360401247000091176,畑,134.48838833000,34.12042714130,36403,藍住町
360401246590091632,畑,134.49332796000,34.12001496150,36403,藍住町
360401272800091540,田,134.49260865500,34.14364665450,36403,藍住町
360401249610092757,田,134.50555430200,34.12264210280,36403,藍住町
360401244660091810,田,134.49524141200,34.11825948480,36403,藍住町
360401246600090895,畑,134.48534261400,34.12008715880,36403,藍住町
360401256100090530,田,134.48148397400,34.12868662530,36403,藍住町
360401262610091466,田,134.49170184400,34.13447026330,36403,藍住町
360401267040091571,畑,134.49289004400,34.13845312130,36403,藍住町
360401250800089556,田,134.47086761100,34.12398814880,36403,藍住町
360401241700091233,畑,134.48895351700,34.11564460150,36403,藍住町
360401260130091531,畑,134.49238271700,34.13223320140,36403,藍住町
360401243670091684,畑,134.49386589300,34.11738158980,36403,藍住町
360401275800091041,田,134.48722632800,34.14640257900,36403,藍住町
360401252250090851,田,134.48492024700,34.12518769600,36403,藍住町
360401246430089726,田,134.47266668400,34.12003427640,36403,藍住町
360401252260089579,田,134.47113932700,34.12530553340,36403,藍住町
360401247810092914,畑,134.50723803700,34.12100339870,36403,藍住町
360401270640091982,畑,134.49738402000,34.14166658550,36403,藍住町
360401247960092831,田,134.50634246100,34.12114023920,36403,藍住町
360401239070092626,畑,134.50402911800,34.11315033500,36403,藍住町
360401262010090993,畑,134.48656942700,34.13397038860,36403,藍住町
360401271770090585,畑,134.48224855600,34.14280901010,36403,藍住町
