﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-028034-020452,畑,139.60720442800,35.74710613550,13100,特別区
1309-0292030003315,畑,139.86998808100,35.73677363300,13100,特別区
1309-034439-020689,畑,139.60475126600,35.68937076990,13100,特別区
1309-022163-002478,畑,139.80592256900,35.80023520220,13100,特別区
1309-026572-001378,畑,139.81809720600,35.76049739730,13100,特別区
1309-0244500003922,畑,139.87672414800,35.77961226620,13100,特別区
1309-0319790006705,畑,139.90744314800,35.71173437990,13100,特別区
1309-0282280003181,畑,139.86851418500,35.74556183940,13100,特別区
1309-025050-010954,田,139.71218191600,35.77415421030,13100,特別区
1309-023205-016978,畑,139.64551393100,35.79069581420,13100,特別区
1309-0227280000880,畑,139.84307606700,35.79513963520,13100,特別区
1309-026578-014685,畑,139.67094300500,35.76033480920,13100,特別区
1309-021878-001649,畑,139.81509517100,35.80280413310,13100,特別区
1309-0321850006677,畑,139.90712797200,35.70987669150,13100,特別区
1309-026578-014697,畑,139.67080935300,35.76033044330,13100,特別区
1309-0320100005053,畑,139.88918703000,35.71146552070,13100,特別区
1309-0274680004544,畑,139.88358213800,35.75241029000,13100,特別区
1309-024673-016422,田,139.65169060600,35.77747782150,13100,特別区
1309-038246-021774,畑,139.59285996500,35.65503008660,13100,特別区
1309-0342800006620,畑,139.90647783700,35.69099585200,13100,特別区
1309-0296450002732,畑,139.86354461000,35.73279515360,13100,特別区
1309-029701-023839,畑,139.56979942800,35.73200642110,13100,特別区
1309-026515-020591,畑,139.60563052300,35.76079661330,13100,特別区
1309-023912-016627,畑,139.64940565200,35.78433292070,13100,特別区
1309-025012-006830,畑,139.75778879500,35.77453535270,13100,特別区
1309-026337-020118,畑,139.61084938500,35.76240641570,13100,特別区
1309-0329000004180,畑,139.87952519000,35.70345090450,13100,特別区
1309-029937-018510,畑,139.62871792900,35.72999433410,13100,特別区
1309-0283940005406,畑,139.89310558200,35.74406014200,13100,特別区
1309-0316110004221,畑,139.87998741300,35.71506597710,13100,特別区
1309-029801-021926,畑,139.59095047300,35.73114913920,13100,特別区
1309-025655-000395,畑,139.82896837400,35.76875920730,13100,特別区
1309-029961-017773,畑,139.63686972500,35.72978937920,13100,特別区
1309-026032-019678,畑,139.61571322300,35.76516194010,13100,特別区
1309-0351180005196,畑,139.89074053200,35.68345177110,13100,特別区
1309-024423-006451,畑,139.76198045800,35.77984577350,13100,特別区
1309-026339-021805,畑,139.59219877800,35.76235610830,13100,特別区
1309-025625-021059,畑,139.60042885100,35.76880552780,13100,特別区
1309-0380320003946,畑,139.87691656900,35.65719229340,13100,特別区
1309-024144-017394,畑,139.64093118800,35.78222830970,13100,特別区
1309-026035-019049,畑,139.62266567600,35.76515359970,13100,特別区
1309-0305470005557,畑,139.89476671300,35.72465074450,13100,特別区
1309-025024-017024,畑,139.64503661900,35.77429830920,13100,特別区
1309-025869-023221,畑,139.57652321100,35.76656039800,13100,特別区
1309-035571-019896,畑,139.61354104700,35.67917965660,13100,特別区
1309-028035-020463,畑,139.60708329400,35.74709739590,13100,特別区
1309-029699-023830,畑,139.56990569800,35.73201868410,13100,特別区
1309-021446-006220,畑,139.76450843600,35.80667892190,13100,特別区
1309-031139-021930,畑,139.59094701800,35.71908820460,13100,特別区
1309-028937-018927,畑,139.62408106600,35.73900057900,13100,特別区
1309-036310-018303,畑,139.63115519700,35.67254915750,13100,特別区
1309-030712-022447,畑,139.58522005200,35.72292448430,13100,特別区
1309-030894-022986,畑,139.57926274200,35.72127143480,13100,特別区
1309-022107-002888,畑,139.80138293900,35.80073657020,13100,特別区
1309-029367-022246,畑,139.58740494500,35.73504690430,13100,特別区
1309-031267-019116,畑,139.62205379100,35.71799204570,13100,特別区
1309-030003-021561,畑,139.59498944500,35.72933366700,13100,特別区
1309-0235590002112,畑,139.85669888900,35.78764845510,13100,特別区
1309-025739-020687,畑,139.60454261800,35.76778910410,13100,特別区
1309-0266390000567,畑,139.83960607800,35.75989256520,13100,特別区
1309-026175-019672,畑,139.61578143500,35.76387838160,13100,特別区
1309-028848-019241,畑,139.62060838800,35.73978919970,13100,特別区
1309-024466-016191,畑,139.65424220600,35.77934502870,13100,特別区
1309-0272380002913,畑,139.86554531500,35.75448817760,13100,特別区
1309-037066-020946,畑,139.60197456200,35.66568430080,13100,特別区
1309-028664-021309,畑,139.59774612200,35.74140426400,13100,特別区
1309-0310020004979,畑,139.88836609700,35.72054988240,13100,特別区
1309-028050-014553,畑,139.67242316100,35.74706868790,13100,特別区
1309-027574-019086,畑,139.62229845900,35.75127569710,13100,特別区
1309-029367-020350,畑,139.60836650300,35.73509391400,13100,特別区
1309-041916-021204,畑,139.59925618800,35.62196154570,13100,特別区
1309-041416-019287,畑,139.62040217600,35.62650770600,13100,特別区
1309-021994-005471,畑,139.77280944800,35.80174705540,13100,特別区
1309-026175-023576,畑,139.57260236900,35.76378899070,13100,特別区
1309-022830-005975,畑,139.76723025500,35.79420532490,13100,特別区
1309-029562-022114,畑,139.58887008700,35.73329946590,13100,特別区
1309-029794-019230,畑,139.62075881700,35.73126517210,13100,特別区
1309-0288210002761,畑,139.86386048300,35.74022030280,13100,特別区
1309-025635-020163,畑,139.61034072700,35.76873669630,13100,特別区
1309-027229-023375,畑,139.57486092800,35.75429380800,13100,特別区
1309-028322-015657,畑,139.66022806300,35.74459374810,13100,特別区
1309-027549-015610,畑,139.66072828600,35.75156438660,13100,特別区
1309-030024-016468,畑,139.65128913800,35.72924117090,13100,特別区
1309-022841-005185,畑,139.77597171900,35.79410869950,13100,特別区
1309-0319490006548,畑,139.90570515500,35.71200728320,13100,特別区
1309-029694-021046,畑,139.60067930600,35.73213205070,13100,特別区
1309-031448-019879,畑,139.61361865000,35.71633996890,13100,特別区
1309-024656-016424,田,139.65167120300,35.77763036500,13100,特別区
1309-023526-001654,畑,139.81503583800,35.78795263920,13100,特別区
1309-023075-003365,畑,139.79611250400,35.79200612720,13100,特別区
1309-041194-020574,畑,139.60619250200,35.62848112280,13100,特別区
1309-025410-020798,畑,139.60330986500,35.77075233240,13100,特別区
1309-026346-017980,田,139.63449991000,35.76237095910,13100,特別区
1309-027249-023832,畑,139.56980188400,35.75410720170,13100,特別区
1309-027861-014599,畑,139.67192006800,35.74876620280,13100,特別区
1309-029403-019836,畑,139.61404726800,35.73478066090,13100,特別区
1309-023556-016650,畑,139.64914439200,35.78754236820,13100,特別区
1309-030441-017964,畑,139.63476284700,35.72545807050,13100,特別区
1309-0227100000829,畑,139.84250513900,35.79530429110,13100,特別区
1309-045997-011724,畑,139.70396252900,35.58533217590,13100,特別区
1309-028866-022977,畑,139.57930510100,35.73954744540,13100,特別区
1309-027695-015348,畑,139.66362690800,35.75024929280,13100,特別区
1309-024479-016155,畑,139.65464120800,35.77922904910,13100,特別区
1309-036372-018657,畑,139.62724000900,35.67198282610,13100,特別区
1309-040253-014005,畑,139.67869484200,35.63707973410,13100,特別区
1309-039472-017525,畑,139.63981052400,35.64406501530,13100,特別区
1309-031677-021157,畑,139.59950280500,35.71424932560,13100,特別区
1309-024858-014783,畑,139.66982289100,35.77583529440,13100,特別区
1309-029198-023928,畑,139.56880501600,35.73653416660,13100,特別区
1309-026523-020579,畑,139.60576461100,35.76072150450,13100,特別区
1309-028971-022542,畑,139.58411648300,35.73861721820,13100,特別区
1309-031200-021491,畑,139.59580011300,35.71854724060,13100,特別区
1309-043539-016008,畑,139.65664126200,35.60742722880,13100,特別区
1309-025696-017304,畑,139.64195816500,35.76823993680,13100,特別区
1309-029889-020919,畑,139.60208840300,35.73037490350,13100,特別区
1309-0244130004535,畑,139.88350480300,35.77994242180,13100,特別区
1309-026555-014685,畑,139.67094023700,35.76053597880,13100,特別区
1309-025048-010965,田,139.71206277700,35.77417528470,13100,特別区
1309-030160-020479,畑,139.60695760000,35.72794422710,13100,特別区
1309-027375-018134,畑,139.63281608900,35.75308977970,13100,特別区
1309-023581-006026,畑,139.76667541900,35.78743549060,13100,特別区
1309-021649-006437,畑,139.76211650000,35.80484493670,13100,特別区
1309-025509-022408,畑,139.58550745000,35.76981758010,13100,特別区
1309-0326290004870,畑,139.88715147700,35.70588750990,13100,特別区
1309-034231-019675,畑,139.61594850300,35.69125926400,13100,特別区
1309-040904-021187,田,139.59941441400,35.63108255960,13100,特別区
1309-027226-023351,畑,139.57512054400,35.75431933840,13100,特別区
1309-0281580004386,畑,139.88182707100,35.74619396610,13100,特別区
1309-027327-017925,畑,139.63512173700,35.75352501610,13100,特別区
1309-026197-021620,畑,139.59424121600,35.76364074900,13100,特別区
1309-0284720000382,畑,139.83756248000,35.74336629680,13100,特別区
1309-029923-018519,畑,139.62862351800,35.73012092190,13100,特別区
1309-037824-018762,畑,139.62611106800,35.65889465210,13100,特別区
1309-022345-004644,畑,139.78195368700,35.79858491430,13100,特別区
1309-0319970004774,畑,139.88609725700,35.71158833340,13100,特別区
1309-0329670004143,畑,139.87911768400,35.70284327560,13100,特別区
1309-029552-022105,畑,139.58896235500,35.73338686760,13100,特別区
1309-0230610001478,畑,139.84969297500,35.79214458610,13100,特別区
1309-042303-013620,畑,139.68298023500,35.61860500090,13100,特別区
1309-023266-015836,畑,139.65814625700,35.79016554890,13100,特別区
1309-034521-020877,畑,139.60267170000,35.68862738750,13100,特別区
1309-0304210005432,畑,139.89338522200,35.72578633520,13100,特別区
1309-021885-001563,畑,139.81603961600,35.80273865440,13100,特別区
1309-024088-017246,畑,139.64257028600,35.78273481630,13100,特別区
1309-024252-008022,畑,139.74460312500,35.78137659910,13100,特別区
1309-0345190003487,畑,139.87186599400,35.68886025040,13100,特別区
1309-0380840004566,畑,139.88376787000,35.65671771170,13100,特別区
1309-024467-016407,畑,139.65185861600,35.77932889190,13100,特別区
1309-023886-004022,畑,139.78884772200,35.78469367540,13100,特別区
1309-029685-021032,畑,139.60083127100,35.73221148360,13100,特別区
1309-021605-005485,畑,139.77264982300,35.80525186360,13100,特別区
1309-029412-020993,畑,139.60126146200,35.73467229850,13100,特別区
1309-025966-005210,畑,139.77571441100,35.76594280970,13100,特別区
1309-035812-021094,畑,139.60031086600,35.67698319850,13100,特別区
1309-025910-019903,畑,139.61322087500,35.76626288930,13100,特別区
1309-027958-014162,畑,139.67675345100,35.74789713580,13100,特別区
1309-024470-015964,畑,139.65675608800,35.77931312920,13100,特別区
1309-041542-019743,畑,139.61537010800,35.62536097870,13100,特別区
1309-027703-000115,畑,139.83206745300,35.75029979420,13100,特別区
1309-025048-010976,田,139.71193202700,35.77417515840,13100,特別区
1309-043042-016223,畑,139.65425793500,35.61190337030,13100,特別区
1309-0271860000255,畑,139.83615493600,35.75495719360,13100,特別区
1309-026568-022449,畑,139.58508586900,35.76027149720,13100,特別区
1309-0382320004010,畑,139.87762542900,35.65538722690,13100,特別区
1309-027839-017919,畑,139.63520385700,35.74891414070,13100,特別区
1309-030945-023036,畑,139.57871455000,35.72081173240,13100,特別区
1309-036299-018298,畑,139.63120934100,35.67264836720,13100,特別区
1309-026455-023776,畑,139.57039779200,35.76126159880,13100,特別区
1309-024414-015277,畑,139.66434893500,35.77982673580,13100,特別区
1309-034761-018693,畑,139.62680180700,35.68650459170,13100,特別区
1309-025796-023306,畑,139.57558478700,35.76721351170,13100,特別区
1309-030243-021519,畑,139.59545943300,35.72716771110,13100,特別区
1309-030243-021526,畑,139.59538362400,35.72716964760,13100,特別区
1309-042028-020536,畑,139.60663253000,35.62096839220,13100,特別区
1309-038845-019998,畑,139.61248686300,35.64966585670,13100,特別区
1309-024995-006625,畑,139.76005792400,35.77468525450,13100,特別区
1309-0304240002385,畑,139.85970567900,35.72577584990,13100,特別区
1309-023019-006007,畑,139.76687999300,35.79250219250,13100,特別区
1309-029511-019819,畑,139.61424252500,35.73380331720,13100,特別区
1309-0336820004342,畑,139.88131639800,35.69639951830,13100,特別区
1309-027210-023363,畑,139.57498810000,35.75447109920,13100,特別区
1309-024448-001890,畑,139.81243261000,35.77963571760,13100,特別区
1309-024766-017313,畑,139.64183992100,35.77661768850,13100,特別区
1309-024734-014523,畑,139.67270003700,35.77695065500,13100,特別区
1309-0275590004414,畑,139.88214518100,35.75159227570,13100,特別区
1309-029958-017767,畑,139.63692817400,35.72981281240,13100,特別区
1309-024773-017397,畑,139.64091576200,35.77655566680,13100,特別区
1309-0316960004683,畑,139.88509664000,35.71430158850,13100,特別区
1309-0323220005007,畑,139.88867473600,35.70865341410,13100,特別区
1309-025042-006638,畑,139.75991834800,35.77426095850,13100,特別区
1309-024257-017389,畑,139.64098352400,35.78120956720,13100,特別区
1309-027591-015660,畑,139.66017300500,35.75118925120,13100,特別区
1309-025036-006629,畑,139.76001252600,35.77431369370,13100,特別区
1309-027276-016282,畑,139.65328964600,35.75401355820,13100,特別区
1309-026347-017998,田,139.63429829600,35.76235655470,13100,特別区
1309-027146-023982,畑,139.56814409600,35.75503145910,13100,特別区
1309-029643-020639,畑,139.60517334100,35.73260050980,13100,特別区
1309-0267320002983,畑,139.86632295900,35.75905003130,13100,特別区
1309-030047-016477,畑,139.65119844000,35.72903667640,13100,特別区
1309-0327080007148,畑,139.91232576600,35.70515755540,13100,特別区
1309-027668-000168,畑,139.83148519500,35.75061824350,13100,特別区
1309-028403-019089,畑,139.62228200400,35.74381036420,13100,特別区
1309-0340020004117,畑,139.87882882400,35.69351492440,13100,特別区
1309-0235640002965,畑,139.86614360000,35.78760508530,13100,特別区
1309-021501-005239,畑,139.77536285900,35.80619077270,13100,特別区
1309-024855-016113,畑,139.65511528100,35.77584138470,13100,特別区
1309-027355-018746,畑,139.62604536000,35.75325659220,13100,特別区
1309-0234590002951,畑,139.86598503000,35.78855217860,13100,特別区
1309-026585-022967,畑,139.57935335800,35.76011410900,13100,特別区
1309-0359860003858,畑,139.87595329100,35.67563196480,13100,特別区
1309-026805-023211,畑,139.57665755400,35.75811806660,13100,特別区
1309-031018-022695,畑,139.58248919800,35.72016317160,13100,特別区
1309-043025-015947,畑,139.65731105900,35.61206486240,13100,特別区
1309-026950-022980,畑,139.57921431900,35.75681873010,13100,特別区
1309-0238030002466,畑,139.86061330500,35.78545425100,13100,特別区
1309-025862-023048,畑,139.57843484100,35.76662074750,13100,特別区
1309-026006-019659,畑,139.61591834900,35.76540361600,13100,特別区
1309-031403-022588,畑,139.58367624200,35.71668804440,13100,特別区
1309-024188-002401,畑,139.80678023600,35.78198016340,13100,特別区
1309-025036-006459,畑,139.76189494900,35.77431997820,13100,特別区
1309-024330-005213,畑,139.77567453500,35.78068943110,13100,特別区
1309-021675-005162,畑,139.77622234800,35.80461860090,13100,特別区
1309-043986-016749,畑,139.64848187600,35.60339266500,13100,特別区
1309-035875-020705,畑,139.60460833200,35.67642790610,13100,特別区
1309-027894-018090,畑,139.63331164800,35.74841135730,13100,特別区
1309-025176-021182,畑,139.59906100700,35.77284905770,13100,特別区
1309-0314700004499,畑,139.88306721600,35.71633492510,13100,特別区
1309-0274430004503,畑,139.88312808400,35.75263811640,13100,特別区
1309-025502-005416,畑,139.77343110300,35.77012879270,13100,特別区
1309-028560-017235,畑,139.64278873300,35.74242732030,13100,特別区
1309-024704-007334,畑,139.75221404100,35.77730740010,13100,特別区
1309-024911-014447,畑,139.67354510700,35.77535831300,13100,特別区
1309-028043-019823,畑,139.61416116600,35.74703549610,13100,特別区
1309-027416-018864,畑,139.62474536500,35.75270964900,13100,特別区
1309-034047-021354,畑,139.59738583300,35.69288452230,13100,特別区
1309-0232090001113,畑,139.84565173100,35.79080532280,13100,特別区
1309-025462-002137,畑,139.80970377100,35.77049576490,13100,特別区
1309-0333690005217,畑,139.89098583100,35.69921219500,13100,特別区
1309-0320830004587,畑,139.88403701400,35.71081175860,13100,特別区
1309-029922-020908,畑,139.60220808500,35.73007689570,13100,特別区
1309-028862-017239,畑,139.64274013700,35.73970690880,13100,特別区
1309-030161-017692,畑,139.63776096700,35.72798968330,13100,特別区
1309-0236330003109,畑,139.86772790700,35.78698028950,13100,特別区
1309-023301-006299,畑,139.76364991900,35.78996206590,13100,特別区
1309-022181-004827,畑,139.77993493600,35.80006348270,13100,特別区
1309-029956-017761,畑,139.63699754900,35.72983688180,13100,特別区
1309-030573-022301,畑,139.58683226400,35.72418248740,13100,特別区
1309-0271620004321,畑,139.88112176900,35.75516359010,13100,特別区
1309-024912-003490,畑,139.79473204700,35.77544893480,13100,特別区
1309-023583-006009,畑,139.76686268500,35.78741630140,13100,特別区
1309-0289780005472,畑,139.89383668100,35.73879342910,13100,特別区
1309-021996-003949,畑,139.78964662800,35.80173639320,13100,特別区
1309-0241880003268,畑,139.86948824300,35.78198054690,13100,特別区
1309-029929-017895,畑,139.63551663800,35.73007748380,13100,特別区
1309-036200-021839,畑,139.59208289400,35.67347096230,13100,特別区
1309-022856-005183,畑,139.77599213100,35.79397902400,13100,特別区
1309-027959-016968,畑,139.64572529900,35.74785058530,13100,特別区
1309-021412-006353,畑,139.76304241000,35.80698669020,13100,特別区
1309-025796-023294,畑,139.57571951900,35.76721040050,13100,特別区
1309-024438-016676,畑,139.64887595900,35.77958804090,13100,特別区
1309-036184-021494,畑,139.59589816700,35.67361798870,13100,特別区
1309-025595-021167,畑,139.59923552400,35.76907281930,13100,特別区
1309-022806-006136,畑,139.76545643600,35.79441951200,13100,特別区
1309-024384-007215,畑,139.75353463500,35.78019103910,13100,特別区
1309-0245200004766,畑,139.88605678700,35.77897990800,13100,特別区
1309-0245990000067,畑,139.83407557500,35.77828130550,13100,特別区
1309-034233-019972,畑,139.61265962000,35.69123788030,13100,特別区
1309-030035-016480,畑,139.65116503200,35.72914468500,13100,特別区
1309-028637-022762,畑,139.58168239200,35.74162271990,13100,特別区
1309-024673-014769,畑,139.66997209100,35.77750245610,13100,特別区
1309-028763-015432,畑,139.66271997000,35.74062308950,13100,特別区
1309-025080-016700,畑,139.64862444200,35.77379903890,13100,特別区
1309-025234-001740,畑,139.81409771200,35.77255738420,13100,特別区
1309-029134-022466,畑,139.58496051100,35.73714866830,13100,特別区
1309-027556-019180,畑,139.62125924900,35.75143850770,13100,特別区
1309-026523-017084,畑,139.64441124100,35.76079286870,13100,特別区
1309-0332710005283,畑,139.89171833000,35.70010036360,13100,特別区
1309-028744-017611,畑,139.63863189100,35.74076131460,13100,特別区
1309-028623-023588,畑,139.57254237400,35.74172749560,13100,特別区
1309-029348-022350,畑,139.58624983200,35.73521573170,13100,特別区
1309-022137-002924,畑,139.80098592800,35.80046755950,13100,特別区
1309-027717-018053,畑,139.63371882300,35.75000537970,13100,特別区
1309-026346-017988,田,139.63441014000,35.76236884000,13100,特別区
1309-028561-021547,畑,139.59510500600,35.74232903640,13100,特別区
1309-029577-020476,畑,139.60698146500,35.73319826190,13100,特別区
1309-023198-016978,畑,139.64551217700,35.79076168920,13100,特別区
1309-024908-015238,畑,139.66479103900,35.77537757540,13100,特別区
1309-0245430004138,畑,139.87910887100,35.77877787880,13100,特別区
1309-036210-021509,畑,139.59573317600,35.67338665850,13100,特別区
1309-0267860000482,畑,139.83867300100,35.75856246540,13100,特別区
1309-028384-020159,畑,139.61044993000,35.74395364800,13100,特別区
1309-027586-019058,畑,139.62260742400,35.75116912210,13100,特別区
1309-026910-020375,畑,139.60802955600,35.75723508490,13100,特別区
1309-025887-020507,畑,139.60654480800,35.76645255310,13100,特別区
1309-026029-022507,畑,139.58442011400,35.76513642720,13100,特別区
1309-028112-023368,畑,139.57496428400,35.74633530340,13100,特別区
1309-034156-020795,畑,139.60357078900,35.69191800630,13100,特別区
1309-033994-020311,畑,139.60891204500,35.69338510150,13100,特別区
1309-041553-020964,畑,139.60189365300,35.62524339290,13100,特別区
1309-024240-002468,畑,139.80603493000,35.78151469310,13100,特別区
1309-0374480004618,畑,139.88434725300,35.66245312160,13100,特別区
1309-031068-020058,畑,139.61163754000,35.71976944110,13100,特別区
1309-026111-023271,畑,139.57598067000,35.76437160230,13100,特別区
1309-026775-016112,畑,139.65516256800,35.75853642920,13100,特別区
1309-026335-017992,田,139.63436221400,35.76247104320,13100,特別区
1309-026211-022266,畑,139.58709183300,35.76349936300,13100,特別区
1309-027300-018002,畑,139.63427109500,35.75376785260,13100,特別区
1309-027508-018997,畑,139.62327580200,35.75187105110,13100,特別区
1309-022429-002882,畑,139.80145362300,35.79783614100,13100,特別区
1309-030190-018183,畑,139.63233573400,35.72771355920,13100,特別区
1309-0233410000130,畑,139.83477709300,35.78961755670,13100,特別区
1309-027220-015694,畑,139.65979152700,35.75453263450,13100,特別区
1309-031150-018947,畑,139.62391547200,35.71904960040,13100,特別区
1309-026826-022537,畑,139.58411862200,35.75794461360,13100,特別区
1309-041636-021488,畑,139.59611499700,35.62447640190,13100,特別区
