﻿全国地方公共団体コード,識別値,バス停名,バス停名（カナ）,緯度,経度,備考
23226,2015,桜ヶ丘町一丁目,サクラガオカチョウイッチョウメ,35.2203445535927,137.014193487848,右回り
23226,2014,桜ヶ丘町三丁目,サクラガオカチョウサンチョウメ,35.2168969929701,137.014165646178,右回り
23226,2013,白鳳町一丁目,ハクホウチョウイッチョウメ,35.214487253209,137.015797448839,右回り
23226,2012,旭前駅北,アサヒマエエキキタ,35.2151380852351,137.020963383401,右回り
23226,2011,城前町茅池,シロマエチョウチガイケ,35.2174250716465,137.023028041294,右回り
23226,2010,平子町中通,ヒラコチョウナカドオリ,35.220585585572,137.02227498361,右回り
23226,2009,県営住宅,ケンエイジュウタク,35.2230302024709,137.022145217997,右回り
23226,2008,平子町長池上,ヒラコチョウナガイケカミ,35.2248933660654,137.023594630445,右回り
23226,2007,城山町城山,シロヤマチョウシロヤマ,35.2262631527321,137.028282111896,右回り
23226,2006,城山小前,シロヤマショウマエ,35.2238408949769,137.029395604186,右回り
23226,2005,長池北,ナガイケキタ,35.2223779655591,137.027333629812,右回り
23226,2004,平子公民館,ヒラココウミンカン,35.2212794693013,137.025170749766,右回り
23226,2003,城山公園,シロヤマコウエン,35.2195944129258,137.027442957332,右回り
23226,2002,名古屋産業大前,ナゴヤサンギョウダイマエ,35.2195557160839,137.032480788257,右回り
23226,3101,市役所,シヤクショ,35.2164764490779,137.035874936154,東左回り
23226,3143,北山町北山,キタヤマチョウキタヤマ,35.2105865344118,137.040868056501,左回り
23226,3142,東中学校西,ヒガシチュウガッコウニシ,35.2112373975762,137.043263269151,左回り
23226,3141,南原山町赤土,ミナミハラヤマチョウアカツチ,35.2143097525261,137.047530663039,左回り
23226,3140,西山保育園北,ニシヤマホイクエンキタ,35.2109788063163,137.048002731826,左回り
23226,3139,井田町西,イダチョウニシ,35.208614189592,137.048810076739,左回り
23226,3138,北山町六反田,キタヤマチョウロクタンダ,35.2073803539305,137.038926137174,左回り
23226,3137,稲葉町,イナバチョウ,35.2074899315517,137.034795535291,左回り
23226,3136,多世代交流館,タセダイコウリュウカン,35.2046795692097,137.033558393886,左回り
23226,3135,市民プール,シミンプール,35.2028002490058,137.040089195979,左回り
23226,3134,晴丘北,ハルオカキタ,35.2000799586942,137.040208232429,左回り
23226,3132,南栄町バロー前,ミナミサカエチョウバローマエ,35.1933794987575,137.041458141829,左右共通
23226,3130,晴丘町東,ハルオカチョウヒガシ,35.1977873545265,137.047519934203,左回り
23226,3129,本地ヶ原東公園,ホンジガハラヒガシコウエン,35.1999506452672,137.047211480166,左回り
23226,3128,西本地橋バロー前,ニシホンジバシバローマエ,35.2065037275704,137.056167376067,左回り
23226,3127,三郷公民館北,サンゴウコウミンカンキタ,35.2084870813451,137.054745805289,左回り
23226,3126,三郷小南,サンゴウショウミナミ,35.2109495941168,137.058275914205,左回り
23226,3125,狩宿町アカバネ前,カリジュクチョウアカバネマエ,35.2106478953504,137.063511263695,左右共通
23226,3124,狩宿町三丁目,カリジュクチョウサンチョウメ,35.2126764444771,137.06342709629,左回り
23226,3123,瀬戸川,セトガワ,35.2131110658183,137.059699844685,左回り
23226,3122,東部市民センター,トウブシミンセンター,35.2129905387532,137.055566560593,左回り
23226,3121,イトーヨーカドー前,イトーヨーカドーマエ,35.2141147206111,137.052050184574,左右共通
23226,3120,三郷駅北,サンゴウエキキタ,35.2168582725734,137.051562022534,左回り
23226,3119,東栄町交差点,トウエイチョウコウサテン,35.219474640697,137.051127504673,左回り
23226,3118,東栄小東,トウエイショウヒガシ,35.220876992687,137.055339995049,左回り
23226,3117,根の鼻町集会所,ネノハナチョウシュウカイジョ,35.222412300959,137.057523554249,左回り
23226,3116,旭台第1号公園北,アサヒダイダイイチゴウコウエンキタ,35.2246852130593,137.057073962059,左回り
23226,3115,旭台3丁目,アサヒダイサンチョウメ,35.2287955883227,137.058449935284,左回り
23226,3114,旭台西,アサヒダイニシ,35.22859182729,137.054654609528,左回り
23226,3113,柏井北公園,カシワイキタコウエン,35.227814025095,137.051425229874,左回り
23226,3112,森林公園,シンリンコウエン,35.2328809329529,137.051145261211,左右共通
23226,3111,上水道管理センター北,ジョウスイドウカンリセンターキタ,35.227814682578,137.048820376392,左回り
23226,3110,旭ヶ丘町旭ヶ丘,アサヒガオカチョウアサヒガオカ,35.2287210951012,137.046766232815,左回り
23226,3109,旭ヶ丘町長洞,アサヒガオカチョウナガホラ,35.2279951329753,137.044652007753,左回り
23226,3108,旭ヶ丘ふれあい会館北,アサヒガオカフレアイカイカンキタ,35.2292074907828,137.038773249951,左回り
23226,3107,旭平和墓園東,アサヒヘイワボエンヒガシ,35.227476609993,137.037070047226,左回り
23226,3106,旭ヶ丘町山の手,アサヒガオカチョウヤマノテ,35.2263409350413,137.039328789396,左回り
23226,3105,あたご保育園前,アタゴホイクエン,35.2233008067935,137.039772694988,左回り
23226,3104,北原山町バロー前,キタハラヤマチョウバローマエ,35.2198135350834,137.041814233234,左右共通
23226,3103,尾張旭駅,オワリアサヒエキ,35.2170927414312,137.035876465524,左右共通
23226,3102,保健福祉センター,ホケンフクシセンター,35.2183242382335,137.034830402699,左回り
23226,4101,市役所,シヤクショ,35.2164786403886,137.035704615882,東右回り
23226,4102,保健福祉センター,ホケンフクシセンター,35.2183855934575,137.034594369615,右回り
23226,4105,あたご保育園前,アタゴホイクエン,35.2234081718213,137.039639925642,右回り
23226,4106,旭ヶ丘町山の手,アサヒガオカチョウヤマノテ,35.2262883500071,137.039343541546,右回り
23226,4107,旭平和墓園東,アサヒヘイワボエンヒガシ,35.2281441206828,137.037292026216,右回り
23226,4108,旭ヶ丘ふれあい会館北,アサヒガオカフレアイカイカンキタ,35.2292381642866,137.038674008217,右回り
23226,4109,旭ヶ丘町長洞,アサヒガオカチョウナガホラ,35.2280959188073,137.044426702195,右回り
23226,4110,旭ヶ丘町旭ヶ丘,アサヒガオカチョウアサヒガオカ,35.2287210951012,137.046691130963,右回り
23226,4111,上水道管理センター北,ジョウスイドウカンリセンターキタ,35.2278477995706,137.048877004517,右回り
23226,4113,柏井北公園,カシワイキタコウエン,35.2278994741515,137.051414501038,右回り
23226,4114,旭台西,アサヒダイニシ,35.2285589625594,137.055142771569,右回り
23226,4115,旭台3丁目,アサヒダイサンチョウメ,35.2287736785588,137.058533083763,右回り
23226,4116,旭台第1号公園北,アサヒダイダイイチゴウコウエンキタ,35.2247268437032,137.057191979256,右回り
23226,4117,根の鼻町集会所,ネノハナチョウシュウカイジョ,35.2223980584928,137.057602679415,右回り
23226,4118,東栄小東,トウエイショウヒガシ,35.2207578685482,137.055260507759,右回り
23226,4119,東栄町交差点,トウエイチョウコウサテン,35.2200575051903,137.051240157452,右回り
23226,4120,三郷駅北,サンゴウエキキタ,35.2173118700752,137.051604937878,右回り
23226,4122,東部市民センター,トウブシミンセンター,35.2130979174199,137.055673848954,右回り
23226,4123,瀬戸川,セトガワ,35.2132206357222,137.059949290123,右回り
23226,4124,狩宿町三丁目,カリジュクチョウサンチョウメ,35.2124014218946,137.063384180946,右回り
23226,4126,三郷小南,サンゴウショウミナミ,35.2107574688462,137.058213901545,右回り
23226,4127,三郷公民館北,サンゴウコウミンカンキタ,35.2091905575526,137.054684114482,右回り
23226,4128,西本地橋バロー前,ニシホンジバシバローマエ,35.2065848159121,137.056239795711,右回り
23226,4129,本地ヶ原東公園,ホンジガハラヒガシコウエン,35.1995605119857,137.047498476531,右回り
23226,4130,晴丘町東,ハルオカチョウヒガシ,35.1976405029148,137.047291946437,右回り
23226,4134,晴丘北,ハルオカキタ,35.2001742039435,137.040066075351,右回り
23226,4135,市民プール,シミンプール,35.2025865601347,137.040058350576,右回り
23226,4136,多世代交流館,タセダイコウリュウカン,35.2047321681099,137.033402825763,右回り
23226,4137,稲葉町,イナバチョウ,35.2076499146376,137.034792853082,右回り
23226,4138,北山町六反田,キタヤマチョウロクタンダ,35.2075447202985,137.039095116342,右回り
23226,4139,井田町西,イダチョウニシ,35.2088486819936,137.049064886596,右回り
23226,4140,西山保育園北,ニシヤマホイクエンキタ,35.2110796132808,137.047922265555,右回り
23226,4141,南原山町赤土,ミナミハラヤマチョウアカツチ,35.2139678985232,137.047522616412,右回り
23226,4142,東中学校西,ヒガシチュウガッコウニシ,35.210803489558,137.042681229795,右回り
23226,4143,北山町北山,キタヤマチョウキタヤマ,35.210834170018,137.04062665769,右回り
