﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
17070087950-036018,田,136.76308714100,36.79197641080,17386,宝達志水町
17070089816-034740,畑,136.77731533600,36.80883578370,17386,宝達志水町
17070094485-034705,畑,136.77749390200,36.85091823080,17386,宝達志水町
17070096619-028873,田,136.84281253500,36.87034596020,17386,宝達志水町
17070094211-035616,畑,136.76729383000,36.84841678490,17386,宝達志水町
17070093924-032401,畑,136.80335410100,36.84594513480,17386,宝達志水町
17070095866-030107,畑,136.82900884200,36.86351930640,17386,宝達志水町
17070090811-036201,畑,136.76090203200,36.81774880930,17386,宝達志水町
17070095520-033696,畑,136.78877030900,36.86027611940,17386,宝達志水町
17070092768-037155,畑,136.75010926600,36.83534847490,17386,宝達志水町
17070088273-035503,畑,136.76884356100,36.79490888120,17386,宝達志水町
17070088259-035501,畑,136.76886511000,36.79477737960,17386,宝達志水町
17070098317-031490,田,136.81339071500,36.88556121560,17386,宝達志水町
17070095605-033438,畑,136.79166056700,36.86105751540,17386,宝達志水町
17070096598-028865,田,136.84291121300,36.87015493100,17386,宝達志水町
17070093590-035784,畑,136.76544032400,36.84281077610,17386,宝達志水町
17070096394-032789,畑,136.79889642400,36.86818641590,17386,宝達志水町
17070094703-031079,田,136.81814810500,36.85301145230,17386,宝達志水町
17070095910-032718,畑,136.79971991200,36.86383142870,17386,宝達志水町
17070095572-033448,畑,136.79154289100,36.86075911950,17386,宝達志水町
17070096236-028022,畑,136.85237923500,36.86692224430,17386,宝達志水町
17070094363-034971,畑,136.77452652300,36.84980655830,17386,宝達志水町
17070091262-036268,畑,136.76012491600,36.82181532240,17386,宝達志水町
17070092912-037089,畑,136.75084573500,36.83665086800,17386,宝達志水町
17070095485-034905,畑,136.77520564100,36.85991968300,17386,宝達志水町
17070087245-036840,畑,136.75390349600,36.78558771240,17386,宝達志水町
17070090919-035177,畑,136.77237580100,36.81876339760,17386,宝達志水町
17070094749-035447,畑,136.76916945000,36.85326976320,17386,宝達志水町
17070096286-026586,畑,136.86848234100,36.86740900320,17386,宝達志水町
17070096540-028813,田,136.84349287200,36.86963631510,17386,宝達志水町
17070097742-032313,田,136.80418628000,36.88035016910,17386,宝達志水町
17070096909-032832,畑,136.79840104500,36.87283221540,17386,宝達志水町
17070094475-034708,畑,136.77746573300,36.85082646530,17386,宝達志水町
17070096245-033718,畑,136.78848764100,36.86681064240,17386,宝達志水町
17070093529-032375,畑,136.80366371300,36.84238347100,17386,宝達志水町
17070087870-034906,畑,136.77554404300,36.79130024140,17386,宝達志水町
17070088062-034903,畑,136.77556911600,36.79302798750,17386,宝達志水町
17070091139-036113,畑,136.76186909800,36.82071442730,17386,宝達志水町
17070090046-034864,畑,136.77591393600,36.81091053700,17386,宝達志水町
17070096602-028899,田,136.84252949700,36.87019323150,17386,宝達志水町
17070096090-035439,畑,136.76919361800,36.86535100900,17386,宝達志水町
17070092133-035981,畑,136.76330603400,36.82966938940,17386,宝達志水町
17070097704-031287,畑,136.81569374100,36.88004493400,17386,宝達志水町
17070090909-035173,畑,136.77242171900,36.81866952810,17386,宝達志水町
17070095850-030074,畑,136.82937470900,36.86337460990,17386,宝達志水町
17070093982-030602,田,136.82353340100,36.84652323150,17386,宝達志水町
17070092460-035438,畑,136.76937186400,36.83264312700,17386,宝達志水町
17070093964-030571,田,136.82387498200,36.84636050320,17386,宝達志水町
17070093042-037032,畑,136.75147767700,36.83782658040,17386,宝達志水町
17070089142-035467,畑,136.76920780000,36.80274060200,17386,宝達志水町
17070094600-030776,畑,136.82155576000,36.85209317340,17386,宝達志水町
17070095661-034833,畑,136.77601258200,36.86150688720,17386,宝達志水町
17070092169-036814,畑,136.75396698600,36.82996993380,17386,宝達志水町
17070091763-035422,畑,136.76958181000,36.82635766720,17386,宝達志水町
17070098521-031163,畑,136.81705504700,36.88741187210,17386,宝達志水町
17070095317-034063,畑,136.78465636600,36.85843533040,17386,宝達志水町
17070097889-031354,畑,136.81493862400,36.88170645060,17386,宝達志水町
17070094624-033742,田,136.78828590200,36.85220797140,17386,宝達志水町
17070098322-031376,畑,136.81466941100,36.88561400070,17386,宝達志水町
17070092879-036986,畑,136.75200047900,36.83635921160,17386,宝達志水町
17070095268-028853,畑,136.84309116700,36.85816659530,17386,宝達志水町
17070090058-034803,田,136.77660125700,36.81102244180,17386,宝達志水町
17070089478-034154,田,136.78389745600,36.80581897260,17386,宝達志水町
17070094248-030119,田,136.82893940100,36.84893564090,17386,宝達志水町
17070095950-034698,畑,136.77751561800,36.86411890830,17386,宝達志水町
17070089127-035487,畑,136.76898543300,36.80259948630,17386,宝達志水町
17070094908-034091,畑,136.78436110700,36.85475139220,17386,宝達志水町
17070095762-033385,畑,136.79224728500,36.86246928390,17386,宝達志水町
17070095512-033720,畑,136.78850326100,36.86020316250,17386,宝達志水町
17070095282-031813,畑,136.80989723900,36.85819995840,17386,宝達志水町
17070087951-035968,畑,136.76364935600,36.79198975020,17386,宝達志水町
17070094360-034963,畑,136.77461636600,36.84977720620,17386,宝達志水町
17070090907-035363,畑,136.77029049200,36.81864542740,17386,宝達志水町
17070095425-030574,田,136.82378457900,36.85953435180,17386,宝達志水町
17070094268-030125,田,136.82886207000,36.84911400220,17386,宝達志水町
17070098063-031642,田,136.81170055600,36.88326758130,17386,宝達志水町
17070093471-035961,畑,136.76346670700,36.84173245590,17386,宝達志水町
17070092906-036993,畑,136.75192439800,36.83660386140,17386,宝達志水町
17070097027-032707,畑,136.79978913600,36.87389361340,17386,宝達志水町
17070095595-033432,畑,136.79172397300,36.86096273340,17386,宝達志水町
17070092118-036640,畑,136.75591590900,36.82951671640,17386,宝達志水町
17070094375-034966,畑,136.77458168300,36.84991603240,17386,宝達志水町
17070091074-036862,畑,136.75347202800,36.82009364790,17386,宝達志水町
17070091420-037594,田,136.74525184900,36.82318181400,17386,宝達志水町
17070095136-031767,田,136.81041637300,36.85688467110,17386,宝達志水町
17070094202-035602,畑,136.76744934000,36.84833027590,17386,宝達志水町
17070097083-032625,畑,136.80071488600,36.87440149160,17386,宝達志水町
17070093706-032426,畑,136.80308968300,36.84397639640,17386,宝達志水町
17070091635-034896,畑,136.77548369200,36.82522758540,17386,宝達志水町
17070089547-035214,田,136.77202070900,36.80639870350,17386,宝達志水町
17070090264-036702,畑,136.75531232400,36.81280168660,17386,宝達志水町
17070097621-031157,畑,136.81715582600,36.87930078100,17386,宝達志水町
17070098336-031289,畑,136.81564589200,36.88573722980,17386,宝達志水町
17070096253-033840,畑,136.78711475300,36.86687938660,17386,宝達志水町
17070097160-032552,畑,136.80153189700,36.87509762970,17386,宝達志水町
17070094240-032369,畑,136.80370643000,36.84879362270,17386,宝達志水町
17070090284-036697,畑,136.75536790400,36.81298115620,17386,宝達志水町
17070095551-033423,畑,136.79182976500,36.86057043410,17386,宝達志水町
17070092063-036033,畑,136.76272634700,36.82903647770,17386,宝達志水町
17070088258-036859,畑,136.75364937500,36.79472354730,17386,宝達志水町
17070097041-032729,畑,136.79955042500,36.87401954830,17386,宝達志水町
17070092781-037114,畑,136.75056521600,36.83547146520,17386,宝達志水町
17070096231-027962,畑,136.85304411600,36.86687203980,17386,宝達志水町
17070094430-030495,畑,136.82471114400,36.85056999300,17386,宝達志水町
17070094345-034834,畑,136.77606046900,36.84964738690,17386,宝達志水町
17070093081-036966,畑,136.75221221000,36.83817961920,17386,宝達志水町
17070093479-035954,畑,136.76353607500,36.84180749870,17386,宝達志水町
17070098524-030967,畑,136.81924773300,36.88744147550,17386,宝達志水町
17070091661-034847,畑,136.77603278700,36.82546240320,17386,宝達志水町
17070098566-031119,畑,136.81753933200,36.88781642660,17386,宝達志水町
17070095611-033508,田,136.79087488700,36.86110549190,17386,宝達志水町
17070089527-038198,田,136.73858018600,36.80610572270,17386,宝達志水町
17070090047-034832,畑,136.77627614600,36.81092045320,17386,宝達志水町
17070094044-031216,田,136.81664558600,36.84706862480,17386,宝達志水町
17070091926-036133,畑,136.76160571500,36.82779928010,17386,宝達志水町
17070088136-036729,畑,136.75510672500,36.79362685420,17386,宝達志水町
17070096386-032787,畑,136.79892480200,36.86811763310,17386,宝達志水町
17070092088-036095,畑,136.76202494300,36.82926586250,17386,宝達志水町
17070097437-032483,畑,136.80229421100,36.87760238280,17386,宝達志水町
17070090911-035209,畑,136.77201200500,36.81869302740,17386,宝達志水町
17070088334-035305,畑,136.77105502100,36.79545887980,17386,宝達志水町
17070095137-028642,田,136.84545698700,36.85699916840,17386,宝達志水町
17070096368-028097,田,136.85152358400,36.86810826130,17386,宝達志水町
17070096536-028819,田,136.84342216600,36.86959959440,17386,宝達志水町
17070092019-036341,畑,136.75927488800,36.82863087280,17386,宝達志水町
17070095940-033620,田,136.78959858300,36.86406767450,17386,宝達志水町
17070093946-030567,田,136.82392718700,36.84620363140,17386,宝達志水町
17070092130-035945,畑,136.76370732200,36.82964580200,17386,宝達志水町
17070096502-026609,畑,136.86821544900,36.86935294570,17386,宝達志水町
17070095576-032919,畑,136.79747874000,36.86081526210,17386,宝達志水町
17070098389-031293,田,136.81560312000,36.88621569790,17386,宝達志水町
17070093617-035907,畑,136.76406200600,36.84304981230,17386,宝達志水町
17070093022-037073,畑,136.75101624900,36.83764114520,17386,宝達志水町
17070096726-032908,畑,136.79755387000,36.87117308530,17386,宝達志水町
17070088190-036697,畑,136.75546359900,36.79411040120,17386,宝達志水町
17070089750-035275,畑,136.77132479400,36.80822251120,17386,宝達志水町
17070097338-032280,田,136.80457209100,36.87671649300,17386,宝達志水町
17070095403-033479,田,136.79120626300,36.85923490060,17386,宝達志水町
17070095655-034545,畑,136.77923998400,36.86146770790,17386,宝達志水町
17070091078-035856,畑,136.76475583500,36.82016867590,17386,宝達志水町
17070097855-031465,田,136.81369676700,36.88140236540,17386,宝達志水町
17070092971-036038,畑,136.76262185500,36.83722456890,17386,宝達志水町
17070088334-035269,畑,136.77146373900,36.79546458510,17386,宝達志水町
17070088674-036871,畑,136.75349012800,36.79846687960,17386,宝達志水町
17070097020-032739,畑,136.79943782400,36.87383538610,17386,宝達志水町
17070093037-037010,畑,136.75172388300,36.83777784870,17386,宝達志水町
17070098081-033209,畑,136.79412233900,36.88337317490,17386,宝達志水町
17070092731-036288,畑,136.75982944900,36.83504927220,17386,宝達志水町
17070093082-037004,畑,136.75178843000,36.83818776630,17386,宝達志水町
17070092908-037096,畑,136.75075875000,36.83661721890,17386,宝達志水町
17070094485-030306,畑,136.82682664700,36.85106665710,17386,宝達志水町
17070097318-032510,畑,136.80199314300,36.87652079500,17386,宝達志水町
17070092426-037162,畑,136.75004465400,36.83227074190,17386,宝達志水町
17070091423-037608,田,136.74510164800,36.82321524240,17386,宝達志水町
17070096608-028896,田,136.84255889100,36.87024635740,17386,宝達志水町
17070094279-030131,田,136.82879654300,36.84921689530,17386,宝達志水町
17070091211-035984,畑,136.76330734900,36.82136446800,17386,宝達志水町
17070088804-036021,畑,136.76301506000,36.79966769080,17386,宝達志水町
17070091013-030149,田,136.82872796900,36.81978824830,17386,宝達志水町
17070089168-036114,畑,136.76194737200,36.80294540930,17386,宝達志水町
17070092791-037124,畑,136.75046022200,36.83555634500,17386,宝達志水町
17070094761-031789,田,136.81018623500,36.85350717260,17386,宝達志水町
17070092428-037341,畑,136.74804131200,36.83228118560,17386,宝達志水町
17070089751-035283,畑,136.77123829100,36.80823779900,17386,宝達志水町
17070092441-028305,田,136.84934537600,36.83270611900,17386,宝達志水町
17070095163-032721,畑,136.79971804000,36.85709929590,17386,宝達志水町
17070095532-028195,田,136.85046348200,36.86056665800,17386,宝達志水町
17070098094-033207,畑,136.79413949000,36.88349176860,17386,宝達志水町
17070091262-036390,畑,136.75876139400,36.82181144360,17386,宝達志水町
17070092566-037253,畑,136.74902289700,36.83352765860,17386,宝達志水町
17070095559-033408,畑,136.79199891200,36.86064053150,17386,宝達志水町
17070093474-035884,畑,136.76432732200,36.84175936180,17386,宝達志水町
17070088277-035478,畑,136.76912327900,36.79494693180,17386,宝達志水町
17070090980-035205,畑,136.77205781600,36.81931319400,17386,宝達志水町
17070094369-030264,田,136.82729893100,36.85002042040,17386,宝達志水町
17070093463-035893,畑,136.76422405200,36.84166213920,17386,宝達志水町
17070095963-032624,田,136.80076726100,36.86430871300,17386,宝達志水町
17070088670-036866,畑,136.75355163500,36.79843138500,17386,宝達志水町
17070096545-032939,畑,136.79720984400,36.86954783430,17386,宝達志水町
17070087921-035970,田,136.76362183300,36.79171285150,17386,宝達志水町
17070093137-036941,畑,136.75249279200,36.83868316280,17386,宝達志水町
17070091203-035988,畑,136.76326210400,36.82129113680,17386,宝達志水町
17070094140-031332,田,136.81533830200,36.84792308590,17386,宝達志水町
17070088650-035007,畑,136.77438097500,36.79831978410,17386,宝達志水町
17070092988-037061,畑,136.75115388600,36.83733451580,17386,宝達志水町
17070089318-035409,畑,136.76984071900,36.80433017710,17386,宝達志水町
17070088411-035707,畑,136.76655035700,36.79613798080,17386,宝達志水町
17070097218-031616,田,136.81202183600,36.87565211040,17386,宝達志水町
17070088605-036764,畑,136.75469726500,36.79784803740,17386,宝達志水町
17070097672-033174,畑,136.79453159700,36.87969669870,17386,宝達志水町
17070093598-035779,畑,136.76550159400,36.84288222990,17386,宝達志水町
17070094530-030257,田,136.82737459700,36.85147119740,17386,宝達志水町
17070090945-034986,畑,136.77450843900,36.81900682380,17386,宝達志水町
17070094332-031223,田,136.81654851100,36.84965912510,17386,宝達志水町
17070088433-035731,畑,136.76627282200,36.79634360820,17386,宝達志水町
17070092149-036015,畑,136.76292466800,36.82981261090,17386,宝達志水町
17070095860-030383,田,136.82590964000,36.86345539620,17386,宝達志水町
17070095582-033460,畑,136.79140696800,36.86085047030,17386,宝達志水町
17070092973-037058,畑,136.75118394700,36.83720534920,17386,宝達志水町
17070092543-037185,畑,136.74978816400,36.83332133470,17386,宝達志水町
17070093085-036959,畑,136.75229483700,36.83821167280,17386,宝達志水町
17070093039-037003,畑,136.75179571700,36.83779493120,17386,宝達志水町
17070088106-035996,畑,136.76332917100,36.79338429740,17386,宝達志水町
17070092920-037083,畑,136.75090870100,36.83672571470,17386,宝達志水町
17070096996-033470,畑,136.79123389100,36.87358650820,17386,宝達志水町
17070094760-035447,畑,136.76917029100,36.85337080540,17386,宝達志水町
17070095634-033556,田,136.79032973100,36.86130913580,17386,宝達志水町
17070097328-032291,畑,136.80444962800,36.87662431680,17386,宝達志水町
17070096629-029466,畑,136.83616207900,36.87041639530,17386,宝達志水町
17070092864-036913,畑,136.75282358800,36.83622570550,17386,宝達志水町
17070095577-033664,畑,136.78912861700,36.86079136830,17386,宝達志水町
17070091307-032074,田,136.80713244300,36.82237441690,17386,宝達志水町
17070095124-028644,田,136.84544510100,36.85687530780,17386,宝達志水町
17070094601-035545,畑,136.76807592100,36.85193054940,17386,宝達志水町
17070098303-031362,田,136.81482841600,36.88544084590,17386,宝達志水町
17070088403-037371,畑,136.74790336600,36.79600937100,17386,宝達志水町
17070093837-028155,畑,136.85097061300,36.84529509350,17386,宝達志水町
17070089487-034153,田,136.78391420400,36.80589692930,17386,宝達志水町
17070097523-033359,畑,136.79246191300,36.87834627560,17386,宝達志水町
17070092068-036701,田,136.75523437400,36.82906454210,17386,宝達志水町
17070090275-036699,畑,136.75534102000,36.81290552630,17386,宝達志水町
17070092868-036852,畑,136.75349954000,36.83626364840,17386,宝達志水町
17070093499-035960,畑,136.76347231000,36.84198076790,17386,宝達志水町
17070095710-032548,畑,136.80163439200,36.86203483080,17386,宝達志水町
17070095068-034207,畑,136.78305217600,36.85619243300,17386,宝達志水町
17070094769-031789,畑,136.81018270600,36.85357713910,17386,宝達志水町
17070095640-033544,畑,136.79047121200,36.86137139320,17386,宝達志水町
17070089176-037207,畑,136.74970647400,36.80298025170,17386,宝達志水町
17070092095-036860,田,136.75344738500,36.82929662320,17386,宝達志水町
17070097174-032616,畑,136.80080792400,36.87522629880,17386,宝達志水町
17070095682-033466,畑,136.79133788300,36.86174987600,17386,宝達志水町
17070090208-035186,畑,136.77230004100,36.81235539080,17386,宝達志水町
17070089979-035354,畑,136.77043453700,36.81028583300,17386,宝達志水町
17070092880-037068,畑,136.75108292800,36.83636598420,17386,宝達志水町
17070094193-035580,畑,136.76770104200,36.84825555510,17386,宝達志水町
17070096189-034861,畑,136.77566609200,36.86626548890,17386,宝達志水町
17070095213-027889,田,136.85390399500,36.85769994310,17386,宝達志水町
17070087407-036863,畑,136.75364392100,36.78705038570,17386,宝達志水町
17070088212-036809,畑,136.75421076000,36.79430807460,17386,宝達志水町
17070092960-037112,畑,136.75058169000,36.83707911320,17386,宝達志水町
17070092996-037034,畑,136.75145322600,36.83741204380,17386,宝達志水町
17070088812-038126,田,136.73941938800,36.79966384420,17386,宝達志水町
17070091061-037605,畑,136.74515156000,36.81995242690,17386,宝達志水町
17070095582-033587,畑,136.78998887100,36.86083903550,17386,宝達志水町
17070097944-033541,畑,136.79039672500,36.88213193590,17386,宝達志水町
17070092944-036737,畑,136.75478788200,36.83695657320,17386,宝達志水町
17070088410-035990,田,136.76337912800,36.79612131150,17386,宝達志水町
17070095648-034843,畑,136.77589508900,36.86139107430,17386,宝達志水町
17070090002-036691,畑,136.75544215100,36.81043937140,17386,宝達志水町
17070091700-036360,畑,136.75907538300,36.82575495920,17386,宝達志水町
17070091384-037654,畑,136.74458433200,36.82285515840,17386,宝達志水町
17070096380-032788,畑,136.79891361400,36.86806567380,17386,宝達志水町
17070097339-032410,畑,136.80311202700,36.87671926020,17386,宝達志水町
17070093143-036926,畑,136.75265745600,36.83873809730,17386,宝達志水町
17070088239-036010,畑,136.76315994500,36.79457854360,17386,宝達志水町
17070094323-030150,田,136.82858513800,36.84960926410,17386,宝達志水町
17070097305-032511,畑,136.80198457400,36.87640418910,17386,宝達志水町
17070094156-031281,田,136.81590607900,36.84806935290,17386,宝達志水町
17070092106-035993,畑,136.76316619200,36.82942700590,17386,宝達志水町
17070095533-033692,畑,136.78881208300,36.86039454530,17386,宝達志水町
17070093746-032314,畑,136.80434585900,36.84434332850,17386,宝達志水町
17070095733-034803,畑,136.77634526800,36.86216172160,17386,宝達志水町
17070098069-031660,田,136.81149961800,36.88332302590,17386,宝達志水町
17070087881-034921,畑,136.77537446100,36.79139518660,17386,宝達志水町
17070098509-031440,畑,136.81393907500,36.88729059610,17386,宝達志水町
17070095368-036171,畑,136.76101724400,36.85881850690,17386,宝達志水町
17070090531-035034,田,136.77398877600,36.81526974180,17386,宝達志水町
17070097925-031739,畑,136.81061986300,36.88201723640,17386,宝達志水町
17070085471-028103,田,136.85186889000,36.76990272730,17386,宝達志水町
17070097918-033151,田,136.79476991600,36.88191221140,17386,宝達志水町
17070089128-035472,畑,136.76914782900,36.80261385110,17386,宝達志水町
17070098050-033205,畑,136.79416215500,36.88309593480,17386,宝達志水町
17070092919-036976,畑,136.75210662000,36.83672159030,17386,宝達志水町
17070094371-034957,畑,136.77467543000,36.84987958980,17386,宝達志水町
17070092832-036989,畑,136.75196303500,36.83593767600,17386,宝達志水町
17070091032-036937,畑,136.75263278600,36.81971621860,17386,宝達志水町
17070096827-032839,畑,136.79832104700,36.87208579720,17386,宝達志水町
17070098322-031369,田,136.81474397000,36.88561590950,17386,宝達志水町
17070093689-032364,畑,136.80378165300,36.84382672410,17386,宝達志水町
