﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1343130038761,畑,134.75689020800,34.78854934340,28216,高砂市
2805-1344910038262,畑,134.75143164900,34.78695608240,28216,高砂市
2805-1339300040073,畑,134.77124256200,34.79195184130,28216,高砂市
2805-1335000038976,畑,134.75927638200,34.79586442860,28216,高砂市
2805-1343740040518,畑,134.77608195800,34.78792743590,28216,高砂市
2805-1356290041392,畑,134.78557271500,34.77657547740,28216,高砂市
2805-1363380042593,畑,134.79866277600,34.77013936740,28216,高砂市
2805-1322280040545,畑,134.77647967800,34.80727397430,28216,高砂市
2805-1338920038220,畑,134.75099867400,34.79236205270,28216,高砂市
2805-1363900041888,田,134.79094849200,34.76970150050,28216,高砂市
2805-1336320038034,畑,134.74897166800,34.79471324470,28216,高砂市
2805-1358300042094,畑,134.79322754200,34.77474255910,28216,高砂市
2805-1354940039870,畑,134.76895359200,34.77786094690,28216,高砂市
2805-1347340038059,畑,134.74920178000,34.78477650970,28216,高砂市
2805-1381890042980,畑,134.80279040300,34.75343153550,28216,高砂市
2805-1348450042972,畑,134.80287430900,34.78358001300,28216,高砂市
2805-1342940039560,畑,134.76562237500,34.78868931550,28216,高砂市
2805-1360940043935,畑,134.81332918800,34.77228027820,28216,高砂市
2805-1344750038484,田,134.75385924600,34.78710014230,28216,高砂市
2805-1347860041356,畑,134.78521574200,34.78417593370,28216,高砂市
2805-1358050040691,畑,134.77790686600,34.77502327900,28216,高砂市
2805-1358440041570,畑,134.78751067600,34.77463338250,28216,高砂市
2805-1367150040578,畑,134.77663078400,34.76681950640,28216,高砂市
2805-1337380040504,畑,134.77596230900,34.79366512780,28216,高砂市
2805-1343940039522,畑,134.76520241900,34.78778518400,28216,高砂市
2805-1353360040143,畑,134.77194325400,34.77927376080,28216,高砂市
2805-1332030039606,畑,134.76617175100,34.79851856980,28216,高砂市
2805-1367550042828,畑,134.80119923400,34.76636814980,28216,高砂市
2805-1346080038705,畑,134.75626669900,34.78589159130,28216,高砂市
2805-1328090041916,畑,134.79144096400,34.80198351840,28216,高砂市
2805-1344600039922,畑,134.76956405400,34.78717959350,28216,高砂市
2805-1339150042570,畑,134.79852874600,34.79198274810,28216,高砂市
2805-1338240040761,田,134.77876535300,34.79287980480,28216,高砂市
2805-1346950041349,畑,134.78514459700,34.78500431480,28216,高砂市
2805-1343110040823,田,134.77941590400,34.78848279210,28216,高砂市
2805-1332620039643,田,134.76657931700,34.79798277460,28216,高砂市
2805-1328530041583,畑,134.78780071100,34.80159829670,28216,高砂市
2805-1371590042411,畑,134.79663321700,34.76274500980,28216,高砂市
2805-1341100043093,畑,134.80423160300,34.79019851500,28216,高砂市
2805-1351280040569,畑,134.77660152300,34.78112613800,28216,高砂市
2805-1349880041180,畑,134.78328700000,34.78236906380,28216,高砂市
2805-1328700041628,畑,134.78829182800,34.80143942380,28216,高砂市
2805-1346450042813,畑,134.80114601100,34.78538668220,28216,高砂市
2805-1346220042340,畑,134.79597932400,34.78562239660,28216,高砂市
2805-1346670038056,畑,134.74916540700,34.78538159870,28216,高砂市
2805-1349800041198,畑,134.78348213700,34.78243988320,28216,高砂市
2805-1354220044084,畑,134.81499043500,34.77832807620,28216,高砂市
2805-1348780038273,畑,134.75152788700,34.78347424220,28216,高砂市
2805-1337270042272,畑,134.79528436600,34.79369042670,28216,高砂市
2805-1365880041999,畑,134.79215567400,34.76791353270,28216,高砂市
2805-1354870039872,畑,134.76897005100,34.77791810120,28216,高砂市
2805-1346000039637,畑,134.76644750000,34.78592286260,28216,高砂市
2805-1345400041679,畑,134.78876670400,34.78638680720,28216,高砂市
2805-1370610042320,畑,134.79563858500,34.76363025920,28216,高砂市
2805-1337630042386,畑,134.79652404800,34.79335942950,28216,高砂市
2805-1362380040195,畑,134.77246168800,34.77113692870,28216,高砂市
2805-1372090040567,畑,134.77648810700,34.76236441690,28216,高砂市
2805-1322620042009,畑,134.79248127300,34.80690917170,28216,高砂市
2805-1343650038006,畑,134.74863268000,34.78810901440,28216,高砂市
2805-1328270042103,畑,134.79347987500,34.80181110310,28216,高砂市
2805-1346020040998,畑,134.78131557000,34.78585054540,28216,高砂市
2805-1358730040648,畑,134.77742709100,34.77441277380,28216,高砂市
2805-1369990041766,畑,134.78959034700,34.76421742560,28216,高砂市
2805-1337630042169,畑,134.79415816100,34.79336948990,28216,高砂市
2805-1346410042634,畑,134.79919064200,34.78543075600,28216,高砂市
2805-1371020040627,畑,134.77714446100,34.76333556420,28216,高砂市
2805-1363240041466,畑,134.78634360900,34.77030833290,28216,高砂市
2805-1358280039828,畑,134.76847794800,34.77484737210,28216,高砂市
2805-1337960040548,畑,134.77643538200,34.79313638070,28216,高砂市
2805-1328490040640,畑,134.77748773000,34.80166965090,28216,高砂市
2805-1351500040605,畑,134.77699476000,34.78092833670,28216,高砂市
2805-1335570039036,畑,134.75992942400,34.79535283670,28216,高砂市
2805-1364510039984,畑,134.77014517600,34.76922943940,28216,高砂市
2805-1336170040617,畑,134.77720336200,34.79474405640,28216,高砂市
2805-1348410042754,畑,134.80049090900,34.78363095790,28216,高砂市
2805-1348110037949,畑,134.74798953700,34.78408687670,28216,高砂市
2805-1366340041187,畑,134.78328892600,34.76752370800,28216,高砂市
2805-1360730040206,畑,134.77259829700,34.77262428020,28216,高砂市
2805-1338910039197,畑,134.76167031500,34.79233339960,28216,高砂市
2805-1337600041059,畑,134.78203104700,34.79344467660,28216,高砂市
2805-1362150041722,畑,134.78915279600,34.77128317630,28216,高砂市
2805-1346810042307,畑,134.79561595100,34.78508592920,28216,高砂市
2805-1338920038231,畑,134.75111911300,34.79235727680,28216,高砂市
2805-1340210040290,畑,134.77361253000,34.79112149740,28216,高砂市
2805-1356720043585,畑,134.80952458300,34.77609940270,28216,高砂市
2805-1331540040983,田,134.78121970700,34.79890367080,28216,高砂市
2805-1344660042641,田,134.79927678500,34.78701435010,28216,高砂市
2805-1342600041562,畑,134.78749815600,34.78891165520,28216,高砂市
2805-1323550040595,畑,134.77702494700,34.80612536870,28216,高砂市
2805-1343310038752,畑,134.75679248400,34.78838074120,28216,高砂市
2805-1349400043146,畑,134.80477362300,34.78271891650,28216,高砂市
2805-1372980042314,畑,134.79556622100,34.76149779340,28216,高砂市
2805-1348510040439,畑,134.77519839500,34.78363392530,28216,高砂市
2805-1336270040956,畑,134.78091056700,34.79464130830,28216,高砂市
2805-1358980040189,畑,134.77241690300,34.77420028020,28216,高砂市
2805-1323380042001,田,134.79239016900,34.80621987950,28216,高砂市
2805-1363210041749,畑,134.78943748500,34.77032502120,28216,高砂市
2805-1356610041651,畑,134.78839680600,34.77628318660,28216,高砂市
2805-1352300042940,畑,134.80250675900,34.78011447100,28216,高砂市
2805-1349640038139,畑,134.75006321200,34.78270405360,28216,高砂市
2805-1355670043646,畑,134.81020159200,34.77704328780,28216,高砂市
2805-1341140042912,畑,134.80226076600,34.79017388190,28216,高砂市
2805-1345640038032,畑,134.74891091600,34.78631503630,28216,高砂市
2805-1340890042775,畑,134.80076550600,34.79040218200,28216,高砂市
2805-1342960041710,畑,134.78910869500,34.78857845330,28216,高砂市
2805-1336550037840,畑,134.74685786900,34.79451036730,28216,高砂市
2805-1336130041905,田,134.79128316100,34.79473008920,28216,高砂市
2805-1364200042598,畑,134.79870489200,34.76940055690,28216,高砂市
2805-1337280040666,畑,134.77773209900,34.79374876300,28216,高砂市
2805-1341710042849,畑,134.80156356800,34.78966368030,28216,高砂市
2805-1363990042447,畑,134.79706458400,34.76959518420,28216,高砂市
2805-1349200038016,畑,134.74872026600,34.78310274010,28216,高砂市
2805-1357850043363,畑,134.80709647600,34.77509228740,28216,高砂市
2805-1337620041833,田,134.79048637000,34.79339560420,28216,高砂市
2805-1328360041631,畑,134.78832494800,34.80174889430,28216,高砂市
2805-1353490043746,畑,134.81130598400,34.77900690800,28216,高砂市
2805-1375070043130,畑,134.80446917200,34.75957997510,28216,高砂市
2805-1348640040816,畑,134.77931822000,34.78349548790,28216,高砂市
2805-1334700041354,畑,134.78526199400,34.79604318670,28216,高砂市
2805-1336700040623,畑,134.77726429000,34.79427191630,28216,高砂市
2805-1375520042154,畑,134.79379732100,34.75921654630,28216,高砂市
2805-1348510040937,田,134.78064327200,34.78360785300,28216,高砂市
2805-1344340041006,畑,134.78140847800,34.78736997940,28216,高砂市
2805-1359650040016,畑,134.77052612400,34.77360296970,28216,高砂市
2805-1355240043743,畑,134.81126709100,34.77742806410,28216,高砂市
2805-1337760038286,畑,134.75172711300,34.79340886770,28216,高砂市
2805-1344520038447,田,134.75344594000,34.78730385720,28216,高砂市
2805-1349510038112,畑,134.74977268200,34.78281542110,28216,高砂市
2805-1348790040720,畑,134.77826404600,34.78336359760,28216,高砂市
2805-1355480042969,畑,134.80280788100,34.77723964010,28216,高砂市
2805-1328270041844,田,134.79065537700,34.80181561020,28216,高砂市
2805-1349760040213,畑,134.77272249000,34.78251233270,28216,高砂市
2805-1362800043252,田,134.80585951600,34.77063250860,28216,高砂市
2805-1342730038812,畑,134.75744255000,34.78890696200,28216,高砂市
2805-1320350041788,田,134.79007870200,34.80896131870,28216,高砂市
2805-1331660041488,田,134.78674803700,34.79878194840,28216,高砂市
2805-1344080038855,畑,134.75791616100,34.78768378680,28216,高砂市
2805-1320520041797,畑,134.79017485300,34.80880441400,28216,高砂市
2805-1349580038121,畑,134.74986507200,34.78275260120,28216,高砂市
2805-1377000042643,畑,134.79913302500,34.75785959970,28216,高砂市
2805-1356650039912,畑,134.76940367900,34.77631010520,28216,高砂市
2805-1323080040580,畑,134.77685635600,34.80655013800,28216,高砂市
2805-1341440038523,畑,134.75429131300,34.79007526140,28216,高砂市
2805-1364480041105,畑,134.78239688300,34.76921148640,28216,高砂市
2805-1358360041024,畑,134.78154562100,34.77473200980,28216,高砂市
2805-1354510039950,畑,134.76982264500,34.77823962590,28216,高砂市
2805-1335980038045,畑,134.74909835200,34.79501925740,28216,高砂市
2805-1349490038105,畑,134.74968828500,34.78283423600,28216,高砂市
2805-1346180039643,畑,134.76651063100,34.78576191150,28216,高砂市
2805-1361010043972,畑,134.81373013400,34.77221502200,28216,高砂市
2805-1367000041076,畑,134.78207059500,34.76693697180,28216,高砂市
2805-1326620041704,畑,134.78912526900,34.80331653200,28216,高砂市
2805-1370600042272,畑,134.79510971700,34.76364418390,28216,高砂市
2805-1331470039629,畑,134.76642623100,34.79902403310,28216,高砂市
2805-1365400042658,畑,134.79935732300,34.76831523810,28216,高砂市
2805-1339880040576,畑,134.77673296600,34.79140585440,28216,高砂市
2805-1362010041065,畑,134.78197305400,34.77143891190,28216,高砂市
2805-1365030042625,畑,134.79900258100,34.76864682990,28216,高砂市
2805-1344850038526,畑,134.75431065600,34.78700108760,28216,高砂市
2805-1323900040539,畑,134.77640858700,34.80580963550,28216,高砂市
2805-1340800039893,畑,134.76927124600,34.79059874000,28216,高砂市
2805-1343770041844,畑,134.79057754200,34.78784571690,28216,高砂市
2805-1374170042944,畑,134.80243763400,34.76039310390,28216,高砂市
2805-1340600038481,畑,134.75383784700,34.79083597840,28216,高砂市
2805-1342320038654,畑,134.75571731200,34.78928051680,28216,高砂市
2805-1328430041686,畑,134.78892624000,34.80167871640,28216,高砂市
2805-1322730041482,畑,134.78672215800,34.80683216440,28216,高砂市
2805-1359100040042,畑,134.77081179900,34.77409900250,28216,高砂市
2805-1341710042344,畑,134.79604274700,34.78968151320,28216,高砂市
2805-1366590043338,田,134.80677560000,34.76721298000,28216,高砂市
2805-1363940042725,畑,134.80009702600,34.76963073170,28216,高砂市
2805-1328010041883,畑,134.79108030800,34.80205320410,28216,高砂市
2805-1339130042516,畑,134.79793980200,34.79199791950,28216,高砂市
2805-1346380042283,畑,134.79536049400,34.78547371820,28216,高砂市
2805-1361710042557,畑,134.79827305400,34.77164931350,28216,高砂市
2805-1337780038296,畑,134.75182944700,34.79338477230,28216,高砂市
2805-1338110041176,畑,134.78329624100,34.79297596300,28216,高砂市
2805-1358800041254,畑,134.78405321000,34.77431969060,28216,高砂市
2805-1360430040584,畑,134.77672483200,34.77288049720,28216,高砂市
2805-1343580042016,田,134.79245729400,34.78801257230,28216,高砂市
2805-1348010042357,畑,134.79615228600,34.78400539500,28216,高砂市
2805-1363360042822,畑,134.80115656300,34.77014494480,28216,高砂市
2805-1334170039948,畑,134.76990214800,34.79657528970,28216,高砂市
2805-1332680039649,田,134.76664113200,34.79793163210,28216,高砂市
2805-1339210038321,畑,134.75209320000,34.79209733080,28216,高砂市
2805-1345580042567,畑,134.79846273600,34.78618672310,28216,高砂市
2805-1341530043102,畑,134.80432591500,34.78981142660,28216,高砂市
2805-1323470041658,田,134.78864051900,34.80615125670,28216,高砂市
2805-1328630041882,畑,134.79106677200,34.80149307580,28216,高砂市
2805-1323860040550,畑,134.77652563200,34.80584598580,28216,高砂市
2805-1344920038274,畑,134.75155407600,34.78695357880,28216,高砂市
2805-1351160043683,畑,134.81063168500,34.78110497720,28216,高砂市
2805-1365000042192,畑,134.79426869400,34.76869016050,28216,高砂市
2805-1348090037964,畑,134.74815661100,34.78410753690,28216,高砂市
2805-1365860040755,畑,134.77857072700,34.76798184990,28216,高砂市
2805-1339710042627,畑,134.79914726500,34.79147415890,28216,高砂市
2805-1354920039895,畑,134.76922361300,34.77787390540,28216,高砂市
2805-1363430042580,畑,134.79851948200,34.77009234050,28216,高砂市
2805-1336590040485,畑,134.77575266000,34.79437528410,28216,高砂市
2805-1343110040842,田,134.77962305700,34.78847944860,28216,高砂市
2805-1375970042967,畑,134.80267945100,34.75877397020,28216,高砂市
2805-1325010042149,田,134.79399550800,34.80474895780,28216,高砂市
2805-1338290040370,畑,134.77449845000,34.79284695700,28216,高砂市
2805-1358590043362,畑,134.80708783600,34.77442305830,28216,高砂市
2805-1328500041911,畑,134.79137772200,34.80161307880,28216,高砂市
2805-1351180043694,畑,134.81074606600,34.78109317670,28216,高砂市
2805-1373020042318,畑,134.79560985300,34.76145926070,28216,高砂市
2805-1348070040618,畑,134.77715607500,34.78401840420,28216,高砂市
2805-1336580041101,畑,134.78248878000,34.79435924440,28216,高砂市
2805-1337850040605,畑,134.77706369800,34.79323028240,28216,高砂市
2805-1367780043326,田,134.80664072800,34.76614184850,28216,高砂市
2805-1334570041459,畑,134.78640714800,34.79615694820,28216,高砂市
2805-1338880041625,畑,134.78820026200,34.79226547310,28216,高砂市
2805-1346910038569,畑,134.75477630400,34.78514124730,28216,高砂市
2805-1343620038015,畑,134.74873340200,34.78813446190,28216,高砂市
2805-1365570042647,畑,134.79923231000,34.76816082890,28216,高砂市
2805-1348770040179,畑,134.77235663000,34.78340965270,28216,高砂市
2805-1343380038303,畑,134.75188330700,34.78834236810,28216,高砂市
2805-1363710043672,畑,134.81044097100,34.76979347490,28216,高砂市
2805-1364000040851,畑,134.77962801300,34.76965251420,28216,高砂市
2805-1357060039823,畑,134.76842969200,34.77594748240,28216,高砂市
2805-1336420037808,畑,134.74650583600,34.79462926440,28216,高砂市
2805-1356850039844,畑,134.76865372900,34.77613649500,28216,高砂市
2805-1349570038309,畑,134.75192472600,34.78275519580,28216,高砂市
2805-1345070038592,畑,134.75503101300,34.78679929880,28216,高砂市
2805-1333820039987,畑,134.77033267700,34.79689087080,28216,高砂市
2805-1348060043162,畑,134.80495343300,34.78392248510,28216,高砂市
2805-1358040040433,畑,134.77509184400,34.77503628700,28216,高砂市
2805-1347280039431,畑,134.76419350400,34.78477783260,28216,高砂市
2805-1347190042953,畑,134.80266989100,34.78472051990,28216,高砂市
2805-1344440040720,畑,134.77828819600,34.78728945870,28216,高砂市
2805-1346940040499,畑,134.77586648100,34.78504131230,28216,高砂市
2805-1347400038214,畑,134.75089016200,34.78471788160,28216,高砂市
2805-1323910040529,畑,134.77630138100,34.80580804090,28216,高砂市
2805-1370870042040,畑,134.79258009000,34.76340840720,28216,高砂市
2805-1330250039718,畑,134.76740273700,34.80012270300,28216,高砂市
2805-1346530040424,田,134.77504523200,34.78542000850,28216,高砂市
2805-1330460041961,畑,134.79191513500,34.79984368940,28216,高砂市
2805-1359950043918,畑,134.81315309300,34.77317567540,28216,高砂市
2805-1379680042713,畑,134.79988108300,34.75544297350,28216,高砂市
2805-1329230039595,田,134.76606878800,34.80104026930,28216,高砂市
2805-1339590042395,畑,134.79660949900,34.79159466810,28216,高砂市
2805-1368080043104,畑,134.80421773300,34.76588057320,28216,高砂市
2805-1375660042988,畑,134.80291000600,34.75905098830,28216,高砂市
2805-1357470041997,畑,134.79218081800,34.77548838010,28216,高砂市
2805-1337940039451,畑,134.76445253200,34.79319414990,28216,高砂市
2805-1338100040376,畑,134.77456193300,34.79302211810,28216,高砂市
2805-1323220040554,畑,134.77657970800,34.80642654370,28216,高砂市
2805-1346280038672,畑,134.75590364800,34.78571106490,28216,高砂市
2805-1355870043608,畑,134.80978413100,34.77686908870,28216,高砂市
2805-1332780041254,畑,134.78417607200,34.79778193090,28216,高砂市
2805-1330250039728,畑,134.76752049900,34.80012377380,28216,高砂市
2805-1344680040601,畑,134.77698519600,34.78708006420,28216,高砂市
2805-1345420042137,田,134.79376704300,34.78634372270,28216,高砂市
2805-1364310041840,畑,134.79043064100,34.76933017920,28216,高砂市
2805-1330810039590,畑,134.76600384100,34.79961799950,28216,高砂市
2805-1337670039232,畑,134.76205938700,34.79345231480,28216,高砂市
2805-1329520042104,畑,134.79348192400,34.80067870840,28216,高砂市
2805-1341640042344,畑,134.79604738700,34.78975051500,28216,高砂市
2805-1346070042992,田,134.80310026400,34.78572437600,28216,高砂市
2805-1322900042089,田,134.79335373800,34.80664841950,28216,高砂市
2805-1343400040505,田,134.77594085300,34.78823244020,28216,高砂市
2805-1339540042364,畑,134.79627453200,34.79163741610,28216,高砂市
2805-1365200042214,畑,134.79450933700,34.76851402000,28216,高砂市
2805-1369450042137,畑,134.79364429400,34.76468498010,28216,高砂市
2805-1328140041995,畑,134.79230192000,34.80192665400,28216,高砂市
2805-1326760041013,畑,134.78157364100,34.80321661600,28216,高砂市
2805-1355870042872,畑,134.80174583200,34.77689378740,28216,高砂市
2805-1343010039571,畑,134.76573873800,34.78862609190,28216,高砂市
2805-1343940039535,畑,134.76533925400,34.78778814950,28216,高砂市
2805-1360860041260,畑,134.78410462600,34.77246460980,28216,高砂市
2805-1345220042684,畑,134.79973930000,34.78650281520,28216,高砂市
2805-1327230041839,田,134.79060596800,34.80275742020,28216,高砂市
2805-1365820042018,畑,134.79236403500,34.76796502850,28216,高砂市
2805-1365090042558,畑,134.79827228700,34.76860120610,28216,高砂市
2805-1360440042160,畑,134.79394335200,34.77280464240,28216,高砂市
2805-1349380038016,畑,134.74872123600,34.78294324850,28216,高砂市
2805-1353510040804,畑,134.77916001500,34.77910742030,28216,高砂市
2805-1324990040483,畑,134.77579708200,34.80483450400,28216,高砂市
2805-1337850040931,畑,134.78063057000,34.79321788510,28216,高砂市
2805-1349540038088,畑,134.74950095600,34.78279473300,28216,高砂市
2805-1347670037978,畑,134.74830894700,34.78448507000,28216,高砂市
2805-1354810039902,畑,134.76930313600,34.77796889080,28216,高砂市
2805-1370950042937,畑,134.80237923300,34.76330382980,28216,高砂市
2805-1375320042268,畑,134.79504637300,34.75938644520,28216,高砂市
2805-1341500043042,畑,134.80367407500,34.78984309170,28216,高砂市
2805-1337010041442,畑,134.78621667600,34.79395576270,28216,高砂市
2805-1343170042125,田,134.79364207100,34.78837464310,28216,高砂市
2805-1373090043033,畑,134.80342001700,34.76136449750,28216,高砂市
2805-1344390040610,畑,134.77708492700,34.78734135650,28216,高砂市
2805-1341670038531,畑,134.75438659100,34.78987454550,28216,高砂市
2805-1367240040602,畑,134.77689065000,34.76673747510,28216,高砂市
2805-1372920042309,畑,134.79551210800,34.76154763120,28216,高砂市
2805-1345920039553,畑,134.76552704900,34.78599686350,28216,高砂市
2805-1358300041490,畑,134.78662896500,34.77476385450,28216,高砂市
2805-1372260042827,畑,134.80117407300,34.76212507540,28216,高砂市
2805-1339840042359,畑,134.79622139000,34.79136558980,28216,高砂市
2805-1362200041702,畑,134.78892542600,34.77124053020,28216,高砂市
2805-1339280040794,田,134.77912284700,34.79193705020,28216,高砂市
2805-1337530041345,畑,134.78515650700,34.79349698330,28216,高砂市
2805-1362940041744,畑,134.78938794900,34.77057168380,28216,高砂市
2805-1353960043149,畑,134.80478140200,34.77860432740,28216,高砂市
2805-1376070042971,畑,134.80271858900,34.75868010350,28216,高砂市
2805-1343840040627,畑,134.77727883800,34.78783234070,28216,高砂市
2805-1328880041923,畑,134.79151027600,34.80126302300,28216,高砂市
2805-1330740039712,畑,134.76733962800,34.79968016100,28216,高砂市
2805-1366510043322,田,134.80660178300,34.76728356140,28216,高砂市
2805-1338720039410,畑,134.76400337100,34.79249942570,28216,高砂市
2805-1345480041104,畑,134.78247998400,34.78633651890,28216,高砂市
2805-1360930040282,畑,134.77341815200,34.77244382240,28216,高砂市
2805-1344250043362,畑,134.80715305100,34.78735236030,28216,高砂市
2805-1344070042168,田,134.79411507200,34.78755916590,28216,高砂市
2805-1333300039568,畑,134.76575255100,34.79737977570,28216,高砂市
2805-1366740041677,畑,134.78862963400,34.76715026370,28216,高砂市
2805-1350170040585,畑,134.77679052500,34.78212668550,28216,高砂市
2805-1350110040463,畑,134.77544996600,34.78218313430,28216,高砂市
2805-1341250038457,畑,134.75357496800,34.79024907180,28216,高砂市
2805-1338620040513,畑,134.77605834500,34.79254230230,28216,高砂市
2805-1355270042921,畑,134.80228201400,34.77743704260,28216,高砂市
2805-1371630042333,畑,134.79577542800,34.76271462420,28216,高砂市
2805-1344630038450,田,134.75348602000,34.78720194120,28216,高砂市
2805-1337860041450,畑,134.78629469200,34.79319245860,28216,高砂市
2805-1362120041527,畑,134.78702247200,34.77132137590,28216,高砂市
2805-1356980043267,畑,134.80605165800,34.77588219130,28216,高砂市
2805-1347550038090,畑,134.74953280500,34.78458261630,28216,高砂市
2805-1339540042296,畑,134.79553398500,34.79163903510,28216,高砂市
2805-1371380040525,畑,134.77602288100,34.76301185540,28216,高砂市
2805-1337620039240,畑,134.76214442500,34.79349170660,28216,高砂市
2805-1340470040265,畑,134.77332989400,34.79088881280,28216,高砂市
2805-1342690038227,田,134.75105755200,34.78895920620,28216,高砂市
2805-1363490042366,畑,134.79618284100,34.77004588270,28216,高砂市
2805-1327270040578,畑,134.77681837900,34.80277105750,28216,高砂市
2805-1349760041187,畑,134.78336150700,34.78247743290,28216,高砂市
2805-1379440042683,畑,134.79956171100,34.75565722580,28216,高砂市
2805-1358670041578,畑,134.78759248700,34.77442663770,28216,高砂市
2805-1349690040308,畑,134.77375950900,34.78257246840,28216,高砂市
2805-1322450040515,畑,134.77615249400,34.80712396400,28216,高砂市
2805-1347540041333,畑,134.78496938200,34.78447083330,28216,高砂市
2805-1323200042059,田,134.79302313600,34.80637942470,28216,高砂市
2805-1344350039473,畑,134.76466400700,34.78741651900,28216,高砂市
2805-1366960041091,畑,134.78223469300,34.76696964900,28216,高砂市
2805-1322510040539,畑,134.77641673200,34.80706316330,28216,高砂市
2805-1370560042366,畑,134.79613927600,34.76367522270,28216,高砂市
2805-1337120038128,畑,134.74999562700,34.79398515090,28216,高砂市
2805-1337590038360,畑,134.75253590400,34.79355334380,28216,高砂市
2805-1357990043388,畑,134.80736647200,34.77496007290,28216,高砂市
2805-1323850042194,畑,134.79449898500,34.80579200430,28216,高砂市
2805-1346520039442,畑,134.76430915900,34.78546325230,28216,高砂市
2805-1322120042016,畑,134.79255760300,34.80735803420,28216,高砂市
2805-1360170043886,畑,134.81280479300,34.77297459410,28216,高砂市
2805-1349980043074,畑,134.80397723700,34.78219652530,28216,高砂市
2805-1359960043983,畑,134.81385796500,34.77316465260,28216,高砂市
2805-1337710039212,畑,134.76183657000,34.79341864240,28216,高砂市
2805-1330710039718,畑,134.76739867700,34.79970742690,28216,高砂市
2805-1354260044382,畑,134.81825552100,34.77828776350,28216,高砂市
2805-1323250042029,田,134.79269891900,34.80633438510,28216,高砂市
2805-1321850042034,畑,134.79276080900,34.80759607080,28216,高砂市
2805-1342510042014,畑,134.79243603800,34.78897486340,28216,高砂市
2805-1346380043081,畑,134.80408145200,34.78544048980,28216,高砂市
2805-1344370037982,田,134.74836640900,34.78745684920,28216,高砂市
2805-1356420042975,畑,134.80286727500,34.77639361950,28216,高砂市
2805-1358040039732,畑,134.76742774700,34.77506321620,28216,高砂市
2805-1354570041540,畑,134.78720141000,34.77812696620,28216,高砂市
2805-1336220040122,田,134.77179779700,34.79472512280,28216,高砂市
2805-1355880039880,畑,134.76905529900,34.77701128290,28216,高砂市
2805-1363490042824,畑,134.80118397200,34.77003119780,28216,高砂市
