﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2307-1003690052211,畑,137.73930692000,35.09393017130,23562,東栄町
2307-1007110042310,畑,137.63070205000,35.09130689400,23562,東栄町
2307-1054050050516,畑,137.72041972700,35.04862005200,23562,東栄町
2307-1060740050693,畑,137.72231255300,35.04258476040,23562,東栄町
2307-0969370050098,畑,137.71634393000,35.12497209090,23562,東栄町
2307-0992310044315,畑,137.65277195100,35.10456652790,23562,東栄町
2307-0992860047642,畑,137.68926444800,35.10391553080,23562,東栄町
2307-0968900050283,畑,137.71837416500,35.12538508380,23562,東栄町
2307-0984140045213,畑,137.66267211300,35.11189012840,23562,東栄町
2307-1018510047409,田,137.68656350500,35.08080913110,23562,東栄町
2307-0993940048195,畑,137.69531854800,35.10291961390,23562,東栄町
2307-0987640043837,畑,137.64755155000,35.10879984870,23562,東栄町
2307-1026530048365,畑,137.69699722200,35.07353497120,23562,東栄町
2307-1028930047347,畑,137.68582117700,35.07141459970,23562,東栄町
2307-1066890050395,畑,137.71900716800,35.03705106560,23562,東栄町
2307-1004030051157,畑,137.72775427900,35.09367477490,23562,東栄町
2307-1006270042399,畑,137.63168571400,35.09206741890,23562,東栄町
2307-1002400052073,畑,137.73780196600,35.09509593690,23562,東栄町
2307-0974560049660,畑,137.71150691800,35.12031527510,23562,東栄町
2307-1075390049601,畑,137.71026342600,35.02942779030,23562,東栄町
2307-1049260047587,畑,137.68833272800,35.05308304860,23562,東栄町
2307-1022690045190,畑,137.66220708900,35.07714111570,23562,東栄町
2307-1075160049562,畑,137.70982792300,35.02963767820,23562,東栄町
2307-1020100047114,畑,137.68331751600,35.07938617750,23562,東栄町
2307-1006940048755,畑,137.70139439000,35.09116898640,23562,東栄町
2307-1019610047269,畑,137.68501487600,35.07982623810,23562,東栄町
2307-1019810053443,畑,137.75271610700,35.07933353920,23562,東栄町
2307-0991690042941,畑,137.63770542600,35.10518440040,23562,東栄町
2307-1025160049081,畑,137.70485144400,35.07473475950,23562,東栄町
2307-1022370046061,畑,137.67176248600,35.07739048550,23562,東栄町
2307-1022740049448,田,137.70889200300,35.07689648570,23562,東栄町
2307-1021310045391,畑,137.66442134500,35.07837740340,23562,東栄町
2307-1017560053044,畑,137.74835613000,35.08138806760,23562,東栄町
2307-1050350047432,畑,137.68662812200,35.05210685130,23562,東栄町
2307-1000610044157,畑,137.65099421200,35.09709281380,23562,東栄町
2307-0996670042561,畑,137.63351096300,35.10071525800,23562,東栄町
2307-1042530049182,畑,137.70585851300,35.05907229640,23562,東栄町
2307-0986800041743,畑,137.62458870900,35.10964358390,23562,東栄町
2307-0976060045433,畑,137.66512906900,35.11916869390,23562,東栄町
2307-0996530042493,畑,137.63276196100,35.10083823100,23562,東栄町
2307-1019520051539,畑,137.73183852600,35.07969444260,23562,東栄町
2307-1022860049432,田,137.70871387000,35.07679110740,23562,東栄町
2307-1017680053044,畑,137.74836047900,35.08127380780,23562,東栄町
2307-0999910051147,畑,137.72766049200,35.09739111740,23562,東栄町
2307-1028720047327,畑,137.68560444800,35.07160707550,23562,東栄町
2307-1020320047136,畑,137.68356135600,35.07918902190,23562,東栄町
2307-0983760047942,畑,137.69260172100,35.11210324390,23562,東栄町
2307-0957970042932,畑,137.63777780100,35.13557802160,23562,東栄町
2307-0971050050151,畑,137.71691304500,35.12345625530,23562,東栄町
2307-0984990040913,畑,137.61549756800,35.11130414700,23562,東栄町
2307-1023710047662,畑,137.68930842000,35.07610826890,23562,東栄町
2307-1066920049548,畑,137.70972421100,35.03706505880,23562,東栄町
2307-1031580051491,畑,137.73123868200,35.06882662620,23562,東栄町
2307-0992830047630,畑,137.68913530100,35.10394723130,23562,東栄町
2307-0999600045319,畑,137.66374243800,35.09794746660,23562,東栄町
2307-1006200042400,畑,137.63169276800,35.09212782340,23562,東栄町
2307-0971230050427,畑,137.71994200400,35.12327849920,23562,東栄町
2307-0975140045603,畑,137.66699933600,35.11998320310,23562,東栄町
2307-0994580047490,畑,137.68758957100,35.10237909840,23562,東栄町
2307-0985690041968,畑,137.62706466300,35.11063255060,23562,東栄町
2307-1006460042441,畑,137.63214930800,35.09189139440,23562,東栄町
2307-1032720051566,畑,137.73205503000,35.06779718100,23562,東栄町
2307-1017840050377,畑,137.71911543400,35.08126804150,23562,東栄町
2307-0986800044973,畑,137.66002222500,35.10949957900,23562,東栄町
2307-0996820042529,畑,137.63315921900,35.10057929370,23562,東栄町
2307-0985900041927,畑,137.62661159500,35.11044420980,23562,東栄町
2307-0995050042327,畑,137.63094852900,35.10218461890,23562,東栄町
2307-1033400051821,畑,137.73484622000,35.06717089280,23562,東栄町
2307-0998480045479,畑,137.66550242700,35.09895506320,23562,東栄町
2307-1018060050370,畑,137.71903503200,35.08107267870,23562,東栄町
2307-0991940044266,畑,137.65223689600,35.10490606920,23562,東栄町
2307-1046350050055,畑,137.71541187700,35.05558230010,23562,東栄町
2307-1007090042341,畑,137.63104983100,35.09132356260,23562,東栄町
2307-1006690042337,畑,137.63100785700,35.09168758420,23562,東栄町
2307-0972380045754,畑,137.66866618300,35.12246430560,23562,東栄町
2307-0998300048978,畑,137.70388365500,35.09894722970,23562,東栄町
2307-0985620041943,畑,137.62678655000,35.11070178070,23562,東栄町
2307-0969300050098,畑,137.71634356300,35.12504060110,23562,東栄町
2307-0998420048971,畑,137.70381264300,35.09884166390,23562,東栄町
2307-1007620048699,畑,137.70077247200,35.09056341460,23562,東栄町
2307-1031960046866,畑,137.68053275800,35.06871022500,23562,東栄町
2307-1022480046057,畑,137.67170932800,35.07729019810,23562,東栄町
2307-1061340050684,畑,137.72221672900,35.04203831500,23562,東栄町
2307-0999620051139,畑,137.72757732700,35.09764996740,23562,東栄町
2307-1032750051572,畑,137.73212372700,35.06776398710,23562,東栄町
2307-0975230045595,畑,137.66690871300,35.11990731000,23562,東栄町
2307-1033940052058,畑,137.73743849400,35.06666993020,23562,東栄町
2307-1007150042327,畑,137.63089003500,35.09127733890,23562,東栄町
2307-1020350050555,畑,137.72105361400,35.07899395360,23562,東栄町
2307-0999680045318,畑,137.66372992400,35.09787847170,23562,東栄町
2307-0987030043732,畑,137.64640904900,35.10934839990,23562,東栄町
2307-1018260053289,畑,137.75103627700,35.08073706430,23562,東栄町
2307-1022990048717,畑,137.70087891300,35.07670542180,23562,東栄町
2307-0968750050267,畑,137.71820456400,35.12552437650,23562,東栄町
2307-0997030044578,畑,137.65563172900,35.10029946940,23562,東栄町
2307-0998520050227,畑,137.71758087500,35.09869315470,23562,東栄町
2307-0992620044285,畑,137.65244188100,35.10428418570,23562,東栄町
2307-0985360049108,畑,137.70538716200,35.11060529920,23562,東栄町
2307-0999100048905,畑,137.70308242000,35.09823191160,23562,東栄町
2307-0972510050530,畑,137.72106816200,35.12212495120,23562,東栄町
2307-1006430042484,畑,137.63262037800,35.09191695870,23562,東栄町
2307-0972030045738,畑,137.66849525700,35.12278408250,23562,東栄町
2307-1001260045855,畑,137.66962120500,35.09642816030,23562,東栄町
2307-1001250046511,畑,137.67681367500,35.09640754430,23562,東栄町
2307-1030570049032,畑,137.70428419200,35.06985686890,23562,東栄町
2307-0992880048344,畑,137.69695883600,35.10386445070,23562,東栄町
2307-1019870053449,畑,137.75278891500,35.07927567120,23562,東栄町
2307-0992930044329,畑,137.65292631000,35.10400421140,23562,東栄町
2307-1002950046030,畑,137.67152542700,35.09490078920,23562,東栄町
2307-0999780044903,畑,137.65918781200,35.09780733400,23562,東栄町
2307-0975600049268,畑,137.70720725200,35.11940000640,23562,東栄町
2307-1027040050885,畑,137.72462135400,35.07295354440,23562,東栄町
2307-0993780048192,畑,137.69529598100,35.10306359570,23562,東栄町
2307-1020340047308,畑,137.68544564400,35.07916465310,23562,東栄町
2307-1020570046356,畑,137.67500013100,35.07900268170,23562,東栄町
2307-1034000052058,畑,137.73744669400,35.06661213630,23562,東栄町
2307-1025180048900,畑,137.70287221700,35.07472487420,23562,東栄町
2307-1000580044132,畑,137.65072041500,35.09711511220,23562,東栄町
2307-1022830049437,田,137.70877238900,35.07682020140,23562,東栄町
2307-1001390046532,畑,137.67704543100,35.09628085660,23562,東栄町
2307-1049070047448,畑,137.68681586800,35.05326094480,23562,東栄町
2307-0996920044585,畑,137.65570523600,35.10039975820,23562,東栄町
2307-1018110050370,畑,137.71903158500,35.08102496990,23562,東栄町
2307-1017740050473,畑,137.72016340700,35.08135067330,23562,東栄町
2307-0986900041750,畑,137.62466597000,35.10955178230,23562,東栄町
2307-1007240042297,畑,137.63056534400,35.09119671150,23562,東栄町
2307-1017700050280,畑,137.71804512500,35.08139785610,23562,東栄町
2307-1020450050940,畑,137.72526508800,35.07888489310,23562,東栄町
2307-0960650042869,畑,137.63708035500,35.13316691110,23562,東栄町
2307-1032880051589,畑,137.73231231800,35.06765194540,23562,東栄町
2307-0965120042901,畑,137.63740237700,35.12913717860,23562,東栄町
2307-1035020048935,畑,137.70319909700,35.06585360280,23562,東栄町
2307-0975950049198,畑,137.70643253100,35.11908621380,23562,東栄町
2307-1032550051810,畑,137.73473761900,35.06793264270,23562,東栄町
2307-0998400048968,畑,137.70377871900,35.09886529340,23562,東栄町
2307-0975450049297,畑,137.70752626900,35.11953120500,23562,東栄町
2307-1020410053430,畑,137.75257297700,35.07879116070,23562,東栄町
2307-1021330046372,畑,137.67517727200,35.07831204480,23562,東栄町
2307-1006970042394,畑,137.63163014600,35.09143823810,23562,東栄町
2307-1058110049420,畑,137.70837734800,35.04501565610,23562,東栄町
2307-1034530052031,畑,137.73714547100,35.06613504670,23562,東栄町
2307-1027190047526,畑,137.68779866100,35.07297924780,23562,東栄町
2307-1078220049915,畑,137.71368686400,35.02686143780,23562,東栄町
2307-1029530048632,畑,137.69991271900,35.07081846130,23562,東栄町
2307-1067440049443,畑,137.70856893400,35.03659938670,23562,東栄町
2307-0998480045484,畑,137.66555969000,35.09894789070,23562,東栄町
2307-1075230049561,畑,137.70982001900,35.02957403280,23562,東栄町
2307-0985350049103,畑,137.70533486000,35.11061715330,23562,東栄町
2307-0997300048290,田,137.69634091600,35.09988280760,23562,東栄町
2307-1022970049439,田,137.70879837000,35.07669170320,23562,東栄町
2307-0991360042903,畑,137.63728925700,35.10548163870,23562,東栄町
2307-0996260047458,畑,137.68723003300,35.10086398920,23562,東栄町
2307-0981650040958,畑,137.61599959900,35.11431560010,23562,東栄町
2307-1021740045904,畑,137.67004332400,35.07796651990,23562,東栄町
2307-0996810042520,畑,137.63306560600,35.10058678550,23562,東栄町
2307-1007830042176,畑,137.62923206700,35.09066449370,23562,東栄町
2307-1028420049224,畑,137.70640276800,35.07178831860,23562,東栄町
2307-0998550048455,畑,137.69814947900,35.09874781470,23562,東栄町
2307-0991740042929,畑,137.63757222900,35.10513952150,23562,東栄町
2307-0992470044292,畑,137.65251826900,35.10442552420,23562,東栄町
2307-1005520048641,畑,137.70014944400,35.09245619960,23562,東栄町
2307-1001630044013,畑,137.64941019400,35.09618166590,23562,東栄町
2307-0992430048361,畑,137.69715132800,35.10426993160,23562,東栄町
2307-1007160042284,畑,137.63041954800,35.09126818400,23562,東栄町
2307-0971180050111,畑,137.71647880600,35.12334031990,23562,東栄町
2307-1003970052256,畑,137.73980433900,35.09367411210,23562,東栄町
2307-0997230048273,田,137.69615749500,35.09995037380,23562,東栄町
2307-1023940049350,畑,137.70781847100,35.07582081160,23562,東栄町
2307-1020630045464,畑,137.66522403200,35.07898989210,23562,東栄町
2307-1005150048663,畑,137.70039095000,35.09279522960,23562,東栄町
2307-1044490048244,畑,137.69557103300,35.05734941120,23562,東栄町
2307-1019520050433,畑,137.71971852700,35.07974928490,23562,東栄町
2307-1019200050806,畑,137.72380514200,35.08002417060,23562,東栄町
2307-1061140050664,畑,137.72199953400,35.04222502160,23562,東栄町
2307-1019280047164,畑,137.68386993800,35.08012382960,23562,東栄町
2307-1051430047337,畑,137.68558253800,35.05113600610,23562,東栄町
2307-1019040050475,田,137.72018022300,35.08018109440,23562,東栄町
2307-1018400047385,畑,137.68630346800,35.08090403840,23562,東栄町
2307-1012120051435,畑,137.73074600500,35.08637502920,23562,東栄町
2307-0991930048249,畑,137.69592411200,35.10473037650,23562,東栄町
2307-0971020050546,畑,137.72125522000,35.12346544010,23562,東栄町
2307-1020110050636,畑,137.72193312800,35.07921086520,23562,東栄町
2307-0996780044548,畑,137.65530728500,35.10052877390,23562,東栄町
2307-1019950053497,畑,137.75331461200,35.07920928060,23562,東栄町
2307-1033040048730,畑,137.70096697700,35.06764521950,23562,東栄町
2307-0972360045749,畑,137.66860951700,35.12248325380,23562,東栄町
2307-0992460048311,畑,137.69660080200,35.10424879560,23562,東栄町
2307-1074730049700,畑,137.71134546100,35.03002212230,23562,東栄町
2307-0988330043906,畑,137.64831181000,35.10817433260,23562,東栄町
2307-0994820042346,畑,137.63115819500,35.10238431230,23562,東栄町
2307-1058780048999,畑,137.70375450500,35.04442785840,23562,東栄町
2307-0995110042322,畑,137.63090084100,35.10213036300,23562,東栄町
2307-0984210045163,畑,137.66211956900,35.11183415970,23562,東栄町
2307-1007860042144,畑,137.62888022700,35.09064356530,23562,東栄町
2307-1028930049201,田,137.70615020000,35.07133343830,23562,東栄町
2307-1020320050624,畑,137.72180520800,35.07901840380,23562,東栄町
2307-1001410044080,畑,137.65014240500,35.09637692320,23562,東栄町
2307-1001810044120,田,137.65058364100,35.09601283810,23562,東栄町
2307-0992130043872,畑,137.64791039800,35.10475140000,23562,東栄町
2307-1028240048581,畑,137.69935296500,35.07197810140,23562,東栄町
2307-1051920047193,畑,137.68400311300,35.05070208160,23562,東栄町
2307-1030720048838,畑,137.70216363200,35.06973788510,23562,東栄町
2307-1022350046054,畑,137.67168347000,35.07740934790,23562,東栄町
2307-1004490052308,畑,137.74036893700,35.09320337060,23562,東栄町
2307-0997150042509,畑,137.63294055300,35.10028138850,23562,東栄町
2307-1006340042398,畑,137.63167645500,35.09200393920,23562,東栄町
2307-1068110050227,畑,137.71716327700,35.03595806800,23562,東栄町
2307-1025170049071,畑,137.70474259900,35.07472866630,23562,東栄町
2307-0997760042252,畑,137.63011364900,35.09974617130,23562,東栄町
2307-0976200049784,畑,137.71285996300,35.11883624900,23562,東栄町
2307-1027360050852,畑,137.72426320500,35.07266235550,23562,東栄町
2307-1022940049444,田,137.70885223900,35.07671258980,23562,東栄町
2307-0988110043905,畑,137.64829463000,35.10836567050,23562,東栄町
2307-1026540048416,畑,137.69756017500,35.07351863020,23562,東栄町
2307-0979580045721,畑,137.66826845800,35.11597694020,23562,東栄町
2307-1017360053040,畑,137.74831263100,35.08156176420,23562,東栄町
2307-0997430042553,畑,137.63341711300,35.10002866710,23562,東栄町
2307-1030960049146,畑,137.70554001400,35.06950026700,23562,東栄町
2307-0995250051516,畑,137.73174234100,35.10157377800,23562,東栄町
2307-1034070052057,畑,137.73742700800,35.06654986830,23562,東栄町
2307-0998000044616,畑,137.65604482100,35.09942454310,23562,東栄町
2307-1004580052312,畑,137.74041941200,35.09312583860,23562,東栄町
2307-1058460050748,畑,137.72292838200,35.04462971450,23562,東栄町
2307-0975910045506,畑,137.66593256700,35.11929800230,23562,東栄町
2307-0996630042499,畑,137.63283272500,35.10075137380,23562,東栄町
2307-1001350046535,畑,137.67707412500,35.09631326500,23562,東栄町
2307-0975950049217,畑,137.70663514400,35.11908145040,23562,東栄町
2307-0973840045914,畑,137.67041371900,35.12114389980,23562,東栄町
2307-1027420050852,畑,137.72426087500,35.07261108760,23562,東栄町
2307-1013680052074,畑,137.73774946100,35.08493442210,23562,東栄町
2307-1040450048885,畑,137.70261597600,35.06096175810,23562,東栄町
2307-1022100045318,畑,137.66361488600,35.07766673060,23562,東栄町
2307-1022910045792,畑,137.66880848600,35.07691421410,23562,東栄町
2307-0995190048218,畑,137.69556814900,35.10179382670,23562,東栄町
2307-0987000041751,畑,137.62467090800,35.10946636230,23562,東栄町
2307-0998680048464,畑,137.69824660400,35.09863164850,23562,東栄町
2307-1033200051714,畑,137.73367617400,35.06735733570,23562,東栄町
2307-0995950047487,畑,137.68754129700,35.10114068950,23562,東栄町
2307-1002390045988,畑,137.67106414900,35.09540893550,23562,東栄町
2307-1033140048735,畑,137.70102007200,35.06755718420,23562,東栄町
2307-0987660043830,畑,137.64747566500,35.10877713280,23562,東栄町
2307-1030410048526,畑,137.69874224000,35.07002965100,23562,東栄町
2307-1006480042398,畑,137.63167224600,35.09187161480,23562,東栄町
2307-1004590052327,畑,137.74057337900,35.09311447090,23562,東栄町
2307-0980930045530,畑,137.66615768800,35.11477425200,23562,東栄町
2307-1031140048756,畑,137.70125781300,35.06935790710,23562,東栄町
2307-0986860041960,畑,137.62696370300,35.10958123250,23562,東栄町
2307-1050880050385,畑,137.71900360500,35.05148181950,23562,東栄町
2307-0979420045725,畑,137.66830723200,35.11611894900,23562,東栄町
2307-1076410049456,畑,137.70865859500,35.02851750870,23562,東栄町
2307-0998190048921,畑,137.70326475300,35.09905676630,23562,東栄町
2307-1016520051939,畑,137.73624859600,35.08237666320,23562,東栄町
2307-1014010052099,畑,137.73801345600,35.08463507390,23562,東栄町
2307-0993170051426,畑,137.73076718700,35.10345358260,23562,東栄町
2307-1021840046090,畑,137.67208054200,35.07787042960,23562,東栄町
2307-1002530046588,畑,137.67764478700,35.09525485570,23562,東栄町
2307-0977320045712,畑,137.66818291200,35.11801225560,23562,東栄町
2307-0975590049876,畑,137.71386734500,35.11938058350,23562,東栄町
2307-0975870045475,畑,137.66558327600,35.11933170280,23562,東栄町
2307-1017700050383,畑,137.71917616300,35.08139197710,23562,東栄町
2307-0973790045916,畑,137.67043407100,35.12118649860,23562,東栄町
2307-1030550048881,畑,137.70263670700,35.06988418270,23562,東栄町
2307-1034460048818,畑,137.70192322600,35.06636101060,23562,東栄町
2307-1032230051571,畑,137.73211027200,35.06823357640,23562,東栄町
2307-1033290051586,畑,137.73226809400,35.06727966290,23562,東栄町
2307-1018610050658,畑,137.72219236100,35.08056150850,23562,東栄町
2307-1015700052968,畑,137.74754169000,35.08306855450,23562,東栄町
2307-1067110049650,畑,137.71084613500,35.03688838820,23562,東栄町
2307-1051460047212,畑,137.68420837200,35.05111298320,23562,東栄町
2307-1016440051947,畑,137.73633550200,35.08244693860,23562,東栄町
2307-0994410047641,畑,137.68924824700,35.10251926200,23562,東栄町
2307-1026620048903,畑,137.70289668500,35.07342518620,23562,東栄町
2307-0992360048396,畑,137.69753994000,35.10433570520,23562,東栄町
2307-1019500053368,畑,137.75190417200,35.07961615000,23562,東栄町
2307-1023730048534,畑,137.69886751900,35.07605339480,23562,東栄町
2307-1066890049533,畑,137.70956133200,35.03709403920,23562,東栄町
2307-1025980047407,畑,137.68649179100,35.07407247790,23562,東栄町
2307-0975190045607,畑,137.66703500200,35.11994281660,23562,東栄町
2307-1030780048766,畑,137.70136929700,35.06968055280,23562,東栄町
2307-0997170042294,畑,137.63058473300,35.10027380030,23562,東栄町
2307-1025890047408,畑,137.68650509600,35.07415874150,23562,東栄町
2307-0991720048251,畑,137.69594823500,35.10491841530,23562,東栄町
2307-0971130050290,畑,137.71843679800,35.12338086760,23562,東栄町
2307-1076310049460,畑,137.70870649600,35.02860340730,23562,東栄町
2307-1019220050479,田,137.72021743200,35.08001769620,23562,東栄町
2307-0990370042845,畑,137.63665950300,35.10637470430,23562,東栄町
2307-1018210050474,田,137.72017570700,35.08092924960,23562,東栄町
2307-1024680049506,田,137.70951990300,35.07514803310,23562,東栄町
2307-1002670046647,畑,137.67829522900,35.09512281810,23562,東栄町
2307-1034080051771,畑,137.73429842700,35.06655881940,23562,東栄町
2307-1019760053445,畑,137.75274513000,35.07937974820,23562,東栄町
2307-1067110049511,畑,137.70932251200,35.03690161830,23562,東栄町
2307-0981690048033,畑,137.69361920500,35.11396588020,23562,東栄町
2307-1003770052244,畑,137.73967386000,35.09385895720,23562,東栄町
2307-0999200048895,畑,137.70297450200,35.09814467230,23562,東栄町
2307-0997250042333,畑,137.63100986600,35.10019393740,23562,東栄町
2307-1017620047382,畑,137.68627040700,35.08161138120,23562,東栄町
2307-1044160048709,畑,137.70066525500,35.05762866740,23562,東栄町
2307-0971530050080,畑,137.71613814800,35.12302438870,23562,東栄町
2307-1024750047507,畑,137.68760394100,35.07517688340,23562,東栄町
2307-0996410042530,畑,137.63317003900,35.10094845100,23562,東栄町
2307-1030640048860,畑,137.70239600700,35.06980682480,23562,東栄町
2307-1067420049084,畑,137.70463712700,35.03664365970,23562,東栄町
2307-0992730044228,畑,137.65182197700,35.10419195680,23562,東栄町
2307-1033530051828,畑,137.73492815100,35.06705412820,23562,東栄町
2307-0976350049770,畑,137.71270736000,35.11870041720,23562,東栄町
2307-1031250048635,畑,137.69992828000,35.06926216650,23562,東栄町
2307-1054190050093,畑,137.71577408300,35.04851224980,23562,東栄町
2307-1001170046510,畑,137.67680305500,35.09647967640,23562,東栄町
2307-0992580044277,畑,137.65235320400,35.10432007730,23562,東栄町
2307-0981090045541,畑,137.66628178600,35.11462591390,23562,東栄町
2307-1003110045990,畑,137.67108735200,35.09475530060,23562,東栄町
2307-0972430050396,畑,137.71959553400,35.12219755110,23562,東栄町
2307-1003050046661,畑,137.67845054000,35.09478201380,23562,東栄町
2307-0996940044546,畑,137.65528249300,35.10038138500,23562,東栄町
2307-0957390042905,畑,137.63748472200,35.13610130320,23562,東栄町
2307-0999970051148,畑,137.72767980900,35.09733514020,23562,東栄町
2307-0990100042866,畑,137.63689227100,35.10662367040,23562,東栄町
