﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801876980081418,畑,139.42316509100,37.68790864490,15385,阿賀町
150801939520081151,田,139.42083165600,37.74427793250,15385,阿賀町
150801932790070295,田,139.29759711000,37.73911100700,15385,阿賀町
150801881970082093,田,139.43087020400,37.69234633760,15385,阿賀町
150801853660082093,田,139.43055541000,37.66684029750,15385,阿賀町
150801895620082782,田,139.43883791400,37.70458543930,15385,阿賀町
150801781790091246,田,139.53339504900,37.60122413520,15385,阿賀町
150801889110078700,畑,139.39247881400,37.69907811700,15385,阿賀町
150801934190070472,田,139.29962142000,37.74036103090,15385,阿賀町
150801980550080499,畑,139.41389169500,37.78130074660,15385,阿賀町
150801924250077034,畑,139.37396041100,37.73088032100,15385,阿賀町
150801880830086614,田,139.48212357800,37.69090152280,15385,阿賀町
150801880550077160,畑,139.37492615900,37.69149327520,15385,阿賀町
150801813130087190,田,139.48784476500,37.62985736350,15385,阿賀町
150801842620087930,田,139.49658246500,37.65635244780,15385,阿賀町
150801854480082695,田,139.43738884600,37.66752808700,15385,阿賀町
150801894470082796,田,139.43898434500,37.70354497420,15385,阿賀町
150801847310091095,田,139.53249935300,37.66026728260,15385,阿賀町
150801871510082118,田,139.43104179900,37.68292347420,15385,阿賀町
150801981000079863,田,139.40668235600,37.78176405800,15385,阿賀町
