5,2019-12-15,05:11,0,0,0,0
6,2019-12-15,05:11,0,0,0,0
7,2019-12-15,05:11,0,0,0,0
8,2019-12-15,05:11,0,0,1,1
9,2019-12-15,05:11,2,0,5,2
10,2019-12-15,05:11,0,1,7,5
11,2019-12-15,05:11,0,0,0,8
12,2019-12-15,05:11,0,0,1,0
13,2019-12-15,05:11,0,0,4,2
14,2019-12-15,05:11,0,0,0,0
15,2019-12-15,05:11,0,0,0,0
16,2019-12-15,05:11,0,0,0,0
17,2019-12-15,05:11,0,0,0,0
18,2019-12-15,05:11,0,0,0,0
19,2019-12-15,05:11,0,0,0,0
1,2019-12-15,05:12,0,0,0,0
2,2019-12-15,05:12,0,0,0,0
3,2019-12-15,05:12,0,0,0,0
4,2019-12-15,05:12,0,0,0,0
5,2019-12-15,05:12,0,0,0,0
6,2019-12-15,05:12,0,0,0,0
7,2019-12-15,05:12,0,0,0,0
8,2019-12-15,05:12,0,0,1,1
9,2019-12-15,05:12,0,0,5,2
10,2019-12-15,05:12,0,0,7,5
11,2019-12-15,05:12,0,0,0,8
12,2019-12-15,05:12,0,0,1,0
13,2019-12-15,05:12,0,0,4,2
14,2019-12-15,05:12,0,0,0,0
15,2019-12-15,05:12,0,0,0,0
16,2019-12-15,05:12,0,0,0,0
17,2019-12-15,05:12,0,0,0,0
18,2019-12-15,05:12,0,0,0,0
19,2019-12-15,05:12,0,0,0,0
1,2019-12-15,05:13,0,0,0,0
2,2019-12-15,05:13,0,0,0,0
3,2019-12-15,05:13,0,0,0,0
4,2019-12-15,05:13,0,0,0,0
5,2019-12-15,05:13,0,0,0,0
6,2019-12-15,05:13,0,0,0,0
7,2019-12-15,05:13,0,0,0,0
8,2019-12-15,05:13,0,0,1,1
9,2019-12-15,05:13,2,0,7,2
10,2019-12-15,05:13,0,0,7,5
11,2019-12-15,05:13,0,0,0,8
12,2019-12-15,05:13,0,2,1,2
13,2019-12-15,05:13,3,1,7,3
14,2019-12-15,05:13,0,0,0,0
15,2019-12-15,05:13,0,0,0,0
16,2019-12-15,05:13,0,0,0,0
17,2019-12-15,05:13,0,0,0,0
18,2019-12-15,05:13,0,0,0,0
19,2019-12-15,05:13,0,0,0,0
1,2019-12-15,05:14,0,0,0,0
2,2019-12-15,05:14,0,0,0,0
3,2019-12-15,05:14,0,0,0,0
4,2019-12-15,05:14,0,0,0,0
5,2019-12-15,05:14,0,0,0,0
6,2019-12-15,05:14,0,0,0,0
7,2019-12-15,05:14,0,0,0,0
8,2019-12-15,05:14,0,0,1,1
9,2019-12-15,05:14,0,0,7,2
10,2019-12-15,05:14,0,0,7,5
11,2019-12-15,05:14,0,0,0,8
12,2019-12-15,05:14,0,0,1,2
13,2019-12-15,05:14,3,1,10,4
14,2019-12-15,05:14,0,0,0,0
15,2019-12-15,05:14,0,0,0,0
16,2019-12-15,05:14,0,0,0,0
17,2019-12-15,05:14,0,0,0,0
18,2019-12-15,05:14,0,0,0,0
19,2019-12-15,05:14,0,0,0,0
1,2019-12-15,05:15,0,0,0,0
2,2019-12-15,05:15,0,0,0,0
3,2019-12-15,05:15,0,0,0,0
4,2019-12-15,05:15,0,0,0,0
5,2019-12-15,05:15,0,0,0,0
6,2019-12-15,05:15,0,0,0,0
7,2019-12-15,05:15,0,0,0,0
8,2019-12-15,05:15,0,0,1,1
9,2019-12-15,05:15,1,2,8,4
10,2019-12-15,05:15,2,0,9,5
11,2019-12-15,05:15,0,0,0,8
12,2019-12-15,05:15,0,1,1,3
13,2019-12-15,05:15,0,0,10,4
14,2019-12-15,05:15,0,0,0,0
15,2019-12-15,05:15,0,0,0,0
16,2019-12-15,05:15,0,0,0,0
17,2019-12-15,05:15,0,0,0,0
18,2019-12-15,05:15,0,0,0,0
19,2019-12-15,05:15,0,0,0,0
1,2019-12-15,05:16,0,0,0,0
2,2019-12-15,05:16,0,0,0,0
3,2019-12-15,05:16,0,0,0,0
4,2019-12-15,05:16,0,0,0,0
5,2019-12-15,05:16,0,0,0,0
6,2019-12-15,05:16,0,0,0,0
7,2019-12-15,05:16,0,0,0,0
8,2019-12-15,05:16,0,0,1,1
9,2019-12-15,05:16,0,1,8,5
10,2019-12-15,05:16,1,0,10,5
11,2019-12-15,05:16,0,0,0,8
12,2019-12-15,05:16,0,0,1,3
13,2019-12-15,05:16,3,0,13,4
14,2019-12-15,05:16,0,0,0,0
15,2019-12-15,05:16,0,0,0,0
16,2019-12-15,05:16,0,0,0,0
17,2019-12-15,05:16,0,0,0,0
18,2019-12-15,05:16,0,0,0,0
19,2019-12-15,05:16,0,0,0,0
1,2019-12-15,05:17,0,0,0,0
2,2019-12-15,05:17,0,0,0,0
3,2019-12-15,05:17,0,0,0,0
4,2019-12-15,05:17,0,0,0,0
5,2019-12-15,05:17,0,0,0,0
6,2019-12-15,05:17,0,0,0,0
7,2019-12-15,05:17,0,0,0,0
8,2019-12-15,05:17,0,0,1,1
9,2019-12-15,05:17,1,0,9,5
10,2019-12-15,05:17,0,0,10,5
11,2019-12-15,05:17,0,0,0,8
12,2019-12-15,05:17,0,0,1,3
13,2019-12-15,05:17,1,0,14,4
14,2019-12-15,05:17,0,0,0,0
15,2019-12-15,05:17,0,0,0,0
16,2019-12-15,05:17,0,0,0,0
17,2019-12-15,05:17,0,0,0,0
18,2019-12-15,05:17,0,0,0,0
19,2019-12-15,05:17,0,0,0,0
1,2019-12-15,05:18,0,0,0,0
2,2019-12-15,05:18,0,0,0,0
3,2019-12-15,05:18,0,0,0,0
4,2019-12-15,05:18,0,0,0,0
5,2019-12-15,05:18,0,0,0,0
6,2019-12-15,05:18,0,0,0,0
7,2019-12-15,05:18,0,0,0,0
8,2019-12-15,05:18,0,0,1,1
9,2019-12-15,05:18,0,0,9,5
10,2019-12-15,05:18,1,1,11,6
11,2019-12-15,05:18,0,0,0,8
12,2019-12-15,05:18,0,0,1,3
13,2019-12-15,05:18,0,0,14,4
14,2019-12-15,05:18,0,0,0,0
15,2019-12-15,05:18,0,0,0,0
16,2019-12-15,05:18,0,0,0,0
17,2019-12-15,05:18,0,0,0,0
18,2019-12-15,05:18,0,0,0,0
19,2019-12-15,05:18,0,0,0,0
1,2019-12-15,05:19,0,0,0,0
2,2019-12-15,05:19,0,0,0,0
3,2019-12-15,05:19,0,0,0,0
4,2019-12-15,05:19,0,0,0,0
5,2019-12-15,05:19,0,0,0,0
6,2019-12-15,05:19,0,0,0,0
7,2019-12-15,05:19,0,0,0,0
8,2019-12-15,05:19,0,0,1,1
9,2019-12-15,05:19,0,0,9,5
10,2019-12-15,05:19,1,0,12,6
11,2019-12-15,05:19,0,0,0,8
12,2019-12-15,05:19,0,0,1,3
13,2019-12-15,05:19,0,0,14,4
14,2019-12-15,05:19,0,0,0,0
15,2019-12-15,05:19,0,0,0,0
16,2019-12-15,05:19,0,0,0,0
17,2019-12-15,05:19,0,0,0,0
18,2019-12-15,05:19,0,0,0,0
19,2019-12-15,05:19,0,0,0,0
1,2019-12-15,05:20,0,0,0,0
2,2019-12-15,05:20,0,0,0,0
3,2019-12-15,05:20,0,0,0,0
4,2019-12-15,05:20,0,0,0,0
5,2019-12-15,05:20,0,0,0,0
6,2019-12-15,05:20,0,0,0,0
7,2019-12-15,05:20,0,0,0,0
8,2019-12-15,05:20,0,0,1,1
9,2019-12-15,05:20,0,0,9,5
10,2019-12-15,05:20,0,0,12,6
11,2019-12-15,05:20,0,0,0,8
12,2019-12-15,05:20,0,0,1,3
13,2019-12-15,05:20,0,0,14,4
14,2019-12-15,05:20,0,0,0,0
15,2019-12-15,05:20,0,0,0,0
16,2019-12-15,05:20,0,0,0,0
17,2019-12-15,05:20,0,0,0,0
18,2019-12-15,05:20,0,0,0,0
19,2019-12-15,05:20,0,0,0,0
1,2019-12-15,05:21,0,0,0,0
2,2019-12-15,05:21,0,0,0,0
3,2019-12-15,05:21,0,0,0,0
4,2019-12-15,05:21,0,0,0,0
5,2019-12-15,05:21,0,0,0,0
6,2019-12-15,05:21,0,0,0,0
7,2019-12-15,05:21,0,0,0,0
8,2019-12-15,05:21,0,0,1,1
9,2019-12-15,05:21,0,0,9,5
10,2019-12-15,05:21,0,0,12,6
11,2019-12-15,05:21,0,0,0,8
12,2019-12-15,05:21,2,2,3,5
13,2019-12-15,05:21,0,0,14,4
14,2019-12-15,05:21,0,0,0,0
15,2019-12-15,05:21,0,0,0,0
16,2019-12-15,05:21,0,0,0,0
17,2019-12-15,05:21,0,0,0,0
18,2019-12-15,05:21,0,0,0,0
19,2019-12-15,05:21,0,0,0,0
1,2019-12-15,05:22,0,0,0,0
2,2019-12-15,05:22,0,0,0,0
3,2019-12-15,05:22,0,0,0,0
4,2019-12-15,05:22,0,0,0,0
5,2019-12-15,05:22,0,0,0,0
6,2019-12-15,05:22,0,0,0,0
7,2019-12-15,05:22,0,0,0,0
8,2019-12-15,05:22,0,0,1,1
9,2019-12-15,05:22,0,0,9,5
10,2019-12-15,05:22,0,0,12,6
11,2019-12-15,05:22,0,0,0,8
12,2019-12-15,05:22,1,0,4,5
13,2019-12-15,05:22,0,0,14,4
14,2019-12-15,05:22,0,0,0,0
15,2019-12-15,05:22,0,0,0,0
16,2019-12-15,05:22,0,0,0,0
17,2019-12-15,05:22,0,0,0,0
18,2019-12-15,05:22,0,0,0,0
19,2019-12-15,05:22,0,0,0,0
1,2019-12-15,05:23,0,0,0,0
2,2019-12-15,05:23,0,0,0,0
3,2019-12-15,05:23,0,0,0,0
4,2019-12-15,05:23,0,0,0,0
5,2019-12-15,05:23,0,0,0,0
6,2019-12-15,05:23,0,0,0,0
7,2019-12-15,05:23,0,0,0,0
8,2019-12-15,05:23,0,0,1,1
9,2019-12-15,05:23,0,0,9,5
10,2019-12-15,05:23,0,0,12,6
11,2019-12-15,05:23,0,0,0,8
12,2019-12-15,05:23,0,2,4,7
13,2019-12-15,05:23,0,0,14,4
14,2019-12-15,05:23,0,0,0,0
15,2019-12-15,05:23,0,0,0,0
16,2019-12-15,05:23,0,0,0,0
17,2019-12-15,05:23,0,0,0,0
18,2019-12-15,05:23,0,0,0,0
19,2019-12-15,05:23,0,0,0,0
1,2019-12-15,05:24,0,0,0,0
2,2019-12-15,05:24,0,0,0,0
3,2019-12-15,05:24,0,0,0,0
4,2019-12-15,05:24,0,0,0,0
5,2019-12-15,05:24,0,0,0,0
6,2019-12-15,05:24,0,0,0,0
7,2019-12-15,05:24,0,0,0,0
8,2019-12-15,05:24,0,0,1,1
9,2019-12-15,05:24,0,0,9,5
10,2019-12-15,05:24,0,0,12,6
11,2019-12-15,05:24,0,0,0,8
12,2019-12-15,05:24,0,1,4,8
13,2019-12-15,05:24,0,0,14,4
14,2019-12-15,05:24,0,0,0,0
15,2019-12-15,05:24,0,0,0,0
16,2019-12-15,05:24,0,0,0,0
17,2019-12-15,05:24,0,0,0,0
18,2019-12-15,05:24,0,0,0,0
19,2019-12-15,05:24,0,0,0,0
1,2019-12-15,05:25,0,0,0,0
2,2019-12-15,05:25,0,0,0,0
3,2019-12-15,05:25,0,0,0,0
4,2019-12-15,05:25,0,0,0,0
5,2019-12-15,05:25,0,0,0,0
6,2019-12-15,05:25,0,0,0,0
7,2019-12-15,05:25,0,0,0,0
8,2019-12-15,05:25,0,0,1,1
9,2019-12-15,05:25,0,0,9,5
10,2019-12-15,05:25,0,0,12,6
11,2019-12-15,05:25,0,1,0,9
12,2019-12-15,05:25,0,0,4,8
13,2019-12-15,05:25,1,0,15,4
14,2019-12-15,05:25,0,0,0,0
15,2019-12-15,05:25,0,0,0,0
16,2019-12-15,05:25,0,0,0,0
17,2019-12-15,05:25,0,0,0,0
18,2019-12-15,05:25,0,0,0,0
19,2019-12-15,05:25,0,0,0,0
1,2019-12-15,05:26,0,0,0,0
2,2019-12-15,05:26,0,0,0,0
3,2019-12-15,05:26,0,0,0,0
4,2019-12-15,05:26,0,0,0,0
5,2019-12-15,05:26,0,0,0,0
6,2019-12-15,05:26,0,0,0,0
7,2019-12-15,05:26,0,0,0,0
8,2019-12-15,05:26,0,0,1,1
9,2019-12-15,05:26,0,0,9,5
10,2019-12-15,05:26,0,0,12,6
11,2019-12-15,05:26,0,0,0,9
12,2019-12-15,05:26,1,3,5,11
13,2019-12-15,05:26,0,0,15,4
14,2019-12-15,05:26,0,0,0,0
15,2019-12-15,05:26,0,0,0,0
16,2019-12-15,05:26,0,0,0,0
17,2019-12-15,05:26,0,0,0,0
18,2019-12-15,05:26,0,0,0,0
19,2019-12-15,05:26,0,0,0,0
1,2019-12-15,05:27,0,0,0,0
2,2019-12-15,05:27,0,0,0,0
3,2019-12-15,05:27,0,0,0,0
4,2019-12-15,05:27,0,0,0,0
5,2019-12-15,05:27,0,0,0,0
6,2019-12-15,05:27,0,0,0,0
7,2019-12-15,05:27,0,0,0,0
8,2019-12-15,05:27,0,0,1,1
9,2019-12-15,05:27,0,0,9,5
10,2019-12-15,05:27,0,0,12,6
11,2019-12-15,05:27,0,0,0,9
12,2019-12-15,05:27,0,1,5,12
13,2019-12-15,05:27,0,0,15,4
14,2019-12-15,05:27,0,0,0,0
15,2019-12-15,05:27,0,0,0,0
16,2019-12-15,05:27,0,0,0,0
17,2019-12-15,05:27,0,0,0,0
18,2019-12-15,05:27,0,0,0,0
19,2019-12-15,05:27,0,0,0,0
1,2019-12-15,05:28,0,0,0,0
2,2019-12-15,05:28,0,0,0,0
3,2019-12-15,05:28,0,0,0,0
4,2019-12-15,05:28,0,0,0,0
5,2019-12-15,05:28,0,0,0,0
6,2019-12-15,05:28,0,0,0,0
7,2019-12-15,05:28,0,0,0,0
8,2019-12-15,05:28,0,0,1,1
9,2019-12-15,05:28,0,0,9,5
10,2019-12-15,05:28,0,0,12,6
11,2019-12-15,05:28,0,0,0,9
12,2019-12-15,05:28,0,0,5,12
13,2019-12-15,05:28,0,0,15,4
14,2019-12-15,05:28,0,0,0,0
15,2019-12-15,05:28,0,0,0,0
16,2019-12-15,05:28,0,0,0,0
17,2019-12-15,05:28,0,0,0,0
18,2019-12-15,05:28,0,0,0,0
19,2019-12-15,05:28,0,0,0,0
1,2019-12-15,05:29,0,0,0,0
2,2019-12-15,05:29,0,0,0,0
3,2019-12-15,05:29,0,0,0,0
4,2019-12-15,05:29,0,0,0,0
5,2019-12-15,05:29,0,0,0,0
6,2019-12-15,05:29,0,0,0,0
7,2019-12-15,05:29,0,0,0,0
8,2019-12-15,05:29,0,0,1,1
9,2019-12-15,05:29,0,0,9,5
10,2019-12-15,05:29,0,0,12,6
11,2019-12-15,05:29,0,0,0,9
12,2019-12-15,05:29,0,0,5,12
13,2019-12-15,05:29,0,1,15,5
14,2019-12-15,05:29,0,0,0,0
15,2019-12-15,05:29,0,0,0,0
16,2019-12-15,05:29,0,0,0,0
17,2019-12-15,05:29,0,0,0,0
18,2019-12-15,05:29,0,0,0,0
19,2019-12-15,05:29,0,0,0,0
1,2019-12-15,05:30,0,0,0,0
2,2019-12-15,05:30,0,0,0,0
3,2019-12-15,05:30,0,0,0,0
4,2019-12-15,05:30,0,0,0,0
5,2019-12-15,05:30,0,0,0,0
6,2019-12-15,05:30,0,0,0,0
7,2019-12-15,05:30,0,0,0,0
8,2019-12-15,05:30,0,0,1,1
9,2019-12-15,05:30,0,0,9,5
10,2019-12-15,05:30,0,0,12,6
11,2019-12-15,05:30,0,0,0,9
12,2019-12-15,05:30,0,0,5,12
13,2019-12-15,05:30,0,0,15,5
14,2019-12-15,05:30,0,0,0,0
15,2019-12-15,05:30,0,0,0,0
16,2019-12-15,05:30,0,0,0,0
17,2019-12-15,05:30,0,0,0,0
18,2019-12-15,05:30,0,0,0,0
19,2019-12-15,05:30,0,0,0,0
1,2019-12-15,05:31,0,0,0,0
2,2019-12-15,05:31,0,0,0,0
3,2019-12-15,05:31,0,0,0,0
4,2019-12-15,05:31,0,0,0,0
5,2019-12-15,05:31,0,0,0,0
6,2019-12-15,05:31,0,0,0,0
7,2019-12-15,05:31,0,0,0,0
8,2019-12-15,05:31,0,0,1,1
9,2019-12-15,05:31,0,0,9,5
10,2019-12-15,05:31,0,0,12,6
11,2019-12-15,05:31,0,0,0,9
12,2019-12-15,05:31,2,0,7,12
13,2019-12-15,05:31,0,0,15,5
14,2019-12-15,05:31,0,0,0,0
15,2019-12-15,05:31,0,0,0,0
16,2019-12-15,05:31,0,0,0,0
17,2019-12-15,05:31,0,0,0,0
18,2019-12-15,05:31,0,0,0,0
19,2019-12-15,05:31,0,0,0,0
1,2019-12-15,05:32,0,0,0,0
2,2019-12-15,05:32,0,0,0,0
3,2019-12-15,05:32,0,0,0,0
4,2019-12-15,05:32,0,0,0,0
5,2019-12-15,05:32,0,0,0,0
6,2019-12-15,05:32,0,0,0,0
7,2019-12-15,05:32,0,0,0,0
8,2019-12-15,05:32,0,0,1,1
9,2019-12-15,05:32,0,0,9,5
10,2019-12-15,05:32,0,0,12,6
11,2019-12-15,05:32,0,0,0,9
12,2019-12-15,05:32,0,0,7,12
13,2019-12-15,05:32,0,0,15,5
14,2019-12-15,05:32,0,0,0,0
15,2019-12-15,05:32,0,0,0,0
16,2019-12-15,05:32,0,0,0,0
17,2019-12-15,05:32,0,0,0,0
18,2019-12-15,05:32,0,0,0,0
19,2019-12-15,05:32,0,0,0,0
1,2019-12-15,05:33,0,0,0,0
2,2019-12-15,05:33,0,0,0,0
3,2019-12-15,05:33,0,0,0,0
4,2019-12-15,05:33,0,0,0,0
5,2019-12-15,05:33,0,0,0,0
6,2019-12-15,05:33,0,0,0,0
7,2019-12-15,05:33,0,0,0,0
8,2019-12-15,05:33,0,0,1,1
9,2019-12-15,05:33,0,0,9,5
10,2019-12-15,05:33,1,0,13,6
11,2019-12-15,05:33,0,0,0,9
12,2019-12-15,05:33,0,1,7,13
13,2019-12-15,05:33,0,0,15,5
14,2019-12-15,05:33,0,0,0,0
15,2019-12-15,05:33,0,0,0,0
16,2019-12-15,05:33,0,0,0,0
17,2019-12-15,05:33,0,0,0,0
18,2019-12-15,05:33,0,0,0,0
19,2019-12-15,05:33,0,0,0,0
1,2019-12-15,05:34,0,0,0,0
2,2019-12-15,05:34,0,0,0,0
3,2019-12-15,05:34,0,0,0,0
4,2019-12-15,05:34,0,0,0,0
5,2019-12-15,05:34,0,0,0,0
6,2019-12-15,05:34,0,0,0,0
7,2019-12-15,05:34,0,0,0,0
8,2019-12-15,05:34,0,0,1,1
9,2019-12-15,05:34,0,0,9,5
10,2019-12-15,05:34,0,0,13,6
11,2019-12-15,05:34,0,0,0,9
12,2019-12-15,05:34,0,0,7,13
13,2019-12-15,05:34,0,0,15,5
14,2019-12-15,05:34,0,0,0,0
15,2019-12-15,05:34,0,0,0,0
16,2019-12-15,05:34,0,0,0,0
17,2019-12-15,05:34,0,0,0,0
18,2019-12-15,05:34,0,0,0,0
19,2019-12-15,05:34,0,0,0,0
1,2019-12-15,05:35,0,0,0,0
