﻿種別,施設名,住所,地域区分,緯度,経度,設置台数
市施設,上鶴間分署,相模原市南区相模大野7-40-4,南区,35.5284061,139.4428104,2
市施設,杜のホールはしもと,相模原市緑区橋本3-28-1 ミウィ橋本　7.8階,緑区,35.5948391,139.3462838,1
市施設,吉野宿ふじや,相模原市緑区吉野214,緑区,35.6139073,139.1688187,1
市施設,相模原市立尾崎咢堂記念館,相模原市緑区又野691,緑区,35.5943403,139.2462936,1
市施設,もみじホール城山,相模原市緑区久保沢2-26-2,緑区,35.5995638,139.3014378,1
市施設,小原宿本陣,相模原市緑区小原698-1,緑区,35.6217936,139.2002269,1
市施設,相模原市立博物館,相模原市中央区高根3-1-15,中央区,35.5593271,139.3930723,1
市施設,相模原市立青少年学習センター,相模原市中央区矢部新町3-15,中央区,35.5745663,139.3871474,1
市施設,史跡田名向原遺跡　旧石器時代学習館（旧石器ハテナ館）,相模原市中央区田名塩田3-23-11,中央区,35.5289927,139.3559046,1
市施設,市民会館,相模原市中央区中央3-13-15,中央区,35.5701596,139.3723794,1
市施設,相模原市立図書館,相模原市中央区鹿沼台2-13-1,中央区,35.5675674,139.3929082,1
市施設,相模川ふれあい科学館 アクアリウムさがみはら,相模原市中央区水郷田名1-5-1,中央区,35.5474846,139.3288845,1
市施設,おださがプラザ,相模原市南区南台3-20-1　ラクアル・オダサガ4階,南区,35.5151344,139.4225738,1
市施設,グリーンホール相模大野（相模女子大学グリーンホール）,相模原市南区相模大野4-4-1,南区,35.5336105,139.4338694,3
市施設,老人福祉センター渓松園,相模原市緑区大島3339,緑区,35.5754583,139.3132515,1
市施設,さがみ湖リフレッシュセンター,相模原市緑区若柳1207-4,緑区,35.59954,139.214464,1
市施設,城山障害者ディサービスセンターつくしの家,相模原市緑区久保沢2-25-25,緑区,35.5995749,139.3021516,1
市施設,城山保健福祉センター,相模原市緑区久保沢2-26-1,緑区,35.5999748,139.3016794,1
市施設,相模原市立青野原診療所,相模原市緑区青野原2015-2,緑区,35.5623374,139.1899118,1
市施設,国民健康保険青根診療所,相模原市緑区青根1837-1,緑区,35.5439773,139.1258078,1
市施設,国民健康保険内郷診療所,相模原市緑区若柳1207,緑区,35.5996336,139.2148288,1
市施設,相模原市立千木良診療所,相模原市緑区千木良852-8,緑区,35.617441,139.209035,1
市施設,国民健康保険日連診療所,相模原市緑区日連1037-1,緑区,35.6080966,139.1575921,1
市施設,相模原市立藤野診療所,相模原市緑区小渕1656-1,緑区,35.6165094,139.154031,1
市施設,相模原西メディカルセンター,相模原市緑区中野1681-1,緑区,35.5899715,139.2506101,1
市施設,清新デイサービスセンター,相模原市中央区清新5-3-1,中央区,35.5780281,139.3603136,1
市施設,星が丘デイサービスセンター,相模原市中央区星が丘4-9-14,中央区,35.5605865,139.3682773,1
市施設,ウェルネスさがみはら,相模原市中央区富士見6-1-1,中央区,35.5699234,139.3741515,1
市施設,あじさい会館,相模原市中央区富士見6-1-20,中央区,35.5697012,139.373646,1
市施設,衛生研究所・環境情報センター,相模原市中央区富士見1-3-41,中央区,35.5702011,139.3751458,1
市施設,けやき体育館,相模原市中央区富士見6-6-23,中央区,35.5691541,139.3744904,1
市施設,陽光園,相模原市中央区陽光台3-19-2,中央区,35.5540401,139.3744186,1
市施設,障害者支援センター松が丘園,相模原市中央区松が丘1-23-1,中央区,35.5529921,139.3918893,1
市施設,新磯ふれあいセンター,相模原市南区新戸2268-1,南区,35.4999526,139.3851305,1
市施設,古淵デイサービスセンター,相模原市南区古淵4－24－1,南区,35.5543522,139.4230059,1
市施設,東林ふれあいセンター,相模原市南区東林間1-22-17,南区,35.5235768,139.430695,1
市施設,南保健福祉センター,相模原市南区相模大野6-22-1,南区,35.5277702,139.4299922,1
市施設,南障害者地域活動支援センター,相模原市南区南台4-12-54　市営南台団地4号棟1階,南区,35.520011,139.422576,1
市施設,老人福祉センター若竹園,相模原市南区若松2-1-38,南区,35.5413093,139.4257477,1
市施設,やまびこテニスコート,相模原市緑区小倉1,緑区,35.587056,139.294131,1
市施設,小原プール,相模原市緑区小原697-3,緑区,35.622175,139.199969,1
市施設,北市民健康文化センター（さがみはら北の丘センター）,相模原市緑区下九沢2071－1,緑区,35.584927,139.3318,2
市施設,北総合体育館,相模原市緑区下九沢2368-1,緑区,35.5848643,139.3285052,1
市施設,名倉グラウンド,相模原市緑区名倉1000,緑区,35.608918,139.148712,1
市施設,ふじのマレットゴルフ場,相模原市緑区吉野1010-1,緑区,35.619976,139.1652827,1
市施設,銀河アリーナ,相模原市中央区弥栄3-1-6,中央区,35.5549751,139.3914059,2
市施設,サーティーフォー相模原球場,相模原市中央区弥栄3-1-6,中央区,35.5549751,139.3914059,1
市施設,グリーンプール,相模原市中央区横山5-11-1,中央区,35.5624698,139.3638554,3
市施設,市民健康文化センター,相模原市南区麻溝台1872－1,南区,35.5303157,139.3928427,2
市施設,総合体育館,相模原市南区麻溝台2284-1,南区,35.5290853,139.3951842,3
市施設,相模原麻溝公園スポーツ広場,相模原市南区麻溝台3254,南区,35.525695,139.387912,1
市施設,大野台南テニスコート,相模原市南区大野台3-45-152,南区,35.5449687,139.3883149,1
市施設,相模原ギオンスタジアム,相模原市南区下溝4169,南区,35.527337,139.386206,1
市施設,相模湖林間公園,相模原市緑区若柳1432-2,緑区,35.6018302,139.2101514,1
市施設,相模原北公園,相模原市緑区下九沢2368-1,緑区,35.5848643,139.3285052,1
市施設,津久井又野公園,相模原市緑区又野829,緑区,35.5966761,139.2487628,1
市施設,小山公園,相模原市中央区小山4-1,中央区,35.589215,139.3538527,1
市施設,鹿沼公園,相模原市中央区鹿沼台2-15-1,中央区,35.5670841,139.3918639,1
市施設,横山公園,相模原市中央区横山5-11-50,中央区,35.562456,139.3617251,1
市施設,相模原麻溝公園,相模原市南区麻溝台2317-1,南区,35.5290021,139.3925511,1
市施設,相模原麻溝公園動物広場,相模原市南区麻溝台2317-1,南区,35.526557,139.390975,1
市施設,古淵鵜野森公園,相模原市南区鵜野森1-25-1,南区,35.5488168,139.427389,1
市施設,相模台公園,相模原市南区桜台21,南区,35.5195673,139.4077889,1
市施設,峰山霊園,相模原市南区磯部4573-2,南区,35.5184267,139.3911904,1
市施設,青根緑の休暇村いやしの湯,相模原市緑区青根844,緑区,35.5479854,139.1356621,1
市施設,小原の郷,相模原市緑区小原711-2,緑区,35.622894,139.201165,1
市施設,上大島キャンプ場,相模原市緑区大島3657,緑区,35.574945,139.310017,1
市施設,相模川自然の村（相模川清流の里）,相模原市緑区大島3497-1,緑区,35.5789324,139.3072353,1
市施設,鳥居原ふれあいの館,相模原市緑区鳥屋1674,緑区,35.5388301,139.2219846,1
市施設,藤野観光案内所,相模原市緑区小渕1702-3,緑区,35.615832,139.152253,1
市施設,藤野やまなみ温泉,相模原市緑区牧野4225-1,緑区,35.582014,139.1500097,1
市施設,ふるさと自然体験教室,相模原市緑区澤井936-1,緑区,35.6285466,139.1483645,1
市施設,和田の里体験センター,相模原市緑区佐野川491,緑区,35.6546486,139.1526944,1
市施設,篠原の里センター,相模原市緑区牧野2881,緑区,35.5889554,139.1736741,1
市施設,望地弁天キャンプ場,相模原市中央区田名5835先,中央区,35.5383914,139.3392477,1
市施設,相模原市民たてしな自然の村,長野県北佐久郡立科町芦田八ヶ野赤沼平995,市外,36.132537,138.265171,1
市施設,相原小学校,相模原市緑区相原4-13-14,緑区,35.5994916,139.3214915,1
市施設,青野原小学校,相模原市緑区青野原1250-1,緑区,35.562401,139.19339,1
市施設,青根小学校,相模原市緑区青根1331,緑区,35.5437552,139.1292241,1
市施設,旭小学校,相模原市緑区橋本6-15-27,緑区,35.599104,139.343403,1
市施設,内郷小学校,相模原市緑区寸沢嵐833,緑区,35.6001559,139.2184674,1
市施設,大沢小学校,相模原市緑区大島1566,緑区,35.5761165,139.3250863,1
市施設,大島小学校,相模原市緑区大島1121-19,緑区,35.5800241,139.3193673,1
市施設,川尻小学校,相模原市緑区久保沢2-22-2,緑区,35.5968755,139.3019573,1
市施設,九沢小学校,相模原市緑区大島1859-3,緑区,35.574659,139.332867,1
市施設,串川小学校,相模原市緑区長竹1424,緑区,35.5663334,139.2586907,1
市施設,桂北小学校,相模原市緑区与瀬877,緑区,35.6147746,139.1912028,1
市施設,広陵小学校,相模原市緑区若葉台4-3-1,緑区,35.5962089,139.2915722,1
市施設,作の口小学校,相模原市緑区下九沢459-1,緑区,35.5697026,139.3500314,1
市施設,湘南小学校,相模原市緑区小倉1573,緑区,35.5724117,139.3077911,1
市施設,当麻田小学校,相模原市緑区相原1-14-1,緑区,35.6032211,139.3277102,1
市施設,千木良小学校,相模原市緑区千木良1035,緑区,35.6195304,139.2091041,1
市施設,津久井中央小学校,相模原市緑区三ヶ木39-7,緑区,35.5831503,139.232953,1
市施設,鳥屋小学校,相模原市緑区鳥屋1321-3,緑区,35.546757,139.216349,1
市施設,橋本小学校,相模原市緑区橋本1-12-20,緑区,35.5882072,139.3449452,1
市施設,広田小学校,相模原市緑区広田9-5,緑区,35.6045766,139.3000626,1
市施設,藤野小学校,相模原市緑区日連549,緑区,35.6106296,139.1565532,1
市施設,藤野北小学校,相模原市緑区佐野川1901,緑区,35.6407253,139.139715,1
市施設,藤野南小学校,相模原市緑区牧野4327,緑区,35.5810253,139.1497708,1
市施設,宮上小学校,相模原市緑区橋本4-11-1,緑区,35.600225,139.350253,1
市施設,中野小学校,相模原市緑区中野600,緑区,35.5858083,139.2567626,1
市施設,二本松小学校,相模原市緑区二本松2-9-1,緑区,35.59211,139.3167116,1
市施設,根小屋小学校,相模原市緑区根小屋1580,緑区,35.5755018,139.2730947,1
市施設,青葉小学校,相模原市中央区並木4-8-4,中央区,35.5545395,139.3828678,1
市施設,小山小学校,相模原市中央区小山4-3-2,中央区,35.5861434,139.3546222,1
市施設,大野北小学校,相模原市中央区淵野辺2-34-1,中央区,35.574458,139.3982047,1
市施設,上溝小学校,相模原市中央区上溝7-6-1,中央区,35.5549797,139.3604504,1
市施設,上溝南小学校,相模原市中央区上溝782-1,中央区,35.5423038,139.3668335,1
市施設,共和小学校,相模原市中央区高根1-16-13,中央区,35.5607241,139.395722,1
市施設,向陽小学校,相模原市中央区向陽町8-33,中央区,35.586093,139.3662517,1
市施設,新宿小学校,相模原市中央区田名7019,中央区,35.5514058,139.3509875,1
市施設,清新小学校,相模原市中央区清新3-16-6,中央区,35.5769144,139.3622551,1
市施設,田名小学校,相模原市中央区田名5091-1,中央区,35.5487621,139.336292,1
市施設,田名北小学校,相模原市中央区田名1932-1,中央区,35.5554251,139.3345835,1
市施設,中央小学校,相模原市中央区富士見1-3-22,中央区,35.5702816,139.3757986,1
市施設,並木小学校,相模原市中央区並木2-16-1,中央区,35.5576419,139.3805735,1
市施設,光が丘小学校,相模原市中央区光が丘2-19-1,中央区,35.5548537,139.3768128,1
市施設,富士見小学校,相模原市中央区富士見2-4-1,中央区,35.5687816,139.37879,1
市施設,淵野辺小学校,相模原市中央区淵野辺4-6-22,中央区,35.5727555,139.3966077,1
市施設,淵野辺東小学校,相模原市中央区東淵野辺3-17-1,中央区,35.5604432,139.4157508,1
市施設,星が丘小学校,相模原市中央区星が丘3-1-6,中央区,35.560333,139.370633,1
市施設,弥栄小学校,相模原市中央区弥栄3-1-10,中央区,35.5578053,139.3871118,1
市施設,横山小学校,相模原市中央区横山台2-35-1,中央区,35.5659836,139.3549145,1
市施設,陽光台小学校,相模原市中央区陽光台1-15-1,中央区,35.5545265,139.3685441,1
市施設,新磯小学校,相模原市南区磯部1028-5,南区,35.5036966,139.3844388,1
市施設,麻溝小学校,相模原市南区下溝713,南区,35.5274254,139.375961,1
市施設,大野小学校,相模原市南区古淵3-21-2,南区,35.5522275,139.4212006,1
市施設,大野台小学校,相模原市南区大野台8-1-15,南区,35.5481199,139.4137208,1
市施設,大野台中央小学校,相模原市南区大野台2-26-8,南区,35.5512142,139.4047049,1
市施設,大沼小学校,相模原市南区東大沼3-20-1,南区,35.539025,139.419975,1
市施設,鹿島台小学校,相模原市南区上鶴間本町1-9-1,南区,35.5391429,139.4387188,1
市施設,上鶴間小学校,相模原市南区上鶴間4-7-1,南区,35.5201496,139.4447355,1
市施設,くぬぎ台小学校,相模原市南区上鶴間5-7-1,南区,35.522189,139.442111,1
市施設,相模台小学校,相模原市南区南台6-5-1,南区,35.5222692,139.4136855,1
市施設,桜台小学校,相模原市南区相模台7-7-1,南区,35.5238719,139.4073416,1
市施設,相武台小学校,相模原市南区相武台団地2-5-1,南区,35.5086087,139.4089224,1
市施設,鶴園小学校,相模原市南区上鶴間本町7-8-1,南区,35.5295197,139.4491376,1
市施設,東林小学校,相模原市南区相南2-3-1,南区,35.5159591,139.4324395,1
市施設,南大野小学校,相模原市南区上鶴間1-5-1,南区,35.528195,139.444369,1
市施設,鶴の台小学校,相模原市南区旭町24-5,南区,35.5234796,139.428473,1
市施設,双葉小学校,相模原市南区双葉1-2-15,南区,35.5305618,139.4117187,1
市施設,緑台小学校,相模原市南区新磯野3-10-23,南区,35.5064649,139.4045312,1
市施設,もえぎ台小学校,相模原市南区新磯野2-41-16,南区,35.5127385,139.4036783,1
市施設,谷口小学校,相模原市南区上鶴間本町5-13-1,南区,35.5358545,139.447457,1
市施設,谷口台小学校,相模原市南区文京2-12-1,南区,35.5321248,139.4263146,1
市施設,夢の丘小学校,相模原市南区当麻490-2,南区,35.5326777,139.3665673,1
市施設,若草小学校,相模原市南区新磯野2329,南区,35.5211201,139.4001145,1
市施設,若松小学校,相模原市南区若松2-22-1,南区,35.5409899,139.4292418,1
市施設,相原中学校,相模原市緑区橋本8-12-1,緑区,35.5992164,139.3325071,1
市施設,青根中学校,相模原市緑区青根1926,緑区,35.5421638,139.1272744,1
市施設,青野原中学校,相模原市緑区青野原1239,緑区,35.5625709,139.1934338,1
市施設,旭中学校,相模原市緑区橋本1-12-15,緑区,35.589382,139.3452979,1
市施設,内郷中学校,相模原市緑区寸沢嵐2742-4,緑区,35.5975977,139.2131957,1
市施設,内出中学校,相模原市緑区下九沢2845,緑区,35.587264,139.3186866,1
市施設,大沢中学校,相模原市緑区大島1800,緑区,35.5749722,139.3277416,1
市施設,串川中学校,相模原市緑区長竹1469,緑区,35.5663168,139.2602739,1
市施設,相模丘中学校,相模原市緑区久保沢2-22-4,緑区,35.5980141,139.3012073,1
市施設,鳥屋中学校,相模原市緑区鳥屋1339,緑区,35.5457349,139.2172406,1
市施設,中沢中学校,相模原市緑区城山2-7-1,緑区,35.5894853,139.2857843,1
市施設,中野中学校,相模原市緑区中野960,緑区,35.5874636,139.257468,1
市施設,北相中学校,相模原市緑区与瀬1019-5,緑区,35.616022,139.193886,1
市施設,藤野中学校,相模原市緑区小渕2082,緑区,35.6146598,139.1606055,1
市施設,大野北中学校,相模原市中央区淵野辺2-8-40,中央区,35.5738692,139.3959411,1
市施設,小山中学校,相模原市中央区小山4-3-1,中央区,35.5865794,139.354775,1
市施設,上溝中学校,相模原市中央区横山5-19-54,中央区,35.5599619,139.3635139,1
市施設,上溝南中学校,相模原市中央区上溝2322-2,中央区,35.5486199,139.3570509,1
市施設,共和中学校,相模原市中央区共和1-3-10,中央区,35.5659454,139.3976578,1
市施設,清新中学校,相模原市中央区清新8-5-1,中央区,35.5722625,139.3629913,1
市施設,田名中学校,相模原市中央区田名5250-1,中央区,35.550534,139.337664,1
市施設,中央中学校,相模原市中央区富士見1-3-17,中央区,35.5693511,139.3773096,1
市施設,緑が丘中学校,相模原市中央区緑が丘1-28-1,中央区,35.5473575,139.3833013,1
市施設,弥栄中学校,相模原市中央区弥栄3-1-7,中央区,35.5569361,139.3862591,1
市施設,由野台中学校,相模原市中央区由野台3-1-3,中央区,35.5563498,139.3948695,1
市施設,麻溝台中学校,相模原市南区麻溝台4-12-1,南区,35.5315285,139.4087023,1
市施設,鵜野森中学校,相模原市南区鵜野森1-11-1,南区,35.5450728,139.4287973,1
市施設,大野台中学校,相模原市南区大野台8-2-1,南区,35.5459675,139.4119599,1
市施設,大野南中学校,相模原市南区文京1-10-1,南区,35.5371209,139.4294114,1
市施設,上鶴間中学校,相模原市南区上鶴間4-14-1,南区,35.5193636,139.4452688,1
市施設,相模台中学校,相模原市南区桜台20-1,南区,35.5213336,139.4078666,1
市施設,新町中学校,相模原市南区相模大野9-14-1,南区,35.5254457,139.4377221,1
市施設,相陽中学校,相模原市南区磯部1540,南区,35.515022,139.3856716,1
市施設,相武台中学校,相模原市南区新磯野5-1-10,南区,35.5114473,139.3995482,1
市施設,東林中学校,相模原市南区上鶴間8-21-1,南区,35.5147813,139.4448246,1
市施設,谷口中学校,相模原市南区上鶴間本町4-13-43,南区,35.5333634,139.4420048,1
市施設,若草中学校,相模原市南区新磯野2046,南区,35.5175152,139.4030199,1
市施設,相原保育園,相模原市緑区相原4-21-6,緑区,35.601876,139.321961,1
市施設,青野原保育園,相模原市緑区青野原1975-2,緑区,35.561957,139.191545,1
市施設,内郷保育園,相模原市緑区寸沢嵐823,緑区,35.599377,139.217892,1
市施設,大沢保育園,相模原市緑区上九沢383-3,緑区,35.5762052,139.3283915,1
市施設,串川保育園,相模原市緑区青山975,緑区,35.5671304,139.2450805,1
市施設,串川東部保育園,相模原市緑区根小屋1579-1,緑区,35.5757435,139.2742695,1
市施設,城山幼稚園,相模原市緑区町屋1-18-52,緑区,35.6019438,139.309548,1
市施設,城山中央保育園,相模原市緑区久保沢1-5-47,緑区,35.596895,139.3040793,1
市施設,城山西部保育園,相模原市緑区谷ケ原1-18-1,緑区,35.5918126,139.2929834,1
市施設,千木良保育園,相模原市緑区千木良983-1,緑区,35.6196886,139.206307,1
市施設,津久井中央保育園,相模原市緑区三ケ木932,緑区,35.5928017,139.2339749,1
市施設,鳥屋児童保育園,相模原市緑区鳥屋1365,緑区,35.54456,139.2184988,1
市施設,中野保育園,相模原市緑区太井152-1,緑区,35.5833726,139.2648924,1
市施設,日連保育園,相模原市緑区日連1063-1,緑区,35.6073328,139.1574227,1
市施設,ふじの幼稚園,相模原市緑区吉野1030-12,緑区,35.6213508,139.1641077,1
市施設,上矢部保育園,相模原市中央区矢部新町3-1,中央区,35.5749691,139.3867558,1
市施設,相模原保育園,相模原市中央区相模原8-7-5,中央区,35.5782556,139.3655965,1
市施設,田名保育園,相模原市中央区田名6229-2,中央区,35.5461235,139.3399806,1
市施設,南上溝保育園,相模原市中央区上溝1961-1,中央区,35.549435,139.363235,1
市施設,陽光台保育園,相模原市中央区陽光台3-19-1,中央区,35.5538291,139.3738326,1
市施設,麻溝台保育園,相模原市南区麻溝台6-25-35,南区,35.5262188,139.4041084,1
市施設,麻溝保育園,相模原市南区当麻1357-1,南区,35.5267479,139.3733724,1
市施設,新磯保育園,相模原市南区磯部1176-13,南区,35.5045936,139.3875912,1
市施設,大沼保育園,相模原市南区東大沼3-18-20,南区,35.5402706,139.4207537,1
市施設,相武台保育園,相模原市南区新磯野2-39-11,南区,35.5126524,139.4051726,1
市施設,東林保育園,相模原市南区相南1-13-17,南区,35.5168838,139.4323728,1
市施設,谷口保育園,相模原市南区上鶴間本町4-47-10,南区,35.5317359,139.4436464,1
市施設,相原児童館,相模原市緑区相原4-23-11,緑区,35.6032491,139.3210469,1
市施設,作の口児童館,相模原市緑区下九沢498-1,緑区,35.5688945,139.3486538,1
市施設,宮上児童館,相模原市緑区東橋本3-15-9,緑区,35.5967078,139.3533498,1
市施設,青葉児童館,相模原市中央区並木3-18-16,中央区,35.5544393,139.3867508,1
市施設,あさひ児童館,相模原市中央区鹿沼台1-10-4,中央区,35.5686533,139.3933859,1
市施設,こばと児童館,相模原市中央区すすきの町41-10,中央区,35.5916752,139.3686069,1
市施設,下九沢児童館,相模原市中央区下九沢964-3,中央区,35.5741102,139.346365,1
市施設,嶽之内児童館,相模原市中央区東淵野辺4-26-13,中央区,35.5599406,139.4113762,1
市施設,光が丘児童館,相模原市中央区光が丘3-7-2,中央区,35.5528649,139.3809597,1
市施設,幸町児童館,相模原市中央区淵野辺4-3-10,中央区,35.5715279,139.3972299,1
市施設,弥栄児童館,相模原市中央区弥栄1-7-18,中央区,35.5604965,139.3867673,1
市施設,四ツ谷児童館,相模原市中央区上溝2-1-9,中央区,35.5648896,139.3488067,1
市施設,大野台第1児童館,相模原市南区大野台4-1-2,南区,35.551917,139.402905,1
市施設,大野台第2児童館,相模原市南区大野台4-14-13,南区,35.5460178,139.4058327,1
市施設,古淵児童館,相模原市南区古淵1-34-26,南区,35.55861,139.4220225,1
市施設,しんふち児童館,相模原市南区古淵5-28-1,南区,35.5489251,139.4262391,1
市施設,相武台第2児童館,相模原市南区相武台団地2-3-7,南区,35.5097084,139.4105028,1
市施設,相武台第3児童館,相模原市南区相武台3-23-6,南区,35.5032099,139.4085698,1
市施設,東林間児童館,相模原市南区東林間4-32-1,南区,35.5199664,139.4354836,1
市施設,御園児童館,相模原市南区御園5-10-8,南区,35.5254545,139.4150075,1
市施設,南新町児童館,相模原市南区相模大野9-1-4,南区,35.5287561,139.4383914,1
市施設,谷口児童館,相模原市南区上鶴間本町4-46-17,南区,35.5323525,139.4441074,1
市施設,大島こどもセンター,相模原市緑区大島1121-14,緑区,35.580885,139.3197894,1
市施設,城山こどもセンター,相模原市緑区久保沢2-22-1,緑区,35.5955591,139.3019574,1
市施設,二本松こどもセンター,相模原市緑区二本松2-1-1,緑区,35.5938152,139.3208972,1
市施設,橋本こどもセンター,相模原市緑区橋本2-1-37,緑区,35.5926036,139.3430036,1
市施設,上溝南こどもセンター,相模原市中央区上溝742-2,中央区,35.5428508,139.3683417,1
市施設,大野北こどもセンター,相模原市中央区淵野辺2-34-2,中央区,35.5748663,139.3977159,1
市施設,向陽こどもセンター,相模原市中央区向陽町8-23,中央区,35.5868623,139.3660323,1
市施設,清新こどもセンター,相模原市中央区清新3-16-7,中央区,35.5770061,139.3609386,1
市施設,田名こどもセンター,相模原市中央区田名4987-6,中央区,35.5481456,139.3344617,1
市施設,並木こどもセンター,相模原市中央区並木2-16-16,中央区,35.5567948,139.3802958,1
市施設,富士見こどもセンター,相模原市中央区富士見2-4-2,中央区,35.5685484,139.3782845,1
市施設,星が丘こどもセンター,相模原市中央区星が丘3-1-2,中央区,35.5598782,139.3699938,1
