﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-1102820031845,畑,144.64062441200,43.00661755010,01662,厚岸町
0113-0864680055247,畑,144.93002925500,43.21964797850,01662,厚岸町
0113-1088720038630,畑,144.72394063500,43.01900049560,01662,厚岸町
0113-1061020039531,畑,144.73519478100,43.04388973870,01662,厚岸町
0113-0993730044874,畑,144.80131091600,43.10416319970,01662,厚岸町
0113-0847790054739,畑,144.92394160500,43.23488692080,01662,厚岸町
0113-0971110057283,畑,144.95399248200,43.12369214620,01662,厚岸町
0113-1110960034108,畑,144.66833475900,42.99919639200,01662,厚岸町
0113-0990580043970,畑,144.79022423100,43.10705169640,01662,厚岸町
0113-0974480055101,畑,144.92714156800,43.12082010240,01662,厚岸町
0113-0932820039154,畑,144.73146340600,43.15931217860,01662,厚岸町
0113-1117720031089,畑,144.63118267600,42.99346885080,01662,厚岸町
0113-1097780038316,畑,144.72002267800,43.01085774770,01662,厚岸町
0113-1017530032995,畑,144.65523070000,43.08334587180,01662,厚岸町
0113-1002870039527,畑,144.73555748500,43.09623859170,01662,厚岸町
0113-1028480035106,畑,144.68108437200,43.07339852900,01662,厚岸町
0113-0993580044860,畑,144.80113563000,43.10429593750,01662,厚岸町
0113-0999600045058,畑,144.80352202900,43.09886590050,01662,厚岸町
0113-1039600046748,畑,144.82394338600,43.06275684520,01662,厚岸町
0113-0861040054597,畑,144.92206932000,43.22296520520,01662,厚岸町
0113-1094370039243,畑,144.73142903400,43.01388354290,01662,厚岸町
0113-0868850053988,畑,144.91449904800,43.21598211490,01662,厚岸町
0113-0966630042933,畑,144.77767217300,43.12866783130,01662,厚岸町
0113-0984540042566,畑,144.77302158800,43.11257273080,01662,厚岸町
0113-0935470039816,畑,144.73959047300,43.15689278580,01662,厚岸町
0113-1003940043195,畑,144.78059897200,43.09507278760,01662,厚岸町
0113-1047110041312,畑,144.75715591100,43.05631424840,01662,厚岸町
0113-1064440034775,畑,144.67679821400,43.04103947820,01662,厚岸町
0113-1005650045076,畑,144.80369312900,43.09341969950,01662,厚岸町
0113-0981640054458,畑,144.91917397400,43.11442174620,01662,厚岸町
0113-0942110039109,畑,144.73084516600,43.15095290710,01662,厚岸町
0113-1016110033138,畑,144.65699914800,43.08462288470,01662,厚岸町
0113-1092400033937,畑,144.66634960400,43.01591044840,01662,厚岸町
0113-0969880043037,畑,144.77892839100,43.12574110320,01662,厚岸町
0113-0963520052880,畑,144.89995824900,43.13083907950,01662,厚岸町
0113-1082240038894,畑,144.72723246400,43.02482089290,01662,厚岸町
0113-1097510036914,畑,144.70283684100,43.01117509880,01662,厚岸町
0113-0874590053936,畑,144.91380062200,43.21081903030,01662,厚岸町
0113-0999590043076,畑,144.77918277700,43.09899153450,01662,厚岸町
0113-1098560032448,畑,144.64804572400,43.01043081810,01662,厚岸町
0113-1115730034077,畑,144.66792288900,42.99490038650,01662,厚岸町
0113-1101930036697,畑,144.70014065200,43.00720330770,01662,厚岸町
0113-1034010046578,畑,144.82190256500,43.06780261120,01662,厚岸町
0113-0882020055460,畑,144.93248026200,43.20401900150,01662,厚岸町
0113-1020250032139,畑,144.64470433100,43.08093636790,01662,厚岸町
0113-1090570033093,畑,144.65599625900,43.01759108580,01662,厚岸町
0113-1065560031472,畑,144.63625158200,43.04017751330,01662,厚岸町
0113-1045680040003,畑,144.74109253600,43.05767418860,01662,厚岸町
0113-0908060055782,畑,144.93617733100,43.18055542310,01662,厚岸町
0113-0873650054035,畑,144.91502459200,43.21165904390,01662,厚岸町
0113-1103240038849,畑,144.72652969500,43.00591723420,01662,厚岸町
0113-1040130034831,畑,144.67764046700,43.06292374800,01662,厚岸町
0113-0978110043113,畑,144.77979975500,43.11833130260,01662,厚岸町
0113-1011390041168,畑,144.75565621100,43.08847864650,01662,厚岸町
0113-1015570042431,畑,144.77113230100,43.08464638180,01662,厚岸町
0113-1018730042248,畑,144.76885634700,43.08180653720,01662,厚岸町
0113-0909470040920,畑,144.75335318600,43.18023670910,01662,厚岸町
0113-0989950043897,畑,144.78933395800,43.10762835520,01662,厚岸町
0113-1120360031038,畑,144.63062618200,42.99086435050,01662,厚岸町
0113-1080260036489,畑,144.69772535800,43.02671909800,01662,厚岸町
0113-0999480044981,畑,144.80257867800,43.09897806330,01662,厚岸町
0113-1007010042537,畑,144.77249433000,43.09234599580,01662,厚岸町
0113-1045140040962,畑,144.75286906100,43.05810904480,01662,厚岸町
0113-0971530055634,畑,144.93371645900,43.12343081700,01662,厚岸町
0113-1111940031473,畑,144.63600986800,42.99842375360,01662,厚岸町
0113-0970310041722,畑,144.76276093100,43.12543061450,01662,厚岸町
0113-1091620033760,畑,144.66417908400,43.01662144530,01662,厚岸町
0113-0952500040810,畑,144.75168103300,43.14150826040,01662,厚岸町
0113-1002480045102,畑,144.80404168500,43.09627198470,01662,厚岸町
0113-0964200059630,畑,144.98290111500,43.12972981890,01662,厚岸町
0113-1017710039397,畑,144.73385686800,43.08287767110,01662,厚岸町
0113-1099260039263,畑,144.73162961300,43.00948136250,01662,厚岸町
0113-1006100041224,畑,144.75637677500,43.09323803340,01662,厚岸町
0113-1094930038661,畑,144.72428435800,43.01340620400,01662,厚岸町
0113-1044990041022,畑,144.75423183900,43.05773179730,01662,厚岸町
0113-1036630046460,畑,144.82044152100,43.06545342330,01662,厚岸町
0113-0974460053589,畑,144.90855739400,43.12094405330,01662,厚岸町
0113-0949890040181,畑,144.74397401900,43.14388759710,01662,厚岸町
0113-1108990031862,畑,144.64078951300,43.00106790560,01662,厚岸町
0113-0994150044641,畑,144.79845113100,43.10380197080,01662,厚岸町
0113-0944260039626,畑,144.73718892800,43.14898791120,01662,厚岸町
0113-0965100059497,畑,144.98125788800,43.12893325230,01662,厚岸町
0113-0955610055123,畑,144.92760034200,43.13780560300,01662,厚岸町
0113-1112240034103,畑,144.66825559600,42.99804092990,01662,厚岸町
0113-1101790034370,畑,144.67159802100,43.00743594010,01662,厚岸町
0113-1009050044235,畑,144.79334435200,43.09041506160,01662,厚岸町
0113-1093330036677,畑,144.69995200800,43.01494225180,01662,厚岸町
0113-0954200045692,畑,144.81168275500,43.13970189030,01662,厚岸町
0113-1066710030471,畑,144.62395943100,43.03918025720,01662,厚岸町
0113-1101490036562,畑,144.69848489800,43.00760579940,01662,厚岸町
0113-1073750039149,畑,144.73041521400,43.03244403950,01662,厚岸町
0113-1015750032950,畑,144.65468807400,43.08495734210,01662,厚岸町
0113-0965030053390,畑,144.90620887800,43.12944520700,01662,厚岸町
0113-0977480042751,畑,144.77534930700,43.11891054320,01662,厚岸町
0113-1113700031041,畑,144.63069770100,42.99686111820,01662,厚岸町
0113-1005340044648,畑,144.79844281300,43.09372671470,01662,厚岸町
0113-1064050030380,畑,144.62286196900,43.04157959890,01662,厚岸町
0113-1088120035853,畑,144.68987492600,43.01967795340,01662,厚岸町
0113-1019380043357,畑,144.78247609500,43.08116373700,01662,厚岸町
0113-1046930041021,畑,144.75358668700,43.05649444520,01662,厚岸町
0113-1046960040521,畑,144.74744018200,43.05649049040,01662,厚岸町
0113-1069220029745,畑,144.61503898400,43.03695452890,01662,厚岸町
0113-1003440042045,畑,144.76648129000,43.09558250700,01662,厚岸町
0113-0884650055239,畑,144.92972746900,43.20166457960,01662,厚岸町
0113-1103580031607,畑,144.63766368300,43.00612730410,01662,厚岸町
0113-1103490039114,畑,144.72977148100,43.00567536470,01662,厚岸町
0113-0933190054710,畑,144.92274470500,43.15801152150,01662,厚岸町
0113-1090640038760,畑,144.72551871300,43.01725902940,01662,厚岸町
0113-0934840053736,畑,144.91075366500,43.15659521390,01662,厚岸町
0113-1004480039445,畑,144.73453785900,43.09479184840,01662,厚岸町
0113-1067030031453,畑,144.63601487500,43.03885550450,01662,厚岸町
0113-0888930054152,畑,144.91630979400,43.19789565120,01662,厚岸町
0113-0869630054149,畑,144.91646646700,43.21526582960,01662,厚岸町
0113-0970380042992,畑,144.77794759500,43.12563425300,01662,厚岸町
0113-1104670034450,畑,144.67256125600,43.00484308790,01662,厚岸町
0113-0982690043621,畑,144.78600475900,43.11417214820,01662,厚岸町
0113-0869690054047,畑,144.91521028400,43.21521773850,01662,厚岸町
0113-0999670042738,畑,144.77502398100,43.09893657650,01662,厚岸町
0113-1019350042391,畑,144.77061399500,43.08124467030,01662,厚岸町
0113-1019990042412,畑,144.77086531600,43.08066790270,01662,厚岸町
0113-1069870034865,畑,144.67786527700,43.03614798920,01662,厚岸町
0113-1088970034724,畑,144.67601446700,43.01895778900,01662,厚岸町
0113-1098150038205,畑,144.71866680800,43.01053256680,01662,厚岸町
0113-0872410056614,畑,144.94677946600,43.21258773920,01662,厚岸町
0113-1048470040581,畑,144.74816958600,43.05513102260,01662,厚岸町
0113-0979660043043,畑,144.77956314900,43.11726311080,01662,厚岸町
0113-1097950036123,畑,144.69312695000,43.01081311660,01662,厚岸町
0113-1103490034383,畑,144.67174950700,43.00590191180,01662,厚岸町
0113-1070480031063,畑,144.63121276600,43.03576373820,01662,厚岸町
0113-1073670035847,畑,144.68989094400,43.03267913490,01662,厚岸町
0113-0897820056541,畑,144.94562315800,43.18971993220,01662,厚岸町
0113-1038210034577,畑,144.67453747400,43.06466072370,01662,厚岸町
0113-1013740043466,畑,144.78385815200,43.08623168820,01662,厚岸町
0113-1096030038638,畑,144.72399580600,43.01241436450,01662,厚岸町
0113-1105120034272,畑,144.67038158500,43.00444116490,01662,厚岸町
0113-1061000031880,畑,144.64129248400,43.04426537950,01662,厚岸町
0113-1109050036857,畑,144.70205250100,43.00078161410,01662,厚岸町
0113-1107260031865,畑,144.64084595300,43.00261893200,01662,厚岸町
0113-1093830039355,畑,144.73279576300,43.01436359550,01662,厚岸町
0113-0957380053962,畑,144.91330982900,43.13628852460,01662,厚岸町
0113-1059760032101,畑,144.64400895600,43.04537594750,01662,厚岸町
0113-1061870039438,畑,144.73404107700,43.04313102040,01662,厚岸町
0113-1110480037799,畑,144.71359813700,42.99945392950,01662,厚岸町
0113-0932680054754,畑,144.92328493100,43.15847038960,01662,厚岸町
0113-1103880038881,畑,144.72692119600,43.00534079260,01662,厚岸町
0113-0889550054277,畑,144.91784712200,43.19733029060,01662,厚岸町
0113-1098580039104,畑,144.72968300500,43.01009427150,01662,厚岸町
0113-0867710056124,畑,144.94078942400,43.21685578360,01662,厚岸町
0113-1023210034918,畑,144.67880776200,43.07814981110,01662,厚岸町
0113-1024850034942,畑,144.67909580800,43.07666859430,01662,厚岸町
0113-0979140043816,畑,144.78843458200,43.11735738500,01662,厚岸町
0113-0979950043604,畑,144.78581554300,43.11664342110,01662,厚岸町
0113-1001330045086,畑,144.80386017000,43.09730848850,01662,厚岸町
0113-1063760034966,畑,144.67914313500,43.04164321250,01662,厚岸町
0113-1090170036664,畑,144.69981926600,43.01779246150,01662,厚岸町
0113-1049700040546,畑,144.74773498200,43.05402063950,01662,厚岸町
0113-1066650031675,畑,144.63873763500,43.03918858150,01662,厚岸町
0113-1113630033984,畑,144.66678767700,42.99679215380,01662,厚岸町
0113-1068180030037,畑,144.61863225700,43.03787789400,01662,厚岸町
0113-0945470039650,畑,144.73747176300,43.14789962460,01662,厚岸町
0113-0999400042864,畑,144.77657177100,43.09917691460,01662,厚岸町
0113-0935850041551,畑,144.76091773500,43.15645565810,01662,厚岸町
0113-0998310043593,畑,144.78554200600,43.10011991590,01662,厚岸町
0113-1089640034630,畑,144.67486237200,43.01836112280,01662,厚岸町
0113-0983810043512,畑,144.78466139800,43.11317045160,01662,厚岸町
0113-1045180040106,畑,144.74236938900,43.05811911880,01662,厚岸町
0113-1064310031672,畑,144.63871449400,43.04129832530,01662,厚岸町
0113-1106940035722,畑,144.68814709700,43.00274185270,01662,厚岸町
0113-1103360037901,畑,144.71489661200,43.00585617320,01662,厚岸町
0113-0848980054521,畑,144.92124450800,43.23382787910,01662,厚岸町
0113-1075500035021,畑,144.67974678800,43.03107635710,01662,厚岸町
0113-1096830038223,畑,144.71889458700,43.01172166770,01662,厚岸町
0113-0847820053032,畑,144.90292855200,43.23497863640,01662,厚岸町
0113-1073650035933,畑,144.69095434700,43.03269347770,01662,厚岸町
0113-1108700034354,畑,144.67136200600,43.00121693120,01662,厚岸町
0113-1095730032769,畑,144.65200078000,43.01295906970,01662,厚岸町
0113-0978600053413,畑,144.90636301500,43.11723079460,01662,厚岸町
0113-1067250035251,畑,144.68262769900,43.03849076450,01662,厚岸町
0113-1093070034352,畑,144.67143430000,43.01529001460,01662,厚岸町
0113-1101840030961,畑,144.62978706100,43.00753807640,01662,厚岸町
0113-0986900039836,畑,144.73946491800,43.11059676170,01662,厚岸町
0113-1007140044325,畑,144.79446580700,43.09212848430,01662,厚岸町
0113-1090680038824,畑,144.72630584800,43.01722150110,01662,厚岸町
0113-1094100035924,畑,144.69071087800,43.01429204220,01662,厚岸町
0113-1056520039711,畑,144.73742825600,43.04793233720,01662,厚岸町
0113-1090580034368,畑,144.67164658200,43.01753167240,01662,厚岸町
0113-1105650039049,畑,144.72896485600,43.00373529950,01662,厚岸町
0113-0942290039839,畑,144.74005984700,43.15084542630,01662,厚岸町
0113-1061540040095,畑,144.74211013200,43.04338984320,01662,厚岸町
0113-0876330056598,畑,144.94654430500,43.20905337930,01662,厚岸町
0113-1047900040522,畑,144.74745694200,43.05564681340,01662,厚岸町
0113-1014730041384,畑,144.75827790000,43.08545523360,01662,厚岸町
0113-1103460034490,畑,144.67305880700,43.00593137130,01662,厚岸町
0113-1076650035850,畑,144.68991119100,43.02999655600,01662,厚岸町
0113-0946340034537,畑,144.67460911300,43.14736895960,01662,厚岸町
0113-1002060045688,畑,144.81124607700,43.09661853010,01662,厚岸町
0113-1027530033125,畑,144.65677385700,43.07433800510,01662,厚岸町
0113-1006420044292,畑,144.79405701900,43.09277266910,01662,厚岸町
0113-0849040053011,畑,144.90265672300,43.23388267950,01662,厚岸町
0113-1029640034361,畑,144.67193721500,43.07238447770,01662,厚岸町
0113-1039610040506,畑,144.74731616600,43.06311056720,01662,厚岸町
0113-1032910034771,畑,144.67695297600,43.06942381700,01662,厚岸町
0113-1070120039159,畑,144.73056912600,43.03571647450,01662,厚岸町
0113-0993000044630,畑,144.79832507600,43.10483968670,01662,厚岸町
0113-0998290045727,畑,144.81174970500,43.10000761270,01662,厚岸町
0113-1112360031381,畑,144.63488175900,42.99805502070,01662,厚岸町
0113-1110440031737,畑,144.63933664800,42.99992940930,01662,厚岸町
0113-1104000037895,畑,144.71482321200,43.00528081930,01662,厚岸町
0113-0978070036373,畑,144.69697460800,43.11871420190,01662,厚岸町
0113-1096010032689,畑,144.65101075100,43.01271200810,01662,厚岸町
0113-0957060046426,畑,144.82068330400,43.13708011030,01662,厚岸町
0113-1045270040024,畑,144.74135579600,43.05803695850,01662,厚岸町
0113-0977440038063,畑,144.71775076000,43.11919740760,01662,厚岸町
0113-0993180042716,畑,144.77480659500,43.10478753210,01662,厚岸町
0113-1012830036242,畑,144.69513781800,43.08743472680,01662,厚岸町
0113-0861060054532,畑,144.92126588900,43.22295468430,01662,厚岸町
0113-0921280054141,畑,144.91585908000,43.16877674690,01662,厚岸町
0113-0859100054944,畑,144.92636190500,43.22468575980,01662,厚岸町
0113-0958280056394,畑,144.94318989000,43.13530743850,01662,厚岸町
0113-1102650036559,畑,144.69844597600,43.00656081190,01662,厚岸町
0113-0964400059496,畑,144.98125989200,43.12955502370,01662,厚岸町
0113-1092010033050,畑,144.65546229100,43.01629671720,01662,厚岸町
0113-1094790035207,畑,144.68190996600,43.01370465890,01662,厚岸町
0113-1117840032217,畑,144.64510235400,42.99308567260,01662,厚岸町
0113-0854480055018,畑,144.92731721100,43.22883815200,01662,厚岸町
0113-1064370034441,畑,144.67269683200,43.04111533490,01662,厚岸町
0113-0964560052976,畑,144.90112912300,43.12990088790,01662,厚岸町
0113-1039300034683,畑,144.67582287000,43.06368007790,01662,厚岸町
0113-0977730042343,畑,144.77033891900,43.11871447590,01662,厚岸町
0113-1090860033356,畑,144.65922062800,43.01732284150,01662,厚岸町
0113-0968610042954,畑,144.77791613600,43.12688849150,01662,厚岸町
0113-1006220043217,畑,144.78085322800,43.09301679020,01662,厚岸町
0113-1027310032999,畑,144.65522149900,43.07454981270,01662,厚岸町
0113-1063130039395,畑,144.73351049000,43.04199937580,01662,厚岸町
0113-1068380029982,畑,144.61795602600,43.03769719320,01662,厚岸町
0113-1000280042792,畑,144.77567693400,43.09838753030,01662,厚岸町
0113-1093030036270,畑,144.69495828300,43.01523556710,01662,厚岸町
0113-1107440034464,畑,144.67271068800,43.00234711480,01662,厚岸町
0113-1098300032823,畑,144.65264039100,43.01065092320,01662,厚岸町
0113-1113890034054,畑,144.66765364000,42.99655748500,01662,厚岸町
0113-1103490031021,畑,144.63051040500,43.00604646530,01662,厚岸町
0113-1024320033268,畑,144.65854899800,43.07722495610,01662,厚岸町
0113-1064170031236,畑,144.63336411200,43.04144192330,01662,厚岸町
0113-1017380039191,畑,144.73132566900,43.08319047920,01662,厚岸町
0113-0991340044578,畑,144.79769318500,43.10633741470,01662,厚岸町
0113-1115540034181,畑,144.66919698000,42.99506453140,01662,厚岸町
0113-0933050039000,畑,144.72956892100,43.15910934520,01662,厚岸町
0113-1100590039274,畑,144.73176495700,43.00828124930,01662,厚岸町
0113-0982380054559,畑,144.92040764400,43.11374898260,01662,厚岸町
0113-1100420036720,畑,144.70043556000,43.00855691460,01662,厚岸町
0113-0957190045693,畑,144.81167163000,43.13700464620,01662,厚岸町
0113-1093800034610,畑,144.67459527500,43.01462307220,01662,厚岸町
0113-1100370039166,畑,144.73044104500,43.00848285650,01662,厚岸町
0113-1102500032002,畑,144.64255430500,43.00690162490,01662,厚岸町
0113-1077280036194,畑,144.69413003400,43.02942044570,01662,厚岸町
0113-1016800042128,畑,144.76740244100,43.08355878820,01662,厚岸町
0113-0976340043131,畑,144.78003353800,43.11991956120,01662,厚岸町
0113-0987440055909,畑,144.93694131700,43.10908971240,01662,厚岸町
0113-1088360039834,畑,144.73872054000,43.01926252200,01662,厚岸町
0113-0996240043747,畑,144.78744734500,43.10197193280,01662,厚岸町
0113-1101260037919,畑,144.71513356100,43.00774335260,01662,厚岸町
0113-1083820038591,畑,144.72350312900,43.02341290470,01662,厚岸町
0113-1078550036194,畑,144.69411845000,43.02827040350,01662,厚岸町
0113-1096470032844,畑,144.65290650900,43.01229623920,01662,厚岸町
0113-1100540039213,畑,144.73101543400,43.00833076030,01662,厚岸町
0113-0994600046051,畑,144.81575889700,43.10331383180,01662,厚岸町
0113-0973070056868,畑,144.94887335100,43.12195807010,01662,厚岸町
0113-1065370031566,畑,144.63741561100,43.04034550880,01662,厚岸町
0113-0978910055931,畑,144.93729998500,43.11676857060,01662,厚岸町
0113-1101420031976,畑,144.64223597100,43.00787876060,01662,厚岸町
0113-0991620043957,畑,144.79005675300,43.10611336400,01662,厚岸町
0113-0952900040376,畑,144.74635500800,43.14117297040,01662,厚岸町
0113-1103660037121,畑,144.70532513600,43.00562671860,01662,厚岸町
0113-1025180034699,畑,144.67610547900,43.07638942640,01662,厚岸町
0113-1093400036761,畑,144.70098698300,43.01488146370,01662,厚岸町
0113-1081520035081,畑,144.68045287800,43.02565564520,01662,厚岸町
0113-1065930035304,畑,144.68328461500,43.03967997360,01662,厚岸町
0113-0986640054835,畑,144.92374833300,43.10988967330,01662,厚岸町
0113-1073250029968,畑,144.61775731500,43.03331326740,01662,厚岸町
0113-1038010034827,畑,144.67760659500,43.06483427570,01662,厚岸町
0113-1097940037048,畑,144.70447621400,43.01077674500,01662,厚岸町
0113-1087660037026,畑,144.70426582600,43.02002997740,01662,厚岸町
0113-0970720056227,畑,144.94101863300,43.12412304430,01662,厚岸町
0113-0969270041704,畑,144.76254954900,43.12636272450,01662,厚岸町
0113-1098990039184,畑,144.73067292800,43.00972092760,01662,厚岸町
0113-0976470043254,畑,144.78154876600,43.11979512100,01662,厚岸町
0113-0969390042422,畑,144.77137281900,43.12621148440,01662,厚岸町
0113-1105790038866,畑,144.72672206000,43.00362017270,01662,厚岸町
0113-0850340054159,畑,144.91677710300,43.23262736510,01662,厚岸町
0113-1072810036001,畑,144.69179755100,43.03344877850,01662,厚岸町
0113-1046300040665,畑,144.74922430400,43.05708210500,01662,厚岸町
0113-1030640034657,畑,144.67555734800,43.07147589330,01662,厚岸町
0113-0972360055057,畑,144.92661535600,43.12272685100,01662,厚岸町
0113-1081080039826,畑,144.73866438900,43.02581097320,01662,厚岸町
0113-1108590035946,畑,144.69089093100,43.00123878530,01662,厚岸町
0113-1045620039920,畑,144.74007595300,43.05772904920,01662,厚岸町
0113-0935340038180,畑,144.71947020600,43.15709247250,01662,厚岸町
0113-1089520035661,畑,144.68751327400,43.01842677780,01662,厚岸町
0113-1026560033111,畑,144.65660466800,43.07521196320,01662,厚岸町
0113-1100250039115,畑,144.72980708000,43.00859012650,01662,厚岸町
0113-0993530042930,畑,144.77742581800,43.10445384960,01662,厚岸町
0113-0987150042306,畑,144.76981667400,43.11023468370,01662,厚岸町
0113-0943300034460,畑,144.67367862500,43.15010783050,01662,厚岸町
0113-1020670042417,畑,144.77092015300,43.08005892110,01662,厚岸町
0113-1081200039877,畑,144.73929773900,43.02570225040,01662,厚岸町
0113-1104930031129,畑,144.63182276400,43.00475239050,01662,厚岸町
0113-1068190035921,畑,144.69083910100,43.03761665690,01662,厚岸町
0113-1104200038586,畑,144.72329015400,43.00506849980,01662,厚岸町
0113-1012750041691,畑,144.76168948400,43.08727769130,01662,厚岸町
0113-1023000034169,畑,144.66962164600,43.07837088810,01662,厚岸町
0113-0875260056867,畑,144.94985619600,43.20999827260,01662,厚岸町
0113-1018370036843,畑,144.70248864400,43.08241876150,01662,厚岸町
0113-1070950029883,畑,144.61672131700,43.03539362880,01662,厚岸町
0113-1096660039095,畑,144.72958625900,43.01182722500,01662,厚岸町
0113-1104770039024,畑,144.72866749500,43.00452688280,01662,厚岸町
0113-0959770053690,畑,144.90994529700,43.13415670170,01662,厚岸町
0113-1112050034042,畑,144.66751620100,42.99821970920,01662,厚岸町
0113-0995990042231,畑,144.76881969400,43.10227824980,01662,厚岸町
0113-1090170038250,畑,144.71927513400,43.01770810840,01662,厚岸町
0113-1092240034531,畑,144.67363627800,43.01602299730,01662,厚岸町
0113-1064730030061,畑,144.61894186200,43.04098352660,01662,厚岸町
0113-0872370055301,畑,144.93062039200,43.21271377200,01662,厚岸町
0113-0920490054200,畑,144.91660263600,43.16947846630,01662,厚岸町
0113-1004860044899,畑,144.80153202600,43.09414093610,01662,厚岸町
0113-1011820036694,畑,144.70069964700,43.08831691370,01662,厚岸町
0113-1109540031750,畑,144.63941810200,43.00057823510,01662,厚岸町
0113-0858970053619,畑,144.91004426300,43.22490413570,01662,厚岸町
0113-1018530042182,畑,144.76805210300,43.08199263090,01662,厚岸町
0113-1046280041680,畑,144.76167730000,43.05704460190,01662,厚岸町
0113-1102250037416,畑,144.70940000400,43.00628708460,01662,厚岸町
0113-0975230057250,畑,144.95356108100,43.12037123080,01662,厚岸町
0113-1086800037396,畑,144.70881175100,43.02078644820,01662,厚岸町
0113-0962330039527,畑,144.73584701200,43.13272596880,01662,厚岸町
0113-0972730055954,畑,144.93763893500,43.12233224720,01662,厚岸町
0113-1015140042561,畑,144.77273319400,43.08502538100,01662,厚岸町
0113-0999700042361,畑,144.77039597500,43.09893568810,01662,厚岸町
0113-1110870035988,畑,144.69139041200,42.99919204670,01662,厚岸町
0113-0970920056385,畑,144.94295715000,43.12393045650,01662,厚岸町
0113-0946880039640,畑,144.73734133700,43.14663078890,01662,厚岸町
0113-0864380053875,畑,144.91314601400,43.22001166420,01662,厚岸町
0113-0974670056926,畑,144.94956619500,43.12050829080,01662,厚岸町
0113-1000870045199,畑,144.80524651100,43.09771547850,01662,厚岸町
0113-0900570054649,畑,144.92231052100,43.18737833190,01662,厚岸町
0113-0968680056426,畑,144.94347955200,43.12594103180,01662,厚岸町
0113-0977530041509,畑,144.76009651500,43.11893800960,01662,厚岸町
0113-0974920056040,畑,144.93867892000,43.12035743600,01662,厚岸町
0113-1046410039704,畑,144.73742553700,43.05702796960,01662,厚岸町
0113-1000330042015,畑,144.76613621700,43.09838937840,01662,厚岸町
0113-1013310041705,畑,144.76223810400,43.08672022660,01662,厚岸町
0113-1106810034262,畑,144.67024627100,43.00292321670,01662,厚岸町
