自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20211201,2021年12月01日現在,36歳,人,2275,1136,1139
282073,20211201,2021年12月01日現在,37歳,人,2361,1182,1179
282073,20211201,2021年12月01日現在,38歳,人,2465,1242,1223
282073,20211201,2021年12月01日現在,39歳,人,2362,1152,1210
282073,20211201,2021年12月01日現在,40歳,人,2442,1200,1242
282073,20211201,2021年12月01日現在,41歳,人,2616,1335,1281
282073,20211201,2021年12月01日現在,42歳,人,2699,1315,1384
282073,20211201,2021年12月01日現在,43歳,人,2783,1363,1420
282073,20211201,2021年12月01日現在,44歳,人,2816,1413,1403
282073,20211201,2021年12月01日現在,45歳,人,3085,1550,1535
282073,20211201,2021年12月01日現在,46歳,人,3138,1560,1578
282073,20211201,2021年12月01日現在,47歳,人,3317,1631,1686
282073,20211201,2021年12月01日現在,48歳,人,3553,1767,1786
282073,20211201,2021年12月01日現在,49歳,人,3399,1629,1770
282073,20211201,2021年12月01日現在,50歳,人,3379,1684,1695
282073,20211201,2021年12月01日現在,51歳,人,3205,1538,1667
282073,20211201,2021年12月01日現在,52歳,人,3073,1500,1573
282073,20211201,2021年12月01日現在,53歳,人,3097,1547,1550
282073,20211201,2021年12月01日現在,54歳,人,3182,1574,1608
282073,20211201,2021年12月01日現在,55歳,人,2121,1012,1109
282073,20211201,2021年12月01日現在,56歳,人,2835,1361,1474
282073,20211201,2021年12月01日現在,57歳,人,2602,1318,1284
282073,20211201,2021年12月01日現在,58歳,人,2493,1235,1258
282073,20211201,2021年12月01日現在,59歳,人,2330,1203,1127
282073,20211201,2021年12月01日現在,60歳,人,2151,1082,1069
282073,20211201,2021年12月01日現在,61歳,人,2057,1009,1048
282073,20211201,2021年12月01日現在,62歳,人,2058,980,1078
282073,20211201,2021年12月01日現在,63歳,人,1966,939,1027
282073,20211201,2021年12月01日現在,64歳,人,1703,846,857
282073,20211201,2021年12月01日現在,65歳,人,1988,948,1040
282073,20211201,2021年12月01日現在,66歳,人,1951,913,1038
282073,20211201,2021年12月01日現在,67歳,人,2015,908,1107
282073,20211201,2021年12月01日現在,68歳,人,2112,957,1155
282073,20211201,2021年12月01日現在,69歳,人,2229,1053,1176
282073,20211201,2021年12月01日現在,70歳,人,2487,1104,1383
282073,20211201,2021年12月01日現在,71歳,人,2526,1120,1406
282073,20211201,2021年12月01日現在,72歳,人,3002,1383,1619
282073,20211201,2021年12月01日現在,73歳,人,2962,1374,1588
282073,20211201,2021年12月01日現在,74歳,人,2919,1304,1615
282073,20211201,2021年12月01日現在,75歳,人,1964,864,1100
282073,20211201,2021年12月01日現在,76歳,人,1854,822,1032
282073,20211201,2021年12月01日現在,77歳,人,2254,954,1300
282073,20211201,2021年12月01日現在,78歳,人,2180,940,1240
282073,20211201,2021年12月01日現在,79歳,人,2153,923,1230
282073,20211201,2021年12月01日現在,80歳,人,2238,999,1239
282073,20211201,2021年12月01日現在,81歳,人,1817,779,1038
282073,20211201,2021年12月01日現在,82歳,人,1536,656,880
282073,20211201,2021年12月01日現在,83歳,人,1496,621,875
282073,20211201,2021年12月01日現在,84歳,人,1527,623,904
282073,20211201,2021年12月01日現在,85歳,人,1393,563,830
282073,20211201,2021年12月01日現在,86歳,人,1239,492,747
282073,20211201,2021年12月01日現在,87歳,人,1018,383,635
282073,20211201,2021年12月01日現在,88歳,人,927,308,619
282073,20211201,2021年12月01日現在,89歳,人,876,301,575
282073,20211201,2021年12月01日現在,90歳,人,653,217,436
282073,20211201,2021年12月01日現在,91歳,人,579,182,397
282073,20211201,2021年12月01日現在,92歳,人,482,133,349
282073,20211201,2021年12月01日現在,93歳,人,384,106,278
282073,20211201,2021年12月01日現在,94歳,人,263,77,186
282073,20211201,2021年12月01日現在,95歳,人,221,55,166
282073,20211201,2021年12月01日現在,96歳,人,164,37,127
282073,20211201,2021年12月01日現在,97歳,人,114,27,87
282073,20211201,2021年12月01日現在,98歳,人,64,14,50
282073,20211201,2021年12月01日現在,99歳,人,60,11,49
282073,20211201,2021年12月01日現在, 100歳以上,人,102,9,93
282073,20211201,2021年12月01日現在,不詳,人,6,4,2
