﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-027913-036522,畑,139.42951554400,35.74772813680,13220,東大和市
1309-029425-035791,畑,139.43766619000,35.73413315340,13220,東大和市
1309-027396-035164,畑,139.44450887700,35.75243795410,13220,東大和市
1309-027074-038026,畑,139.41284521200,35.75523380450,13220,東大和市
1309-028416-035717,畑,139.43843499500,35.74322995580,13220,東大和市
1309-027849-038141,畑,139.41161507100,35.74824611960,13220,東大和市
1309-026533-038077,畑,139.41225361400,35.76010598270,13220,東大和市
1309-027624-035973,畑,139.43556907000,35.75035523730,13220,東大和市
1309-027341-038058,畑,139.41251012800,35.75283138800,13220,東大和市
1309-027413-037576,畑,139.41784000700,35.75219456860,13220,東大和市
1309-027069-037974,畑,139.41341802700,35.75527907440,13220,東大和市
1309-028577-035653,畑,139.43915520700,35.74177708850,13220,東大和市
1309-027312-037030,畑,139.42387196400,35.75312450480,13220,東大和市
1309-027834-036408,畑,139.43077346600,35.74844729400,13220,東大和市
1309-027026-035639,畑,139.43924232400,35.75575368330,13220,東大和市
1309-027571-036956,畑,139.42470067800,35.75079963460,13220,東大和市
1309-028106-035571,畑,139.44003749700,35.74602171150,13220,東大和市
1309-028378-035679,畑,139.43885363400,35.74356648400,13220,東大和市
1309-027078-038273,畑,139.41011522800,35.75518924010,13220,東大和市
1309-027425-037640,畑,139.41713392800,35.75208602940,13220,東大和市
1309-026725-036323,畑,139.43166277600,35.75844505780,13220,東大和市
1309-028428-037600,畑,139.41762509600,35.74305233940,13220,東大和市
1309-027323-035463,畑,139.44119671700,35.75309077510,13220,東大和市
1309-028102-035497,畑,139.44085852500,35.74606860950,13220,東大和市
1309-028079-036292,畑,139.43207172500,35.74624603780,13220,東大和市
1309-028373-037575,畑,139.41789685500,35.74354399790,13220,東大和市
1309-027491-035792,畑,139.43756700200,35.75155975650,13220,東大和市
1309-027698-035649,畑,139.43915818100,35.74969828030,13220,東大和市
1309-027708-035461,畑,139.44124001600,35.74961624460,13220,東大和市
1309-027491-037884,畑,139.41443135400,35.75148557910,13220,東大和市
1309-028406-035687,畑,139.43877323400,35.74331440330,13220,東大和市
1309-027671-035635,畑,139.43930834500,35.74994425140,13220,東大和市
1309-027671-038313,畑,139.40970623200,35.74984306510,13220,東大和市
1309-027542-038259,畑,139.41028971900,35.75101144930,13220,東大和市
1309-027578-038511,畑,139.40750496700,35.75067546370,13220,東大和市
1309-027009-038248,畑,139.41038477700,35.75581047160,13220,東大和市
1309-027335-035453,畑,139.44131315800,35.75297983490,13220,東大和市
1309-027307-035733,畑,139.43821161000,35.75321784700,13220,東大和市
1309-028557-035498,畑,139.44087178000,35.74196734290,13220,東大和市
1309-027680-036562,畑,139.42906664000,35.74982783330,13220,東大和市
1309-028375-036687,畑,139.42771511900,35.74355683530,13220,東大和市
1309-028027-036355,畑,139.43136476900,35.74671335280,13220,東大和市
1309-027822-037080,畑,139.42334038200,35.74852646170,13220,東大和市
1309-029067-035207,畑,139.44410333000,35.73737814450,13220,東大和市
1309-028294-037832,畑,139.41504623500,35.74424745020,13220,東大和市
1309-027715-035632,畑,139.43934680800,35.74954328980,13220,東大和市
1309-027546-035321,畑,139.44277832300,35.75108617500,13220,東大和市
1309-027124-037980,畑,139.41335594700,35.75478465070,13220,東大和市
1309-028360-035680,畑,139.43884856100,35.74372890600,13220,東大和市
1309-027620-035363,畑,139.44231825400,35.75041509960,13220,東大和市
1309-028541-037006,畑,139.42419221100,35.74205407300,13220,東大和市
1309-027708-036773,畑,139.42672894400,35.74956763590,13220,東大和市
1309-027051-037993,畑,139.41320585300,35.75544463620,13220,東大和市
1309-028968-035178,畑,139.44441774100,35.73826836330,13220,東大和市
1309-027596-037938,畑,139.41384291700,35.75053201190,13220,東大和市
1309-026751-038327,畑,139.40950207600,35.75813933120,13220,東大和市
1309-028373-037565,畑,139.41800186100,35.74354608670,13220,東大和市
1309-028368-035985,畑,139.43547369300,35.74365253780,13220,東大和市
1309-028017-035138,畑,139.44481784700,35.74684020560,13220,東大和市
1309-028389-037573,畑,139.41791331600,35.74339737190,13220,東大和市
1309-027310-035752,畑,139.43800395300,35.75319173990,13220,東大和市
1309-028933-035480,畑,139.44108189200,35.73857921870,13220,東大和市
1309-028856-035007,畑,139.44630646700,35.73928917950,13220,東大和市
1309-027480-036376,畑,139.43110899800,35.75163469840,13220,東大和市
1309-027514-035858,畑,139.43683910400,35.75135344370,13220,東大和市
1309-027936-036777,畑,139.42670265100,35.74751388030,13220,東大和市
1309-028946-035591,畑,139.43985497700,35.73845449470,13220,東大和市
1309-028461-037464,畑,139.41912704900,35.74275602490,13220,東大和市
1309-026993-035616,畑,139.43949130500,35.75605997700,13220,東大和市
1309-027880-036925,畑,139.42506081300,35.74801238760,13220,東大和市
1309-027914-036535,畑,139.42936904700,35.74771983800,13220,東大和市
1309-028426-035295,畑,139.44310866300,35.74315421440,13220,東大和市
1309-027326-036862,畑,139.42572481800,35.75300504950,13220,東大和市
1309-028380-035723,畑,139.43837645400,35.74355374110,13220,東大和市
1309-028055-035100,畑,139.44524495300,35.74650588680,13220,東大和市
1309-027562-035352,畑,139.44243929200,35.75093733270,13220,東大和市
1309-028945-034655,畑,139.45020503600,35.73849251920,13220,東大和市
1309-028103-036860,畑,139.42579205000,35.74600281730,13220,東大和市
1309-027655-035632,畑,139.43934625700,35.75008952420,13220,東大和市
1309-028389-037565,畑,139.41800948800,35.74339778010,13220,東大和市
1309-027932-036911,畑,139.42521815100,35.74754650640,13220,東大和市
1309-027258-036656,畑,139.42799977800,35.75362984470,13220,東大和市
1309-027562-037849,畑,139.41482852800,35.75084647660,13220,東大和市
1309-027564-035517,畑,139.44061712100,35.75091190460,13220,東大和市
1309-028558-037017,畑,139.42406939300,35.74189584080,13220,東大和市
1309-027613-035970,畑,139.43561046900,35.75045054200,13220,東大和市
1309-028335-036883,畑,139.42553875100,35.74391121850,13220,東大和市
1309-028575-037012,畑,139.42413275800,35.74174885950,13220,東大和市
1309-027563-037838,畑,139.41494981100,35.75083670090,13220,東大和市
1309-026843-038136,畑,139.41162417100,35.75731423760,13220,東大和市
1309-028163-036164,畑,139.43348402400,35.74549184330,13220,東大和市
1309-029395-035829,畑,139.43724226400,35.73440221640,13220,東大和市
1309-027320-036880,畑,139.42552639200,35.75306547710,13220,東大和市
1309-026616-038291,畑,139.40989228100,35.75935023580,13220,東大和市
1309-027882-036953,畑,139.42474877900,35.74799605270,13220,東大和市
1309-027652-035640,畑,139.43925153100,35.75011477080,13220,東大和市
1309-026664-038289,畑,139.40992087700,35.75891888620,13220,東大和市
1309-027059-038329,畑,139.40949199400,35.75535935970,13220,東大和市
1309-026613-038223,畑,139.41064453600,35.75938337120,13220,東大和市
1309-027533-037635,畑,139.41718713200,35.75111792480,13220,東大和市
1309-027333-035792,畑,139.43756014600,35.75298711760,13220,東大和市
1309-026590-035725,畑,139.43826721500,35.75968169560,13220,東大和市
1309-028795-035552,畑,139.44027873300,35.73981860520,13220,東大和市
1309-027664-036570,畑,139.42897463700,35.74997009600,13220,東大和市
1309-028194-035652,畑,139.43914408900,35.74522785230,13220,東大和市
1309-027492-037306,畑,139.42082784600,35.75149776950,13220,東大和市
1309-027725-035204,畑,139.44407799800,35.74947188530,13220,東大和市
1309-028096-036292,畑,139.43206310400,35.74609194130,13220,東大和市
1309-029032-035067,畑,139.44564862000,35.73769682110,13220,東大和市
1309-028856-035124,畑,139.44501478900,35.73928436150,13220,東大和市
1309-027684-035551,畑,139.44024534300,35.74983170020,13220,東大和市
1309-027297-037314,畑,139.42073030400,35.75325038590,13220,東大和市
1309-027533-035871,畑,139.43669759500,35.75117808310,13220,東大和市
1309-028428-037578,畑,139.41786160700,35.74304868460,13220,東大和市
1309-027647-038230,畑,139.41061328700,35.75006352450,13220,東大和市
1309-027330-035809,畑,139.43737320500,35.75300886070,13220,東大和市
1309-027685-035306,畑,139.44294951400,35.74982804200,13220,東大和市
1309-027260-036155,畑,139.43354462900,35.75363026770,13220,東大和市
1309-027646-035039,畑,139.44590623800,35.75018963110,13220,東大和市
1309-027754-035635,畑,139.43931251500,35.74919218940,13220,東大和市
1309-028968-035287,畑,139.44321558800,35.73827011050,13220,東大和市
1309-027420-037623,畑,139.41732317400,35.75213020080,13220,東大和市
1309-027544-035614,畑,139.43953431800,35.75108903390,13220,東大和市
1309-028097-036282,畑,139.43217246200,35.74608314310,13220,東大和市
1309-027565-037098,畑,139.42312967100,35.75084380090,13220,東大和市
1309-027347-035056,畑,139.44570380200,35.75288190740,13220,東大和市
1309-028079-036282,畑,139.43217566700,35.74624191660,13220,東大和市
1309-027826-035398,畑,139.44193998300,35.74855819090,13220,東大和市
1309-028417-037355,畑,139.42033012600,35.74315527160,13220,東大和市
1309-027877-036805,畑,139.42638500400,35.74804505240,13220,東大和市
1309-028288-037384,畑,139.42000147300,35.74432202580,13220,東大和市
1309-027425-035314,畑,139.44285376300,35.75217562990,13220,東大和市
1309-028002-036355,畑,139.43136717300,35.74693637740,13220,東大和市
1309-027705-035469,畑,139.44114844900,35.74964628590,13220,東大和市
1309-026587-038210,畑,139.41079321300,35.75961816230,13220,東大和市
1309-028379-035689,畑,139.43875169200,35.74356265060,13220,東大和市
1309-027489-034947,畑,139.44691532400,35.75160863940,13220,東大和市
1309-027589-038349,畑,139.40929706100,35.75058230880,13220,東大和市
1309-028419-035920,畑,139.43619533300,35.74319416050,13220,東大和市
1309-027707-036266,畑,139.43233319700,35.74960115120,13220,東大和市
1309-028663-037939,畑,139.41388791900,35.74091715830,13220,東大和市
1309-026743-038300,畑,139.40979732300,35.75821179850,13220,東大和市
1309-028638-037985,畑,139.41337073700,35.74113648820,13220,東大和市
1309-028316-037834,畑,139.41502313600,35.74405228320,13220,東大和市
1309-026981-035771,畑,139.43777508800,35.75615840350,13220,東大和市
1309-026692-038063,畑,139.41241884900,35.75867605820,13220,東大和市
1309-026921-035650,畑,139.43911030900,35.75670783770,13220,東大和市
1309-027306-036862,畑,139.42572838800,35.75318536840,13220,東大和市
1309-027317-035737,畑,139.43816677500,35.75313171450,13220,東大和市
1309-026650-035952,畑,139.43575687300,35.75913491660,13220,東大和市
1309-028947-035622,畑,139.43951685400,35.73844668720,13220,東大和市
1309-028286-036371,畑,139.43120099500,35.74437053610,13220,東大和市
1309-027763-036963,畑,139.42463389100,35.74906422510,13220,東大和市
1309-028638-037974,畑,139.41349662100,35.74114488540,13220,東大和市
1309-027488-038447,畑,139.40821444800,35.75149222920,13220,東大和市
1309-027652-036766,畑,139.42681142500,35.75007164770,13220,東大和市
1309-027834-037015,畑,139.42406663600,35.74842524140,13220,東大和市
1309-027598-035533,畑,139.44043916000,35.75060486170,13220,東大和市
1309-027610-036412,畑,139.43071852000,35.75046457370,13220,東大和市
1309-027322-036871,畑,139.42562601100,35.75304640140,13220,東大和市
1309-027092-035734,畑,139.43819636100,35.75516147420,13220,東大和市
1309-027592-035842,畑,139.43702557400,35.75064519530,13220,東大和市
1309-027454-037593,畑,139.41765676800,35.75182720030,13220,東大和市
1309-027403-036531,畑,139.42939708800,35.75232313410,13220,東大和市
1309-027905-035853,畑,139.43690800400,35.74782823600,13220,東大和市
1309-026597-038218,畑,139.41069974800,35.75953144310,13220,東大和市
1309-027366-037260,畑,139.42133111300,35.75263307810,13220,東大和市
1309-027544-035202,畑,139.44409224600,35.75110665970,13220,東大和市
1309-027137-038369,畑,139.40906033000,35.75465281390,13220,東大和市
1309-027191-035516,畑,139.44065217100,35.75430868360,13220,東大和市
1309-027307-037356,畑,139.42026163700,35.75316266190,13220,東大和市
1309-027015-035651,畑,139.43910869100,35.75585562780,13220,東大和市
1309-027728-035513,畑,139.44066014600,35.74943644770,13220,東大和市
1309-027849-037007,畑,139.42414539700,35.74828632770,13220,東大和市
1309-026878-038143,畑,139.41154722400,35.75699533990,13220,東大和市
1309-026927-038175,畑,139.41118714900,35.75655211840,13220,東大和市
1309-028379-035700,畑,139.43862687200,35.74355821630,13220,東大和市
1309-029202-034936,畑,139.44710705100,35.73617305600,13220,東大和市
1309-027645-038371,畑,139.40906435100,35.75007762440,13220,東大和市
1309-028380-035712,畑,139.43849633400,35.74355504650,13220,東大和市
1309-026662-038078,畑,139.41224716100,35.75895075140,13220,東大和市
1309-028794-035536,畑,139.44045425100,35.73982673750,13220,東大和市
1309-027373-035134,畑,139.44483509700,35.75264553290,13220,東大和市
1309-027686-035060,畑,139.44566895600,35.74983179160,13220,東大和市
1309-027286-035723,畑,139.43831894800,35.75341487950,13220,東大和市
1309-027413-035200,畑,139.44411280100,35.75228536320,13220,東大和市
1309-028374-037607,畑,139.41754201600,35.74353658450,13220,東大和市
1309-027653-035053,畑,139.44574602900,35.75012843580,13220,東大和市
1309-027310-036853,畑,139.42582901500,35.75315399140,13220,東大和市
1309-027375-035151,畑,139.44465640300,35.75262524390,13220,東大和市
1309-027454-038076,畑,139.41231723500,35.75180441820,13220,東大和市
1309-027989-035358,畑,139.44239317000,35.74708647020,13220,東大和市
1309-027559-037947,畑,139.41374779000,35.75086489730,13220,東大和市
1309-027305-035324,畑,139.44273671800,35.75325024630,13220,東大和市
1309-028374-037619,畑,139.41740341600,35.74353596140,13220,東大和市
1309-027775-035673,畑,139.43889975000,35.74900971900,13220,東大和市
1309-028025-037259,畑,139.42137507100,35.74669235190,13220,東大和市
1309-027522-035840,畑,139.43703955300,35.75128180820,13220,東大和市
1309-028249-037075,畑,139.42341542200,35.74467811920,13220,東大和市
1309-026623-038274,畑,139.41008712400,35.75928769060,13220,東大和市
1309-027657-036609,畑,139.42854326700,35.75003527960,13220,東大和市
1309-026791-038223,畑,139.41065488800,35.75777544710,13220,東大和市
1309-028217-036401,畑,139.43086494100,35.74499842960,13220,東大和市
1309-028878-035688,畑,139.43878491700,35.73906045380,13220,東大和市
1309-027313-035797,畑,139.43750001800,35.75316252640,13220,東大和市
1309-028128-035330,畑,139.44270017100,35.74583398130,13220,東大和市
1309-027870-038173,畑,139.41126074100,35.74805637510,13220,東大和市
1309-029391-035848,畑,139.43703660700,35.73443333710,13220,東大和市
1309-027679-035501,畑,139.44079448200,35.74987868880,13220,東大和市
1309-027381-037773,畑,139.41565352900,35.75247413260,13220,東大和市
1309-027584-038339,畑,139.40940484200,35.75062864010,13220,東大和市
1309-027242-036989,畑,139.42432483000,35.75376190660,13220,東大和市
1309-028335-035704,畑,139.43857740800,35.74395731070,13220,東大和市
1309-028279-035949,畑,139.43587210200,35.74444953480,13220,東大和市
1309-027131-035763,畑,139.43787750800,35.75480812400,13220,東大和市
1309-026357-038343,畑,139.40931242600,35.76168497320,13220,東大和市
1309-027445-038357,畑,139.40920291400,35.75188305220,13220,東大和市
1309-028421-037119,畑,139.42294083600,35.74313058310,13220,東大和市
1309-027248-036972,畑,139.42451077000,35.75370962610,13220,東大和市
1309-028343-036881,畑,139.42556587400,35.74383805160,13220,東大和市
1309-027769-035638,畑,139.43928162000,35.74906311430,13220,東大和市
1309-028433-035382,畑,139.44214336500,35.74308660260,13220,東大和市
1309-028880-035715,畑,139.43847652600,35.73904572410,13220,東大和市
1309-027545-037162,畑,139.42242514000,35.75101925940,13220,東大和市
1309-027674-035080,畑,139.44544791000,35.74993751630,13220,東大和市
1309-027533-037665,畑,139.41685601400,35.75111088750,13220,東大和市
1309-027486-038471,畑,139.40794166500,35.75150612960,13220,東大和市
1309-027595-035597,畑,139.43972546800,35.75063156120,13220,東大和市
1309-028363-037030,畑,139.42391572200,35.74365126700,13220,東大和市
1309-028361-035723,畑,139.43837513100,35.74371919120,13220,東大和市
1309-028360-035689,畑,139.43874530700,35.74372881640,13220,東大和市
1309-027752-035650,畑,139.43914865700,35.74921411510,13220,東大和市
1309-027616-036025,畑,139.43500290800,35.75042614750,13220,東大和市
1309-028070-035574,畑,139.44000269900,35.74634641340,13220,東大和市
1309-027784-035641,畑,139.43924692400,35.74892436810,13220,東大和市
1309-028094-036303,畑,139.43194110300,35.74611115490,13220,東大和市
1309-027112-038314,畑,139.40966721300,35.75488376750,13220,東大和市
1309-028436-037306,畑,139.42087177500,35.74298567820,13220,東大和市
1309-028277-037852,畑,139.41482860000,35.74440158670,13220,東大和市
1309-028438-035313,畑,139.44290866400,35.74303932100,13220,東大和市
1309-027280-035003,畑,139.44627803300,35.75349284020,13220,東大和市
1309-027386-037429,畑,139.41945853900,35.75244270780,13220,東大和市
1309-027374-035075,畑,139.44548974600,35.75264008770,13220,東大和市
1309-027915-036666,畑,139.42792029700,35.74770391380,13220,東大和市
1309-028604-035363,畑,139.44236487200,35.74154297380,13220,東大和市
1309-027454-035625,畑,139.43941382800,35.75189897900,13220,東大和市
1309-027388-035951,畑,139.43580748900,35.75248073830,13220,東大和市
1309-027536-038134,畑,139.41167838100,35.75106415340,13220,東大和市
1309-027618-037578,畑,139.41782236000,35.75035122690,13220,東大和市
1309-027675-035645,畑,139.43920282100,35.74990543420,13220,東大和市
1309-028361-035700,畑,139.43862399200,35.74372419940,13220,東大和市
1309-026654-038313,畑,139.40964863500,35.75901057260,13220,東大和市
1309-027713-038409,畑,139.40864530300,35.74946085670,13220,東大和市
1309-027161-038335,畑,139.40943824300,35.75443792020,13220,東大和市
1309-028206-035929,畑,139.43608222900,35.74510978540,13220,東大和市
1309-028098-035514,畑,139.44066536300,35.74610430420,13220,東大和市
1309-028649-037941,畑,139.41385651300,35.74103870550,13220,東大和市
1309-027691-035075,畑,139.44550701200,35.74978701950,13220,東大和市
1309-029001-037789,畑,139.41555843600,35.73788010440,13220,東大和市
1309-027941-035187,畑,139.44427379900,35.74752545390,13220,東大和市
1309-028286-036388,畑,139.43101632500,35.74437003930,13220,東大和市
1309-029024-037963,畑,139.41364114100,35.73765781950,13220,東大和市
1309-027801-036387,畑,139.43100738900,35.74874314800,13220,東大和市
1309-027358-037308,畑,139.42079866800,35.75270139900,13220,東大和市
1309-028333-035634,畑,139.43934753500,35.74397500600,13220,東大和市
1309-027789-038197,畑,139.41098954300,35.74878586090,13220,東大和市
1309-027422-037028,畑,139.42389460700,35.75213598580,13220,東大和市
1309-027855-037038,畑,139.42380819900,35.74822991770,13220,東大和市
1309-027835-035956,畑,139.43577010100,35.74845366260,13220,東大和市
1309-027934-035831,畑,139.43715430800,35.74756492530,13220,東大和市
1309-028164-035328,畑,139.44272625300,35.74551186390,13220,東大和市
1309-027926-034919,畑,139.44724412600,35.74767106810,13220,東大和市
1309-027437-037149,畑,139.42256450700,35.75200116980,13220,東大和市
1309-027454-037608,畑,139.41748159600,35.75182704260,13220,東大和市
1309-028428-035314,畑,139.44288959500,35.74313656460,13220,東大和市
1309-027924-036594,畑,139.42872091400,35.74762616310,13220,東大和市
1309-028081-035578,畑,139.43996030500,35.74624862090,13220,東大和市
1309-027612-037938,畑,139.41385013700,35.75039033210,13220,東大和市
1309-026835-035963,畑,139.43564938600,35.75746580260,13220,東大和市
1309-028556-037008,畑,139.42417173200,35.74191229680,13220,東大和市
1309-027009-035594,畑,139.43973381900,35.75591654230,13220,東大和市
1309-027903-036669,畑,139.42789303100,35.74781337670,13220,東大和市
1309-027503-037162,畑,139.42242453100,35.75140523170,13220,東大和市
1309-028106-037473,畑,139.41900583900,35.74595810200,13220,東大和市
1309-027837-038089,畑,139.41218760700,35.74835558100,13220,東大和市
1309-028544-035873,畑,139.43671676200,35.74206658140,13220,東大和市
1309-028117-036322,畑,139.43173186500,35.74589465900,13220,東大和市
1309-027202-035477,畑,139.44103956500,35.75418063460,13220,東大和市
1309-027725-036929,畑,139.42501032700,35.74941339280,13220,東大和市
1309-028573-038068,畑,139.41245281100,35.74171895760,13220,東大和市
1309-027742-035191,畑,139.44422536700,35.74931813690,13220,東大和市
1309-027322-037362,畑,139.42019981300,35.75302609850,13220,東大和市
1309-028520-035463,畑,139.44125510200,35.74229794500,13220,東大和市
1309-027821-035626,畑,139.43941882700,35.74859597880,13220,東大和市
1309-028156-037293,畑,139.42099934700,35.74551108800,13220,東大和市
1309-026606-035955,畑,139.43573012400,35.75953097820,13220,東大和市
1309-027259-038189,畑,139.41105854800,35.75356627190,13220,東大和市
1309-027426-035199,畑,139.44412266200,35.75216759430,13220,東大和市
1309-028212-036388,畑,139.43101641100,35.74504128520,13220,東大和市
1309-027477-036585,畑,139.42879835900,35.75165495450,13220,東大和市
1309-029064-034972,畑,139.44670939100,35.73741539060,13220,東大和市
1309-028422-035687,畑,139.43877598400,35.74317474350,13220,東大和市
1309-028361-035711,畑,139.43849788400,35.74372113860,13220,東大和市
1309-028345-037273,畑,139.42123019700,35.74380572500,13220,東大和市
1309-027616-035760,畑,139.43792273000,35.75043877270,13220,東大和市
1309-027280-038191,畑,139.41103001100,35.75337501240,13220,東大和市
1309-027682-036764,畑,139.42682985000,35.74979972550,13220,東大和市
1309-027744-035201,畑,139.44411454500,35.74929892220,13220,東大和市
1309-027737-035649,畑,139.43915796800,35.74934720880,13220,東大和市
1309-028465-037196,畑,139.42209274600,35.74273303970,13220,東大和市
1309-028964-037926,畑,139.41403952700,35.73820002570,13220,東大和市
1309-026929-035630,畑,139.43933843000,35.75663247030,13220,東大和市
1309-028448-037463,畑,139.41913363400,35.74287003380,13220,東大和市
1309-028641-038099,畑,139.41211259700,35.74111059060,13220,東大和市
1309-027470-035761,畑,139.43791541800,35.75174879160,13220,東大和市
1309-027573-037002,畑,139.42418920700,35.75077580470,13220,東大和市
1309-028027-037243,畑,139.42155378000,35.74667985970,13220,東大和市
1309-027642-037739,畑,139.41604368200,35.75012428360,13220,東大和市
1309-028271-037792,畑,139.41549538300,35.74445186710,13220,東大和市
1309-027541-035597,畑,139.43973063300,35.75112100760,13220,東大和市
1309-027269-037020,畑,139.42398185200,35.75351228830,13220,東大和市
1309-028345-037609,畑,139.41751965000,35.74379404930,13220,東大和市
1309-027780-035657,畑,139.43907608300,35.74895903830,13220,東大和市
1309-027176-037246,畑,139.42148118900,35.75434929540,13220,東大和市
1309-027688-037783,畑,139.41555961600,35.74970881300,13220,東大和市
1309-027319-038023,畑,139.41289427200,35.75302984920,13220,東大和市
1309-027324-035790,畑,139.43758821600,35.75306462400,13220,東大和市
1309-027234-037727,畑,139.41615956800,35.75380395860,13220,東大和市
1309-026768-038195,畑,139.41095988300,35.75798741400,13220,東大和市
1309-028093-036867,畑,139.42570519200,35.74609694480,13220,東大和市
1309-028231-037329,畑,139.42061240600,35.74483104150,13220,東大和市
1309-027745-038454,畑,139.40814445300,35.74917411950,13220,東大和市
1309-027067-038341,畑,139.40936046500,35.75528425070,13220,東大和市
1309-028785-037778,畑,139.41566732200,35.73981982640,13220,東大和市
1309-027399-037608,畑,139.41748486800,35.75231962760,13220,東大和市
1309-028068-037001,畑,139.42422442600,35.74631646810,13220,東大和市
1309-027389-035148,畑,139.44468289600,35.75250526160,13220,東大和市
1309-027496-036358,畑,139.43131395400,35.75149867520,13220,東大和市
1309-027619-038525,畑,139.40735853600,35.75030830520,13220,東大和市
1309-027693-038146,畑,139.41155010600,35.74965509670,13220,東大和市
1309-027617-038447,畑,139.40821445000,35.75032879810,13220,東大和市
