2,2019-03-02,05:16,0,0,0,0
3,2019-03-02,05:16,0,0,0,0
4,2019-03-02,05:16,0,0,0,0
5,2019-03-02,05:16,0,0,0,0
6,2019-03-02,05:16,0,0,1,0
7,2019-03-02,05:16,0,0,0,0
8,2019-03-02,05:16,0,0,0,0
9,2019-03-02,05:16,0,0,5,1
10,2019-03-02,05:16,1,0,1,2
11,2019-03-02,05:16,0,0,2,14
12,2019-03-02,05:16,0,1,1,3
13,2019-03-02,05:16,1,0,3,0
14,2019-03-02,05:16,0,0,0,0
15,2019-03-02,05:16,0,0,0,0
16,2019-03-02,05:16,0,0,0,0
17,2019-03-02,05:16,0,0,0,0
18,2019-03-02,05:16,0,0,11,10
19,2019-03-02,05:16,0,0,10,11
1,2019-03-02,05:17,0,0,0,0
2,2019-03-02,05:17,0,0,0,0
3,2019-03-02,05:17,0,0,0,0
4,2019-03-02,05:17,0,0,0,0
5,2019-03-02,05:17,0,0,0,0
6,2019-03-02,05:17,0,0,1,0
7,2019-03-02,05:17,0,0,0,0
8,2019-03-02,05:17,0,0,0,0
9,2019-03-02,05:17,0,0,5,1
10,2019-03-02,05:17,0,0,1,2
11,2019-03-02,05:17,0,0,2,14
12,2019-03-02,05:17,0,0,1,3
13,2019-03-02,05:17,0,0,3,0
14,2019-03-02,05:17,0,0,0,0
15,2019-03-02,05:17,0,0,0,0
16,2019-03-02,05:17,0,0,0,0
17,2019-03-02,05:17,0,0,0,0
18,2019-03-02,05:17,0,0,11,10
19,2019-03-02,05:17,0,0,10,11
1,2019-03-02,05:18,0,0,0,0
2,2019-03-02,05:18,0,0,0,0
3,2019-03-02,05:18,0,0,0,0
4,2019-03-02,05:18,0,0,0,0
5,2019-03-02,05:18,0,0,0,0
6,2019-03-02,05:18,0,0,1,0
7,2019-03-02,05:18,0,0,0,0
8,2019-03-02,05:18,0,0,0,0
9,2019-03-02,05:18,0,0,5,1
10,2019-03-02,05:18,0,0,1,2
11,2019-03-02,05:18,0,0,2,14
12,2019-03-02,05:18,0,0,1,3
13,2019-03-02,05:18,1,0,4,0
14,2019-03-02,05:18,0,0,0,0
15,2019-03-02,05:18,0,0,0,0
16,2019-03-02,05:18,0,0,0,0
17,2019-03-02,05:18,0,0,0,0
18,2019-03-02,05:18,0,1,11,11
19,2019-03-02,05:18,1,0,11,11
1,2019-03-02,05:19,0,0,0,0
2,2019-03-02,05:19,0,0,0,0
3,2019-03-02,05:19,0,0,0,0
4,2019-03-02,05:19,0,0,0,0
5,2019-03-02,05:19,0,0,0,0
6,2019-03-02,05:19,1,0,2,0
7,2019-03-02,05:19,0,0,0,0
8,2019-03-02,05:19,0,0,0,0
9,2019-03-02,05:19,0,0,5,1
10,2019-03-02,05:19,0,0,1,2
11,2019-03-02,05:19,0,0,2,14
12,2019-03-02,05:19,0,0,1,3
13,2019-03-02,05:19,0,0,4,0
14,2019-03-02,05:19,0,0,0,0
15,2019-03-02,05:19,0,0,0,0
16,2019-03-02,05:19,0,0,0,0
17,2019-03-02,05:19,0,0,0,0
18,2019-03-02,05:19,1,0,12,11
19,2019-03-02,05:19,0,1,11,12
1,2019-03-02,05:20,0,0,0,0
2,2019-03-02,05:20,0,0,0,0
3,2019-03-02,05:20,0,0,0,0
4,2019-03-02,05:20,0,0,0,0
5,2019-03-02,05:20,0,0,0,0
6,2019-03-02,05:20,0,0,2,0
7,2019-03-02,05:20,0,0,0,0
8,2019-03-02,05:20,0,0,0,0
9,2019-03-02,05:20,0,0,5,1
10,2019-03-02,05:20,0,0,1,2
11,2019-03-02,05:20,0,0,2,14
12,2019-03-02,05:20,0,0,1,3
13,2019-03-02,05:20,3,0,7,0
14,2019-03-02,05:20,0,0,0,0
15,2019-03-02,05:20,0,0,0,0
16,2019-03-02,05:20,0,0,0,0
17,2019-03-02,05:20,0,0,0,0
18,2019-03-02,05:20,0,0,12,11
19,2019-03-02,05:20,0,0,11,12
1,2019-03-02,05:21,0,0,0,0
2,2019-03-02,05:21,0,0,0,0
3,2019-03-02,05:21,0,0,0,0
4,2019-03-02,05:21,0,0,0,0
5,2019-03-02,05:21,0,0,0,0
6,2019-03-02,05:21,0,0,2,0
7,2019-03-02,05:21,0,0,0,0
8,2019-03-02,05:21,0,0,0,0
9,2019-03-02,05:21,0,0,5,1
10,2019-03-02,05:21,0,0,1,2
11,2019-03-02,05:21,0,0,2,14
12,2019-03-02,05:21,0,0,1,3
13,2019-03-02,05:21,0,0,7,0
14,2019-03-02,05:21,0,0,0,0
15,2019-03-02,05:21,0,0,0,0
16,2019-03-02,05:21,0,0,0,0
17,2019-03-02,05:21,0,0,0,0
18,2019-03-02,05:21,0,0,12,11
19,2019-03-02,05:21,0,0,11,12
1,2019-03-02,05:22,0,0,0,0
2,2019-03-02,05:22,0,0,0,0
3,2019-03-02,05:22,0,0,0,0
4,2019-03-02,05:22,0,0,0,0
5,2019-03-02,05:22,0,0,0,0
6,2019-03-02,05:22,0,0,2,0
7,2019-03-02,05:22,0,0,0,0
8,2019-03-02,05:22,0,0,0,0
9,2019-03-02,05:22,0,0,5,1
10,2019-03-02,05:22,0,0,1,2
11,2019-03-02,05:22,0,0,2,14
12,2019-03-02,05:22,0,0,1,3
13,2019-03-02,05:22,0,0,7,0
14,2019-03-02,05:22,0,0,0,0
15,2019-03-02,05:22,0,0,0,0
16,2019-03-02,05:22,0,0,0,0
17,2019-03-02,05:22,0,0,0,0
18,2019-03-02,05:22,0,0,12,11
19,2019-03-02,05:22,0,0,11,12
1,2019-03-02,05:23,0,0,0,0
2,2019-03-02,05:23,0,0,0,0
3,2019-03-02,05:23,0,0,0,0
4,2019-03-02,05:23,0,0,0,0
5,2019-03-02,05:23,0,0,0,0
6,2019-03-02,05:23,1,0,3,0
7,2019-03-02,05:23,0,0,0,0
8,2019-03-02,05:23,0,0,0,0
9,2019-03-02,05:23,0,0,5,1
10,2019-03-02,05:23,0,0,1,2
11,2019-03-02,05:23,0,0,2,14
12,2019-03-02,05:23,0,2,1,5
13,2019-03-02,05:23,0,0,7,0
14,2019-03-02,05:23,0,0,0,0
15,2019-03-02,05:23,0,0,0,0
16,2019-03-02,05:23,0,0,0,0
17,2019-03-02,05:23,0,0,0,0
18,2019-03-02,05:23,0,0,12,11
19,2019-03-02,05:23,0,0,11,12
1,2019-03-02,05:24,0,0,0,0
2,2019-03-02,05:24,0,0,0,0
3,2019-03-02,05:24,0,0,0,0
4,2019-03-02,05:24,0,0,0,0
5,2019-03-02,05:24,0,0,0,0
6,2019-03-02,05:24,0,0,3,0
7,2019-03-02,05:24,0,0,0,0
8,2019-03-02,05:24,0,0,0,0
9,2019-03-02,05:24,1,0,6,1
10,2019-03-02,05:24,0,0,1,2
11,2019-03-02,05:24,0,0,2,14
12,2019-03-02,05:24,0,1,1,6
13,2019-03-02,05:24,0,0,7,0
14,2019-03-02,05:24,0,0,0,0
15,2019-03-02,05:24,0,0,0,0
16,2019-03-02,05:24,0,0,0,0
17,2019-03-02,05:24,0,0,0,0
18,2019-03-02,05:24,0,0,12,11
19,2019-03-02,05:24,0,0,11,12
1,2019-03-02,05:25,0,0,0,0
2,2019-03-02,05:25,0,0,0,0
3,2019-03-02,05:25,0,0,0,0
4,2019-03-02,05:25,0,0,0,0
5,2019-03-02,05:25,0,0,0,0
6,2019-03-02,05:25,2,0,5,0
7,2019-03-02,05:25,0,0,0,0
8,2019-03-02,05:25,0,0,0,0
9,2019-03-02,05:25,0,0,6,1
10,2019-03-02,05:25,0,0,1,2
11,2019-03-02,05:25,0,1,2,15
12,2019-03-02,05:25,1,0,2,6
13,2019-03-02,05:25,3,0,10,0
14,2019-03-02,05:25,0,0,0,0
15,2019-03-02,05:25,0,0,0,0
16,2019-03-02,05:25,0,0,0,0
17,2019-03-02,05:25,0,0,0,0
18,2019-03-02,05:25,0,0,12,11
19,2019-03-02,05:25,0,0,11,12
1,2019-03-02,05:26,0,0,0,0
2,2019-03-02,05:26,0,0,0,0
3,2019-03-02,05:26,0,0,0,0
4,2019-03-02,05:26,0,0,0,0
5,2019-03-02,05:26,0,0,0,0
6,2019-03-02,05:26,0,0,5,0
7,2019-03-02,05:26,0,0,0,0
8,2019-03-02,05:26,0,0,0,0
9,2019-03-02,05:26,0,0,6,1
10,2019-03-02,05:26,0,0,1,2
11,2019-03-02,05:26,0,0,2,15
12,2019-03-02,05:26,0,1,2,7
13,2019-03-02,05:26,1,0,11,0
14,2019-03-02,05:26,0,0,0,0
15,2019-03-02,05:26,0,0,0,0
16,2019-03-02,05:26,0,0,0,0
17,2019-03-02,05:26,0,0,0,0
18,2019-03-02,05:26,0,0,12,11
19,2019-03-02,05:26,0,0,11,12
1,2019-03-02,05:27,0,0,0,0
2,2019-03-02,05:27,0,0,0,0
3,2019-03-02,05:27,0,0,0,0
4,2019-03-02,05:27,0,0,0,0
5,2019-03-02,05:27,0,0,0,0
6,2019-03-02,05:27,0,0,5,0
7,2019-03-02,05:27,0,0,0,0
8,2019-03-02,05:27,0,0,0,0
9,2019-03-02,05:27,0,0,6,1
10,2019-03-02,05:27,0,0,1,2
11,2019-03-02,05:27,0,0,2,15
12,2019-03-02,05:27,2,2,4,9
13,2019-03-02,05:27,1,0,12,0
14,2019-03-02,05:27,0,0,0,0
15,2019-03-02,05:27,0,0,0,0
16,2019-03-02,05:27,0,0,0,0
17,2019-03-02,05:27,0,0,0,0
18,2019-03-02,05:27,0,0,12,11
19,2019-03-02,05:27,0,0,11,12
1,2019-03-02,05:28,0,0,0,0
2,2019-03-02,05:28,0,0,0,0
3,2019-03-02,05:28,0,0,0,0
4,2019-03-02,05:28,0,0,0,0
5,2019-03-02,05:28,0,0,0,0
6,2019-03-02,05:28,0,1,5,1
7,2019-03-02,05:28,0,0,0,0
8,2019-03-02,05:28,0,0,0,0
9,2019-03-02,05:28,0,3,6,4
10,2019-03-02,05:28,1,0,2,2
11,2019-03-02,05:28,0,0,2,15
12,2019-03-02,05:28,2,1,6,10
13,2019-03-02,05:28,0,0,12,0
14,2019-03-02,05:28,0,0,0,0
15,2019-03-02,05:28,0,0,0,0
16,2019-03-02,05:28,0,0,0,0
17,2019-03-02,05:28,0,0,0,0
18,2019-03-02,05:28,0,0,12,11
19,2019-03-02,05:28,0,0,11,12
1,2019-03-02,05:29,0,0,0,0
2,2019-03-02,05:29,0,0,0,0
3,2019-03-02,05:29,0,0,0,0
4,2019-03-02,05:29,0,0,0,0
5,2019-03-02,05:29,0,0,0,0
6,2019-03-02,05:29,0,0,5,1
7,2019-03-02,05:29,0,0,0,0
8,2019-03-02,05:29,0,0,0,0
9,2019-03-02,05:29,0,0,6,4
10,2019-03-02,05:29,0,0,2,2
11,2019-03-02,05:29,0,0,2,15
12,2019-03-02,05:29,0,0,6,10
13,2019-03-02,05:29,1,0,13,0
14,2019-03-02,05:29,0,0,0,0
15,2019-03-02,05:29,0,0,0,0
16,2019-03-02,05:29,0,0,0,0
17,2019-03-02,05:29,0,0,0,0
18,2019-03-02,05:29,0,0,12,11
19,2019-03-02,05:29,0,0,11,12
1,2019-03-02,05:30,0,0,0,0
2,2019-03-02,05:30,0,0,0,0
3,2019-03-02,05:30,0,0,0,0
4,2019-03-02,05:30,0,0,0,0
5,2019-03-02,05:30,0,0,0,0
6,2019-03-02,05:30,0,0,5,1
7,2019-03-02,05:30,0,0,0,0
8,2019-03-02,05:30,0,0,0,0
9,2019-03-02,05:30,0,0,6,4
10,2019-03-02,05:30,0,0,2,2
11,2019-03-02,05:30,0,0,2,15
12,2019-03-02,05:30,0,1,6,11
13,2019-03-02,05:30,1,0,14,0
14,2019-03-02,05:30,0,0,0,0
15,2019-03-02,05:30,0,0,0,0
16,2019-03-02,05:30,0,0,0,0
17,2019-03-02,05:30,0,0,0,0
18,2019-03-02,05:30,0,0,12,11
19,2019-03-02,05:30,0,0,11,12
1,2019-03-02,05:31,0,0,0,0
2,2019-03-02,05:31,0,0,0,0
3,2019-03-02,05:31,0,0,0,0
4,2019-03-02,05:31,0,0,0,0
5,2019-03-02,05:31,0,0,0,0
6,2019-03-02,05:31,0,0,5,1
7,2019-03-02,05:31,0,0,0,0
8,2019-03-02,05:31,0,0,0,0
9,2019-03-02,05:31,0,0,6,4
10,2019-03-02,05:31,0,0,2,2
11,2019-03-02,05:31,0,0,2,15
12,2019-03-02,05:31,1,0,7,11
13,2019-03-02,05:31,1,0,15,0
14,2019-03-02,05:31,0,0,0,0
15,2019-03-02,05:31,0,0,0,0
16,2019-03-02,05:31,0,0,0,0
17,2019-03-02,05:31,0,0,0,0
18,2019-03-02,05:31,0,0,12,11
19,2019-03-02,05:31,0,0,11,12
1,2019-03-02,05:32,0,0,0,0
2,2019-03-02,05:32,0,0,0,0
3,2019-03-02,05:32,0,0,0,0
4,2019-03-02,05:32,0,0,0,0
5,2019-03-02,05:32,0,0,0,0
6,2019-03-02,05:32,0,0,5,1
7,2019-03-02,05:32,0,0,0,0
8,2019-03-02,05:32,0,0,0,0
9,2019-03-02,05:32,0,0,6,4
10,2019-03-02,05:32,0,0,2,2
11,2019-03-02,05:32,0,0,2,15
12,2019-03-02,05:32,0,0,7,11
13,2019-03-02,05:32,0,0,15,0
14,2019-03-02,05:32,0,0,0,0
15,2019-03-02,05:32,0,0,0,0
16,2019-03-02,05:32,0,0,0,0
17,2019-03-02,05:32,0,0,0,0
18,2019-03-02,05:32,0,0,12,11
19,2019-03-02,05:32,0,0,11,12
1,2019-03-02,05:33,0,0,0,0
2,2019-03-02,05:33,0,0,0,0
3,2019-03-02,05:33,0,0,0,0
4,2019-03-02,05:33,0,0,0,0
5,2019-03-02,05:33,0,0,0,0
6,2019-03-02,05:33,0,0,5,1
7,2019-03-02,05:33,0,0,0,0
8,2019-03-02,05:33,0,0,0,0
9,2019-03-02,05:33,0,0,6,4
10,2019-03-02,05:33,0,0,2,2
11,2019-03-02,05:33,0,0,2,15
12,2019-03-02,05:33,1,0,8,11
13,2019-03-02,05:33,2,0,17,0
14,2019-03-02,05:33,0,0,0,0
15,2019-03-02,05:33,0,0,0,0
16,2019-03-02,05:33,0,0,0,0
17,2019-03-02,05:33,0,0,0,0
18,2019-03-02,05:33,0,0,12,11
19,2019-03-02,05:33,0,0,11,12
1,2019-03-02,05:34,0,0,0,0
2,2019-03-02,05:34,0,0,0,0
3,2019-03-02,05:34,0,0,0,0
4,2019-03-02,05:34,0,0,0,0
5,2019-03-02,05:34,0,0,0,0
6,2019-03-02,05:34,0,0,5,1
7,2019-03-02,05:34,0,0,0,0
8,2019-03-02,05:34,0,0,0,0
9,2019-03-02,05:34,0,0,6,4
10,2019-03-02,05:34,0,0,2,2
11,2019-03-02,05:34,0,0,2,15
12,2019-03-02,05:34,0,0,8,11
13,2019-03-02,05:34,9,0,26,0
14,2019-03-02,05:34,0,0,0,0
15,2019-03-02,05:34,0,0,0,0
16,2019-03-02,05:34,0,0,0,0
17,2019-03-02,05:34,0,0,0,0
18,2019-03-02,05:34,0,0,12,11
19,2019-03-02,05:34,0,0,11,12
1,2019-03-02,05:35,0,0,0,0
