﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1806-006508-000347,畑,135.99615582500,35.94133706680,18423,越前町
1806-005383-000998,畑,135.98894354000,35.95147950260,18423,越前町
1806-006341-000579,畑,135.99357918400,35.94284418760,18423,越前町
1806-008251-000033,畑,135.99963164200,35.92562860830,18423,越前町
1806-007315-000021,畑,135.99977200000,35.93407090440,18423,越前町
1806-011619-000236,畑,135.99738939300,35.89527184340,18423,越前町
1806-006619-000483,畑,135.99465156500,35.94034075380,18423,越前町
1806-010799-000133,畑,135.99853190100,35.90266225820,18423,越前町
1806-004628-001290,畑,135.98570590100,35.95828488430,18423,越前町
1806-001328-002750,畑,135.96950435800,35.98802872870,18423,越前町
1806-004829-001353,畑,135.98499854800,35.95647767790,18423,越前町
1806-007342-000014,畑,135.99984790300,35.93382354430,18423,越前町
1806-012292-000303,畑,135.99664093800,35.88920773130,18423,越前町
1806-006838-000304,畑,135.99663761100,35.93836814090,18423,越前町
1806-002711-002257,畑,135.97497437300,35.97556286490,18423,越前町
1806-0128640000008,畑,136.00008783400,35.88405599970,18423,越前町
1806-005867-001044,畑,135.98843067800,35.94711482260,18423,越前町
1806-006846-000302,畑,135.99665429800,35.93829576150,18423,越前町
1806-005870-001032,畑,135.98855788300,35.94708967360,18423,越前町
1806-002702-002208,畑,135.97551611300,35.97563944280,18423,越前町
1806-006885-000257,畑,135.99715764200,35.93794549890,18423,越前町
1806-010975-000052,畑,135.99942479800,35.90108216180,18423,越前町
1806-006841-000314,畑,135.99651918800,35.93833646000,18423,越前町
1806-006790-000214,畑,135.99763452900,35.93879585840,18423,越前町
1806-011195-000121,畑,135.99865596600,35.89909936330,18423,越前町
1806-005425-000919,畑,135.98981046200,35.95110620120,18423,越前町
1806-005862-001039,畑,135.98848722500,35.94716235760,18423,越前町
1806-006602-000496,畑,135.99449872700,35.94049200270,18423,越前町
1806-001260-002928,畑,135.96753270700,35.98864290540,18423,越前町
1806-008320-000039,畑,135.99956785300,35.92501277730,18423,越前町
1806-006512-000340,畑,135.99623088900,35.94130686890,18423,越前町
1806-010375-000223,畑,135.99753319400,35.90648367130,18423,越前町
1806-001140-002810,田,135.96883616300,35.98972158120,18423,越前町
1806-010976-000117,畑,135.99870703600,35.90107346630,18423,越前町
1806-0075530000164,畑,136.00182456500,35.93191951390,18423,越前町
1806-0021130005857,田,136.06495556500,35.98093270400,18423,越前町
1806-011217-000101,畑,135.99887982400,35.89889428330,18423,越前町
1806-0065370004544,畑,136.05036605800,35.94106842600,18423,越前町
1806-010719-000125,畑,135.99861881500,35.90338705140,18423,越前町
1806-007322-000018,畑,135.99980213000,35.93400755650,18423,越前町
1806-001258-002924,畑,135.96757228800,35.98865793720,18423,越前町
1806-004377-000345,畑,135.99618087900,35.96054825620,18423,越前町
1806-010971-000113,畑,135.99874951100,35.90111536870,18423,越前町
1806-006517-000334,畑,135.99630087900,35.94126122840,18423,越前町
1806-0128630000012,畑,136.00013726000,35.88405817890,18423,越前町
1806-0075020000012,畑,136.00013051300,35.93238339190,18423,越前町
1806-001273-002879,畑,135.96806804600,35.98852034330,18423,越前町
1806-010969-000046,畑,135.99949264700,35.90113429230,18423,越前町
1806-001146-002845,田,135.96845009900,35.98967067630,18423,越前町
1806-006505-000356,畑,135.99605098400,35.94137213770,18423,越前町
1806-004751-001953,畑,135.97835280300,35.95717436440,18423,越前町
1806-001153-002839,田,135.96851927500,35.98960525360,18423,越前町
1806-011625-000229,畑,135.99746406900,35.89522017060,18423,越前町
1806-006894-000295,畑,135.99672888300,35.93786310030,18423,越前町
1806-0077610000005,畑,136.00005397500,35.93004661460,18423,越前町
1806-012903-000023,畑,135.99975202700,35.88370153720,18423,越前町
1806-006887-000259,畑,135.99712989700,35.93792702670,18423,越前町
1806-0082700000030,畑,136.00033549000,35.92546370810,18423,越前町
1806-012388-000338,畑,135.99626004500,35.88834258800,18423,越前町
1806-006911-000297,畑,135.99671010400,35.93770902860,18423,越前町
1806-006858-000291,畑,135.99677802000,35.93818729810,18423,越前町
1806-012900-000020,畑,135.99977674500,35.88372709440,18423,越前町
1806-006528-000310,畑,135.99656494100,35.94116143330,18423,越前町
1806-002713-002275,畑,135.97477301800,35.97554556920,18423,越前町
1806-0009950008929,畑,136.09903469000,35.99098892270,18423,越前町
1806-005377-001032,畑,135.98855876300,35.95153389970,18423,越前町
1806-006503-000351,畑,135.99611356800,35.94138510760,18423,越前町
1806-0048530002534,畑,136.02809507000,35.95625508420,18423,越前町
1806-001242-002736,畑,135.96965551000,35.98880289240,18423,越前町
1806-003373-002776,畑,135.96922698000,35.96959143640,18423,越前町
1806-007147-000227,畑,135.99748613700,35.93558224820,18423,越前町
1806-0128660000007,畑,136.00007631600,35.88403756690,18423,越前町
1806-001303-002761,畑,135.96937908200,35.98825036990,18423,越前町
1806-010571-000162,畑,135.99821061100,35.90471884450,18423,越前町
1806-006541-000343,畑,135.99619679900,35.94104378790,18423,越前町
1806-004754-001949,畑,135.97839548000,35.95715204730,18423,越前町
1806-0064540005877,畑,136.06514393400,35.94181343110,18423,越前町
1806-004639-001273,畑,135.98588808000,35.95818593590,18423,越前町
1806-001266-002889,畑,135.96796067800,35.98858804870,18423,越前町
1806-006797-000214,畑,135.99763516600,35.93874048920,18423,越前町
1806-001146-002840,田,135.96850047600,35.98966835330,18423,越前町
1806-012263-000308,畑,135.99659353400,35.88946592160,18423,越前町
1806-012291-000325,畑,135.99640142000,35.88921620770,18423,越前町
1806-0063910006003,畑,136.06653914100,35.94237880930,18423,越前町
1806-0009840008929,畑,136.09903629200,35.99108854510,18423,越前町
1806-005870-001043,畑,135.98843962600,35.94709016290,18423,越前町
1806-012294-000298,畑,135.99669696400,35.88918940230,18423,越前町
1806-006433-000552,畑,135.99388328700,35.94201401020,18423,越前町
1806-0137320001028,畑,136.01138212300,35.87623030020,18423,越前町
1806-005404-001001,畑,135.98890504700,35.95129287930,18423,越前町
1806-0083130000087,畑,136.00096681700,35.92506879080,18423,越前町
1806-001261-002889,畑,135.96796188600,35.98862711870,18423,越前町
1806-0075630000163,畑,136.00180323700,35.93183155790,18423,越前町
1806-003361-002764,畑,135.96935676800,35.96970622200,18423,越前町
1806-002515-002211,畑,135.97548191300,35.97733054210,18423,越前町
1806-006896-000292,畑,135.99676163000,35.93784237040,18423,越前町
1806-005093-001329,畑,135.98526889300,35.95408980550,18423,越前町
1806-001270-002886,畑,135.96799326000,35.98855471460,18423,越前町
1806-006438-000546,畑,135.99394538300,35.94197107890,18423,越前町
1806-001353-002802,畑,135.96892150000,35.98780447220,18423,越前町
1806-010803-000112,畑,135.99875696600,35.90262739970,18423,越前町
1806-0077620000014,畑,136.00015556500,35.93004234000,18423,越前町
1806-008746-000082,畑,135.99909113200,35.92117332240,18423,越前町
1806-0050380005473,畑,136.06067618200,35.95457911770,18423,越前町
1806-011938-000225,畑,135.99751345300,35.89240030990,18423,越前町
1806-001883-003313,畑,135.96326544300,35.98301924680,18423,越前町
1806-001321-002754,畑,135.96945364100,35.98808864310,18423,越前町
1806-001363-002884,畑,135.96801730600,35.98771108010,18423,越前町
1806-0082480000132,畑,136.00146789400,35.92566222780,18423,越前町
1806-012694-000100,畑,135.99889641200,35.88558429090,18423,越前町
1806-006144-000962,畑,135.98933337000,35.94462530500,18423,越前町
1806-006853-000298,畑,135.99669416800,35.93823361830,18423,越前町
1806-0053140010401,畑,136.11529920900,35.95204822000,18423,越前町
1806-001343-002804,畑,135.96890078400,35.98788995260,18423,越前町
1806-003628-002733,畑,135.96970102500,35.96729455780,18423,越前町
1806-001255-002896,畑,135.96788274000,35.98868617660,18423,越前町
1806-007315-000017,畑,135.99981861300,35.93406688380,18423,越前町
1806-005349-001043,畑,135.98843683200,35.95178998790,18423,越前町
1806-005875-001045,畑,135.98842304500,35.94704253240,18423,越前町
1806-004350-000713,畑,135.99209565500,35.96079250250,18423,越前町
1806-0081140005893,畑,136.06531138700,35.92685091880,18423,越前町
1806-001317-002672,畑,135.97037299500,35.98812400030,18423,越前町
1806-0124410000834,畑,136.00923491400,35.88786609390,18423,越前町
1806-001312-002754,畑,135.96945675000,35.98817253690,18423,越前町
1806-006590-000420,畑,135.99535135500,35.94059898050,18423,越前町
1806-006440-000554,畑,135.99385814300,35.94195513940,18423,越前町
1806-003625-002735,畑,135.96967330000,35.96731941580,18423,越前町
1806-006588-000495,畑,135.99451967900,35.94062269930,18423,越前町
1806-006857-000300,畑,135.99667261500,35.93819875500,18423,越前町
1806-005866-001037,畑,135.98850831600,35.94712827600,18423,越前町
1806-0010360012693,畑,136.14078026200,35.99058329400,18423,越前町
1806-004748-001950,畑,135.97838142700,35.95720073830,18423,越前町
1806-001340-002808,畑,135.96886227700,35.98791876750,18423,越前町
1806-008335-000020,畑,135.99977818900,35.92487398570,18423,越前町
1806-002557-002204,畑,135.97556367200,35.97695441630,18423,越前町
1806-0082690000042,畑,136.00046315900,35.92546501410,18423,越前町
1806-007319-000017,畑,135.99981230600,35.93403430830,18423,越前町
1806-0076600000160,畑,136.00177953600,35.93096137430,18423,越前町
1806-006835-000227,畑,135.99748306300,35.93839673240,18423,越前町
1806-007892-000006,畑,135.99994000100,35.92887025210,18423,越前町
1806-004750-001946,畑,135.97842405500,35.95718307620,18423,越前町
1806-006793-000214,畑,135.99763403100,35.93876920120,18423,越前町
1806-011108-000073,畑,135.99919558800,35.89988284880,18423,越前町
1806-004285-000372,畑,135.99588082200,35.96137358360,18423,越前町
1806-006841-000300,畑,135.99667516700,35.93834357870,18423,越前町
1806-005372-000890,畑,135.99013127900,35.95158228810,18423,越前町
1806-008760-000091,畑,135.99899832900,35.92104222920,18423,越前町
1806-006873-000249,畑,135.99723977900,35.93805474890,18423,越前町
1806-0073070000019,畑,136.00021581100,35.93413678040,18423,越前町
1806-006528-000315,畑,135.99651099600,35.94115751320,18423,越前町
1806-012262-000309,畑,135.99657588700,35.88948270850,18423,越前町
1806-011009-000125,畑,135.99862179100,35.90076909350,18423,越前町
1806-004624-001283,畑,135.98577609600,35.95831824150,18423,越前町
1806-010382-000227,畑,135.99749178100,35.90642525240,18423,越前町
1806-008459-000070,畑,135.99922896100,35.92375975910,18423,越前町
1806-006336-000862,畑,135.99045089200,35.94289187840,18423,越前町
1806-005467-000959,畑,135.98936739700,35.95072170430,18423,越前町
1806-002758-002240,畑,135.97516200700,35.97513432780,18423,越前町
1806-002546-002220,畑,135.97537971200,35.97704700880,18423,越前町
1806-0128860000015,畑,136.00017276000,35.88385445490,18423,越前町
1806-0030310004635,畑,136.05140073400,35.97266602640,18423,越前町
1806-006825-000231,畑,135.99744480400,35.93848607400,18423,越前町
1806-001287-002740,畑,135.96961055400,35.98839860640,18423,越前町
1806-001330-002719,畑,135.96985098900,35.98800962030,18423,越前町
1806-0075110000062,畑,136.00069203500,35.93230063740,18423,越前町
1806-0128710000015,畑,136.00016756500,35.88399192210,18423,越前町
1806-001149-002827,田,135.96864579700,35.98963874450,18423,越前町
1806-011614-000190,畑,135.99789241200,35.89531984270,18423,越前町
1806-006332-000586,畑,135.99350164500,35.94292894910,18423,越前町
1806-001341-002891,畑,135.96793945600,35.98791037120,18423,越前町
1806-005363-000970,畑,135.98924424700,35.95166118990,18423,越前町
1806-001357-002847,畑,135.96843089400,35.98776061260,18423,越前町
1806-011388-000217,畑,135.99759696700,35.89735847840,18423,越前町
1806-0081580000024,畑,136.00026572100,35.92647227740,18423,越前町
1806-004766-001942,畑,135.97847541000,35.95704168810,18423,越前町
1806-010964-000018,畑,135.99980014800,35.90117576950,18423,越前町
1806-006515-000335,畑,135.99628480400,35.94127681700,18423,越前町
1806-006842-000272,畑,135.99698945500,35.93833287170,18423,越前町
1806-001298-002761,畑,135.96938118800,35.98829453680,18423,越前町
1806-006861-000246,畑,135.99727471400,35.93816031730,18423,越前町
1806-0073010000041,畑,136.00045471900,35.93419688120,18423,越前町
1806-006554-000304,畑,135.99662875300,35.94092989050,18423,越前町
1806-006870-000254,畑,135.99719189300,35.93808141010,18423,越前町
1806-001262-002921,畑,135.96760468000,35.98862146470,18423,越前町
1806-005388-000994,畑,135.98898837200,35.95143882730,18423,越前町
1806-001355-002847,畑,135.96842275200,35.98778417860,18423,越前町
1806-004842-001373,畑,135.98477868900,35.95636023990,18423,越前町
1806-006905-000279,畑,135.99691006400,35.93776686310,18423,越前町
1806-006842-000294,畑,135.99674012800,35.93833331390,18423,越前町
1806-0077800000036,畑,136.00040396200,35.92987401190,18423,越前町
1806-0077950000028,畑,136.00030974000,35.92974055270,18423,越前町
1806-006872-000240,畑,135.99734137900,35.93806322460,18423,越前町
1806-003383-002891,畑,135.96794526000,35.96950374200,18423,越前町
1806-005396-000896,畑,135.99006864200,35.95136333790,18423,越前町
1806-001339-002894,畑,135.96790967700,35.98792466390,18423,越前町
1806-0082510000138,畑,136.00152883100,35.92563519070,18423,越前町
1806-007444-000006,畑,135.99993923200,35.93290733460,18423,越前町
1806-0073420000006,畑,136.00007300300,35.93382341610,18423,越前町
1806-001372-002876,畑,135.96810260200,35.98763270900,18423,越前町
1806-006868-000258,畑,135.99714357700,35.93809734870,18423,越前町
1806-006963-000271,畑,135.99700285200,35.93724293260,18423,越前町
1806-0077420000022,畑,136.00024574200,35.93021592690,18423,越前町
1806-0107940000019,畑,136.00020849600,35.90271285100,18423,越前町
1806-011058-000068,畑,135.99925360600,35.90033140140,18423,越前町
1806-0073010000025,畑,136.00028167300,35.93419051280,18423,越前町
1806-006874-000235,畑,135.99739992300,35.93804583050,18423,越前町
1806-0038790004861,畑,136.05390170000,35.96502587020,18423,越前町
1806-011612-000193,畑,135.99785848600,35.89533445880,18423,越前町
1806-008336-000037,畑,135.99959475800,35.92486616330,18423,越前町
1806-006869-000275,畑,135.99695190000,35.93809036370,18423,越前町
1806-004356-000383,畑,135.99575097400,35.96073576680,18423,越前町
1806-006902-000290,畑,135.99679170900,35.93778950340,18423,越前町
1806-0013260004850,畑,136.05379431100,35.98803684220,18423,越前町
1806-002636-002032,畑,135.97746955500,35.97623691000,18423,越前町
1806-011262-000106,畑,135.99883201800,35.89849532070,18423,越前町
1806-011397-000229,畑,135.99746542800,35.89727473810,18423,越前町
1806-001307-002827,畑,135.96865309200,35.98821187990,18423,越前町
1806-004407-000746,畑,135.99173141000,35.96027937090,18423,越前町
1806-011302-000218,畑,135.99758175300,35.89813283360,18423,越前町
1806-005360-000967,畑,135.98927701000,35.95168670970,18423,越前町
1806-006869-000238,畑,135.99735949000,35.93808683830,18423,越前町
1806-006896-000278,畑,135.99692061300,35.93784541460,18423,越前町
1806-001277-002868,畑,135.96819686300,35.98848869790,18423,越前町
1806-0052720004983,畑,136.05524061500,35.95246826160,18423,越前町
1806-001309-002811,畑,135.96882166300,35.98819859650,18423,越前町
1806-008814-000105,畑,135.99883267300,35.92055435570,18423,越前町
1806-006569-000466,畑,135.99483937800,35.94079024240,18423,越前町
1806-007558-000065,畑,135.99927839300,35.93187693390,18423,越前町
1806-001272-002880,畑,135.96806268600,35.98853389250,18423,越前町
1806-006850-000242,畑,135.99731702800,35.93825928990,18423,越前町
1806-001311-002827,畑,135.96864464000,35.98817983210,18423,越前町
1806-007345-000013,畑,135.99985761900,35.93379797420,18423,越前町
1806-006820-000228,畑,135.99747108700,35.93853132910,18423,越前町
1806-0072580011038,畑,136.12233283300,35.93451843520,18423,越前町
1806-0083460000080,畑,136.00088422900,35.92477869800,18423,越前町
1806-0046900005305,畑,136.05881566500,35.95771041600,18423,越前町
1806-0047440005278,畑,136.05851556600,35.95722855110,18423,越前町
1806-002716-002327,畑,135.97419642500,35.97551440100,18423,越前町
1806-004620-001270,畑,135.98592181800,35.95836134460,18423,越前町
1806-010701-000115,畑,135.99872413400,35.90354494560,18423,越前町
1806-0020840003712,畑,136.04116969000,35.98121287230,18423,越前町
1806-003625-002728,畑,135.96975213900,35.96732192560,18423,越前町
1806-011238-000119,畑,135.99868052200,35.89870696760,18423,越前町
1806-004628-001294,畑,135.98565812400,35.95828586720,18423,越前町
1806-006835-000273,畑,135.99697653900,35.93839221980,18423,越前町
1806-005380-000949,畑,135.98948611000,35.95150669550,18423,越前町
1806-006159-000969,畑,135.98926199300,35.94448394580,18423,越前町
1806-001462-002990,畑,135.96683892100,35.98682128620,18423,越前町
1806-006533-000355,畑,135.99607099400,35.94111836840,18423,越前町
1806-0028060004636,畑,136.05141170500,35.97469930330,18423,越前町
1806-005357-000963,畑,135.98932219500,35.95171783050,18423,越前町
1806-006844-000319,畑,135.99646781300,35.93830998380,18423,越前町
1806-010708-000111,畑,135.99877494800,35.90348151220,18423,越前町
1806-001257-002913,畑,135.96769527000,35.98866724060,18423,越前町
1806-006798-000206,畑,135.99771550300,35.93872792480,18423,越前町
1806-005361-000962,畑,135.98933797900,35.95167678930,18423,越前町
1806-004495-000661,畑,135.99267089900,35.95948827220,18423,越前町
1806-001283-003359,畑,135.96275401700,35.98843054390,18423,越前町
1806-010898-000153,畑,135.99831041200,35.90177272420,18423,越前町
1806-0084300000004,畑,136.00004304200,35.92402119020,18423,越前町
1806-0063480006186,田,136.06856362700,35.94276004990,18423,越前町
1806-001326-002721,畑,135.96982158400,35.98804048610,18423,越前町
1806-0124480000832,畑,136.00921450500,35.88779719160,18423,越前町
1806-005398-001018,畑,135.98871220600,35.95134364900,18423,越前町
1806-006891-000300,畑,135.99667764300,35.93788471030,18423,越前町
1806-006790-000199,畑,135.99780125200,35.93880168250,18423,越前町
1806-001342-002806,畑,135.96887756700,35.98790031540,18423,越前町
1806-006838-000271,畑,135.99699865700,35.93836395790,18423,越前町
1806-005375-000905,畑,135.98997001400,35.95154848900,18423,越前町
1806-008560-000072,畑,135.99920507500,35.92284382240,18423,越前町
1806-001355-002830,畑,135.96861412700,35.98778523630,18423,越前町
1806-0083350000072,畑,136.00080080500,35.92487363740,18423,越前町
1806-002705-002209,畑,135.97551005000,35.97561220840,18423,越前町
1806-0064160004747,畑,136.05261770400,35.94216309180,18423,越前町
1806-006554-000313,畑,135.99653358400,35.94092826100,18423,越前町
1806-001360-002845,畑,135.96844972000,35.98774097470,18423,越前町
1806-007561-000029,畑,135.99967490000,35.93184642170,18423,越前町
1806-001146-002808,田,135.96885971900,35.98966262040,18423,越前町
1806-004261-000718,畑,135.99203976300,35.96159461740,18423,越前町
1806-006131-000966,畑,135.98929389700,35.94474179840,18423,越前町
1806-012222-000266,畑,135.99705786500,35.88983451140,18423,越前町
1806-004847-001401,畑,135.98447542700,35.95630745080,18423,越前町
1806-001306-002761,畑,135.96938146900,35.98822798540,18423,越前町
1806-0086500005511,畑,136.06107330000,35.92201922630,18423,越前町
1806-0074960000058,畑,136.00064226400,35.93243542270,18423,越前町
1806-011940-000242,畑,135.99732092900,35.89238223060,18423,越前町
1806-004372-000343,畑,135.99619964200,35.96059362600,18423,越前町
1806-0077570000024,畑,136.00026979800,35.93008284460,18423,越前町
1806-001308-002761,畑,135.96937586100,35.98820350950,18423,越前町
1806-002741-002162,畑,135.97602417900,35.97529205600,18423,越前町
1806-006822-000228,畑,135.99746950400,35.93850904330,18423,越前町
1806-0082120000021,畑,136.00023835000,35.92598160380,18423,越前町
1806-006558-000308,畑,135.99658992100,35.94088804650,18423,越前町
1806-012286-000311,畑,135.99655207300,35.88926223830,18423,越前町
1806-005369-000893,畑,135.99010091200,35.95161000020,18423,越前町
1806-006858-000244,畑,135.99730187400,35.93818659670,18423,越前町
1806-003622-002732,畑,135.96971335500,35.96735106090,18423,越前町
1806-001267-002886,畑,135.96798997200,35.98857608220,18423,越前町
1806-006499-000353,畑,135.99609165900,35.94141986540,18423,越前町
1806-006996-000019,畑,135.99979344700,35.93694546900,18423,越前町
1806-0063750005918,畑,136.06559777000,35.94252145080,18423,越前町
1806-0075580000167,畑,136.00185709000,35.93187940470,18423,越前町
1806-004859-001369,畑,135.98482268500,35.95620258950,18423,越前町
1806-006339-000866,畑,135.99040757000,35.94286679380,18423,越前町
1806-001163-002837,田,135.96853752100,35.98951537980,18423,越前町
1806-0047520005247,畑,136.05816562500,35.95715701750,18423,越前町
1806-008515-000080,畑,135.99911354900,35.92325481510,18423,越前町
1806-008338-000040,畑,135.99955741300,35.92484376820,18423,越前町
1806-0073070000038,畑,136.00042190500,35.93414194890,18423,越前町
1806-006482-000441,畑,135.99510925000,35.94157149220,18423,越前町
1806-0077340000022,畑,136.00024915300,35.93029516050,18423,越前町
1806-001244-002858,畑,135.96830713200,35.98878500700,18423,越前町
1806-001344-002802,畑,135.96892517700,35.98787842000,18423,越前町
1806-004838-001339,畑,135.98515841300,35.95639698380,18423,越前町
1806-012788-000094,畑,135.99895745300,35.88474158090,18423,越前町
1806-005863-001046,畑,135.98840199200,35.94715567380,18423,越前町
1806-0078320008641,畑,136.09575876500,35.92936578720,18423,越前町
1806-001303-002850,畑,135.96838970900,35.98825328670,18423,越前町
1806-012260-000312,畑,135.99655046200,35.88949559620,18423,越前町
1806-006872-000304,畑,135.99663512900,35.93805780310,18423,越前町
1806-005354-001061,畑,135.98823755800,35.95173821950,18423,越前町
1806-0083320004075,畑,136.04515943700,35.92489074350,18423,越前町
1806-0074350000030,畑,136.00033020200,35.93298926290,18423,越前町
1806-0047030005372,畑,136.05955807500,35.95759377220,18423,越前町
1806-008347-000023,畑,135.99974897100,35.92476174850,18423,越前町
1806-006882-000261,畑,135.99711160800,35.93796673530,18423,越前町
1806-0081410004504,畑,136.04990980100,35.92660819820,18423,越前町
1806-005367-000972,畑,135.98922776300,35.95162092950,18423,越前町
1806-004842-001343,畑,135.98511015600,35.95635434630,18423,越前町
1806-002717-002185,畑,135.97577591300,35.97550752940,18423,越前町
1806-001229-002781,畑,135.96915717100,35.98892055850,18423,越前町
1806-001322-002706,畑,135.96999505600,35.98807962830,18423,越前町
1806-012496-000364,畑,135.99596457600,35.88737112760,18423,越前町
1806-001349-002802,畑,135.96893056500,35.98783553680,18423,越前町
1806-001145-002822,田,135.96870039700,35.98967544690,18423,越前町
1806-011927-000274,畑,135.99696872200,35.89249697450,18423,越前町
1806-0018740004156,畑,136.04609194700,35.98309632590,18423,越前町
1806-0067030004753,田,136.05267942100,35.93957597720,18423,越前町
1806-0021130006267,畑,136.06949937500,35.98093325480,18423,越前町
1806-0074340000023,畑,136.00025702500,35.93299151600,18423,越前町
1806-007430-000005,畑,135.99994736500,35.93303494650,18423,越前町
1806-0075570000163,畑,136.00180427600,35.93188172930,18423,越前町
1806-0124540000828,畑,136.00917302200,35.88775097970,18423,越前町
1806-005412-001006,畑,135.98884576600,35.95121626750,18423,越前町
1806-004613-001296,畑,135.98563301500,35.95841706760,18423,越前町
1806-010970-000116,畑,135.99871286800,35.90112708930,18423,越前町
1806-0076690010073,田,136.11163461200,35.93082421320,18423,越前町
1806-002661-002265,畑,135.97488954100,35.97601621960,18423,越前町
1806-004408-000754,畑,135.99164573200,35.96026467410,18423,越前町
1806-001869-003317,畑,135.96321608400,35.98314447020,18423,越前町
1806-004407-000750,畑,135.99169143700,35.96027951490,18423,越前町
1806-002742-002166,畑,135.97598597200,35.97528607380,18423,越前町
1806-011182-000162,畑,135.99820517400,35.89921154820,18423,越前町
1806-005095-001335,畑,135.98520489800,35.95407494180,18423,越前町
1806-001245-002728,畑,135.96974549300,35.98877572950,18423,越前町
1806-004409-000758,畑,135.99160270400,35.96025740880,18423,越前町
1806-0044660002979,畑,136.03303218900,35.95974293200,18423,越前町
1806-006519-000332,畑,135.99631760200,35.94124592000,18423,越前町
1806-001251-002880,畑,135.96805740700,35.98872310580,18423,越前町
1806-010957-000125,畑,135.99862116400,35.90123902000,18423,越前町
1806-0082510000132,畑,136.00146216700,35.92563050690,18423,越前町
1806-001303-002711,畑,135.96993896900,35.98824733900,18423,越前町
1806-001267-002864,畑,135.96823689100,35.98857573130,18423,越前町
1806-001302-002669,畑,135.97040100000,35.98825626400,18423,越前町
1806-006855-000241,畑,135.99733491900,35.93821556260,18423,越前町
1806-0074860010097,畑,136.11190093800,35.93247004230,18423,越前町
1806-011979-000263,畑,135.99708402400,35.89202467970,18423,越前町
