﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
11090019648-034142,畑,139.45378215800,36.17649038370,11206,行田市
11090018111-033751,田,139.45820227300,36.16264485380,11206,行田市
11090018381-031000,畑,139.48876056600,36.16517291520,11206,行田市
11090014371-034828,畑,139.44639729700,36.12890497880,11206,行田市
11090015760-029764,田,139.50260354900,36.14158786840,11206,行田市
11090019714-035718,畑,139.43626658000,36.17702673120,11206,行田市
11090014496-027888,畑,139.52348889600,36.13025429090,11206,行田市
11090017734-035681,畑,139.43676852300,36.15918087270,11206,行田市
11090018432-032280,畑,139.47453308000,36.16558788640,11206,行田市
11090020383-032733,田,139.46942066700,36.18316210750,11206,行田市
11090016609-030024,畑,139.49968687900,36.14923505640,11206,行田市
11090010995-030564,畑,139.49390153200,36.09862048990,11206,行田市
11090013761-027039,田,139.53295037400,36.12365391000,11206,行田市
11090016066-030216,田,139.49756434400,36.14433016550,11206,行田市
11090013427-030141,畑,139.49850468100,36.12055143630,11206,行田市
11090015246-028979,畑,139.51134361900,36.13698237090,11206,行田市
11090018986-032234,畑,139.47502909400,36.17058809670,11206,行田市
11090015975-029775,畑,139.50246860600,36.14352907360,11206,行田市
11090016617-031061,畑,139.48815625200,36.14927055050,11206,行田市
11090014539-028667,畑,139.51484025800,36.13061429110,11206,行田市
11090019064-033766,畑,139.45798961600,36.17123421670,11206,行田市
11090013468-032887,畑,139.46799320200,36.12082832300,11206,行田市
11090015627-035547,田,139.43835428400,36.14019979870,11206,行田市
11090020340-030043,畑,139.49933333900,36.18286278330,11206,行田市
11090016513-029941,畑,139.50061184500,36.14837113660,11206,行田市
11090014558-031414,畑,139.48431627100,36.13070170390,11206,行田市
11090016395-029818,畑,139.50198462300,36.14731284560,11206,行田市
11090014362-034049,畑,139.45505133200,36.12884641380,11206,行田市
11090018194-031725,畑,139.48071935000,36.16346118610,11206,行田市
11090012637-032600,畑,139.47122331300,36.11335027130,11206,行田市
11090012786-032571,畑,139.47153295700,36.11469615390,11206,行田市
11090017233-030794,畑,139.49109704400,36.15483632780,11206,行田市
11090014933-028834,畑,139.51296585300,36.13416870810,11206,行田市
11090014727-031008,畑,139.48881700100,36.13224369530,11206,行田市
11090020464-035814,畑,139.43516737200,36.18377888030,11206,行田市
11090020327-033135,畑,139.46494957700,36.18264088700,11206,行田市
11090018143-032086,畑,139.47670761300,36.16299024190,11206,行田市
11090015606-035222,田,139.44196782700,36.14001915140,11206,行田市
11090012936-031601,畑,139.48229919400,36.11607511530,11206,行田市
11090015213-032198,畑,139.47557420800,36.13658538890,11206,行田市
11090019532-036455,田,139.42808399500,36.17535598540,11206,行田市
11090015980-028749,畑,139.51387690600,36.14360291970,11206,行田市
11090020655-030544,畑,139.49374843400,36.18567958820,11206,行田市
11090018776-030984,畑,139.48893186900,36.16873165230,11206,行田市
11090015434-029500,畑,139.50554575100,36.13865811790,11206,行田市
11090011142-030941,畑,139.48970623700,36.09993310770,11206,行田市
11090013867-027127,畑,139.53197109000,36.12460752430,11206,行田市
11090011784-031434,畑,139.48420939100,36.10569753210,11206,行田市
11090018457-033997,畑,139.45544999700,36.16575622170,11206,行田市
11090015113-029854,田,139.50162438100,36.13575681500,11206,行田市
11090013691-033282,畑,139.46360293900,36.12282979680,11206,行田市
11090015391-029683,畑,139.50351341900,36.13826889960,11206,行田市
11090016119-029701,畑,139.50328637000,36.14483132660,11206,行田市
11090017003-029233,畑,139.50846212800,36.15280920100,11206,行田市
11090015568-030204,畑,139.49772245300,36.13984867650,11206,行田市
11090020378-033541,畑,139.46043360800,36.18308929680,11206,行田市
11090013182-034708,畑,139.44778336000,36.11818765610,11206,行田市
11090015766-036034,畑,139.43293402600,36.14143349530,11206,行田市
11090019602-031150,畑,139.48704575800,36.17617803430,11206,行田市
11090017171-032339,田,139.47393563100,36.15422563400,11206,行田市
11090013470-035391,畑,139.44017829000,36.12075938960,11206,行田市
11090020477-032753,畑,139.46919204800,36.18400656850,11206,行田市
11090016919-033930,畑,139.45626212800,36.15190057740,11206,行田市
11090018464-033077,畑,139.46567682200,36.16585565210,11206,行田市
11090013836-033512,田,139.46103383200,36.12412248990,11206,行田市
11090018746-034263,畑,139.45248128500,36.16835492000,11206,行田市
11090017757-031943,畑,139.47831385800,36.15951955720,11206,行田市
11090015004-034983,畑,139.44464431900,36.13459951380,11206,行田市
11090015532-029710,畑,139.50320749600,36.13954012310,11206,行田市
11090012693-030595,畑,139.49348646800,36.11392396670,11206,行田市
11090017623-033026,畑,139.46627878400,36.15827557950,11206,行田市
11090016814-030650,畑,139.49271750300,36.15105941150,11206,行田市
11090018245-031213,畑,139.48640285700,36.16394418460,11206,行田市
11090019359-036050,畑,139.43258972200,36.17381464920,11206,行田市
11090017138-030724,畑,139.49187862100,36.15397558580,11206,行田市
11090013526-028386,畑,139.51800061700,36.12149253100,11206,行田市
11090018297-031220,畑,139.48632524500,36.16440850550,11206,行田市
11090016487-029523,畑,139.50525642500,36.14814668370,11206,行田市
11090012895-032136,田,139.47636376100,36.11568995610,11206,行田市
11090017612-033031,畑,139.46621926500,36.15817873050,11206,行田市
11090011621-031104,畑,139.48787582800,36.10424597140,11206,行田市
11090016690-031595,畑,139.48222414100,36.14991163470,11206,行田市
11090013090-032702,畑,139.47006716500,36.11742756490,11206,行田市
11090019590-035780,畑,139.43557717800,36.17590871440,11206,行田市
11090013987-032611,畑,139.47104529500,36.12551523380,11206,行田市
11090016596-031468,畑,139.48363639700,36.14906729000,11206,行田市
11090020415-031230,田,139.48612759400,36.18349425470,11206,行田市
11090021145-036937,畑,139.42264984100,36.18987452790,11206,行田市
11090012661-032651,畑,139.47064676700,36.11356990830,11206,行田市
11090013772-032706,畑,139.46999382800,36.12358051180,11206,行田市
11090016816-029810,畑,139.50204813500,36.15110849570,11206,行田市
11090013388-030161,畑,139.49828496000,36.12019522380,11206,行田市
11090020704-030694,畑,139.49208003700,36.18611688240,11206,行田市
11090013731-033333,田,139.46303681200,36.12318260070,11206,行田市
11090015327-030301,畑,139.49664802100,36.13766684430,11206,行田市
11090014070-031734,畑,139.48077742900,36.12629760300,11206,行田市
11090017930-032066,畑,139.47693875000,36.16107680030,11206,行田市
11090011781-030811,田,139.49112025200,36.10569158660,11206,行田市
11090014583-033920,畑,139.45646896400,36.13084812160,11206,行田市
11090012598-032470,畑,139.47266738700,36.11300182690,11206,行田市
11090019690-034986,畑,139.44440124500,36.17683673450,11206,行田市
11090015368-035045,畑,139.44393658800,36.13787736820,11206,行田市
11090019571-035786,畑,139.43551897100,36.17573224830,11206,行田市
