﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-023664-027874,畑,139.52498664800,35.78630875350,13221,清瀬市
1309-022182-026605,畑,139.53897922600,35.79970670520,13221,清瀬市
1309-022725-027052,畑,139.53404521600,35.79479970520,13221,清瀬市
1309-023615-028546,畑,139.51754921000,35.78673231200,13221,清瀬市
1309-026311-029433,畑,139.50784328700,35.76240838130,13221,清瀬市
1309-023441-026316,畑,139.54220958600,35.78836316010,13221,清瀬市
1309-023307-027155,畑,139.53293288800,35.78955307370,13221,清瀬市
1309-022188-026149,畑,139.54401869400,35.79966428340,13221,清瀬市
1309-023691-028039,畑,139.52316315900,35.78606201210,13221,清瀬市
1309-024128-027418,畑,139.53005054700,35.78214236150,13221,清瀬市
1309-023043-026900,畑,139.53574227400,35.79193488270,13221,清瀬市
1309-023400-027610,畑,139.52789446000,35.78869626040,13221,清瀬市
1309-023450-026288,畑,139.54252652800,35.78828641710,13221,清瀬市
1309-024120-026910,畑,139.53566234300,35.78223031860,13221,清瀬市
1309-024078-028363,畑,139.51959505700,35.78256893860,13221,清瀬市
1309-024905-030093,畑,139.50048374300,35.77506315170,13221,清瀬市
1309-024050-028393,畑,139.51926459500,35.78281702820,13221,清瀬市
1309-023997-026713,畑,139.53784653400,35.78334332520,13221,清瀬市
1309-024605-030084,畑,139.50057699200,35.77776823660,13221,清瀬市
1309-023642-028416,畑,139.51898597200,35.78649312100,13221,清瀬市
1309-024783-028902,畑,139.51365938800,35.77619419970,13221,清瀬市
1309-024462-028958,畑,139.51302427000,35.77908742030,13221,清瀬市
1309-024291-026284,畑,139.54260203000,35.78070176050,13221,清瀬市
1309-024618-027564,畑,139.52845145900,35.77771874350,13221,清瀬市
1309-024353-027357,畑,139.53073271400,35.78011880270,13221,清瀬市
1309-025120-030073,畑,139.50071788800,35.77312226120,13221,清瀬市
1309-023958-026614,畑,139.53893687300,35.78369522430,13221,清瀬市
1309-023947-027430,畑,139.52991153400,35.78377352120,13221,清瀬市
1309-024092-028747,畑,139.51534483500,35.78242781880,13221,清瀬市
1309-023324-027466,畑,139.52948381400,35.78938366540,13221,清瀬市
1309-024169-027983,畑,139.52379507000,35.78175834490,13221,清瀬市
1309-022813-026859,畑,139.53618416900,35.79400866680,13221,清瀬市
1309-023695-028397,畑,139.51920489000,35.78601964360,13221,清瀬市
1309-023698-028415,畑,139.51900166800,35.78599036130,13221,清瀬市
1309-022480-026767,畑,139.53719147200,35.79701663850,13221,清瀬市
1309-024119-026264,畑,139.54281342300,35.78225613400,13221,清瀬市
1309-024909-027348,畑,139.53085279100,35.77510438060,13221,清瀬市
1309-024080-027248,畑,139.53192453900,35.78257932400,13221,清瀬市
1309-024313-026277,畑,139.54267833700,35.78050440790,13221,清瀬市
1309-024124-027328,畑,139.53104824700,35.78217767950,13221,清瀬市
1309-023944-026623,畑,139.53883758600,35.78382416900,13221,清瀬市
1309-024194-029257,畑,139.50971213000,35.78149282440,13221,清瀬市
1309-024061-028640,畑,139.51653112900,35.78271127690,13221,清瀬市
1309-024799-029530,畑,139.50670836000,35.77603350540,13221,清瀬市
1309-024434-030061,畑,139.50082732200,35.77930682000,13221,清瀬市
1309-023852-028285,畑,139.52044504900,35.78460849690,13221,清瀬市
1309-022097-026940,畑,139.53527147300,35.80046480440,13221,清瀬市
1309-024497-029634,畑,139.50554959200,35.77874774670,13221,清瀬市
1309-024318-027337,畑,139.53095186000,35.78042777920,13221,清瀬市
1309-024398-030152,畑,139.49981294700,35.77962689420,13221,清瀬市
1309-022041-026788,畑,139.53694263800,35.80096918860,13221,清瀬市
1309-024735-029170,畑,139.51068970200,35.77661671360,13221,清瀬市
1309-024047-027620,畑,139.52781114700,35.78286491600,13221,清瀬市
1309-024343-028029,畑,139.52329414000,35.78018264220,13221,清瀬市
1309-023838-026880,畑,139.53598357700,35.78477210350,13221,清瀬市
1309-024837-027204,畑,139.53243457800,35.77575630090,13221,清瀬市
1309-024080-028597,畑,139.51700545600,35.78254305520,13221,清瀬市
1309-022268-026103,畑,139.54453420200,35.79894684410,13221,清瀬市
1309-023866-028637,畑,139.51655053200,35.78446743000,13221,清瀬市
1309-024099-028985,畑,139.51271176400,35.78235970220,13221,清瀬市
1309-021781-025988,畑,139.54578963100,35.80333806180,13221,清瀬市
1309-024413-029744,畑,139.50432730300,35.77950762110,13221,清瀬市
1309-024915-029762,畑,139.50415189100,35.77497588410,13221,清瀬市
1309-023943-026658,畑,139.53845268900,35.78383234340,13221,清瀬市
1309-022538-026957,畑,139.53509445200,35.79648367200,13221,清瀬市
1309-025126-027855,畑,139.52524395900,35.77313661390,13221,清瀬市
1309-023937-026611,畑,139.53896509300,35.78388791300,13221,清瀬市
1309-022121-026231,畑,139.54311239000,35.80026588730,13221,清瀬市
1309-024046-027884,畑,139.52489119400,35.78287179560,13221,清瀬市
1309-024867-029316,畑,139.50908262400,35.77542205000,13221,清瀬市
1309-023084-026877,畑,139.53599818900,35.79156259610,13221,清瀬市
1309-023933-026521,畑,139.53996335200,35.78392736140,13221,清瀬市
1309-024516-027131,畑,139.53323842100,35.77865120480,13221,清瀬市
1309-022348-026499,畑,139.54015725500,35.79821070960,13221,清瀬市
1309-024370-027349,畑,139.53081545800,35.77996677310,13221,清瀬市
1309-024133-027545,畑,139.52864842500,35.78209698380,13221,清瀬市
1309-023464-028550,畑,139.51750711500,35.78809558770,13221,清瀬市
1309-024068-028447,畑,139.51865924600,35.78265634210,13221,清瀬市
1309-023624-028421,畑,139.51893789100,35.78665278450,13221,清瀬市
1309-023635-028379,畑,139.51939690600,35.78655641790,13221,清瀬市
1309-024443-026571,畑,139.53942643100,35.77932542850,13221,清瀬市
1309-023756-026215,畑,139.54334105700,35.78552629270,13221,清瀬市
1309-024091-029118,畑,139.51124585400,35.78242568900,13221,清瀬市
1309-023582-027778,畑,139.52605178600,35.78705736450,13221,清瀬市
1309-022869-027278,畑,139.53155616800,35.79349428330,13221,清瀬市
1309-024012-028835,畑,139.51436972700,35.78315130430,13221,清瀬市
1309-023570-028163,畑,139.52178636500,35.78715195430,13221,清瀬市
1309-024906-029414,畑,139.50799221200,35.77507547520,13221,清瀬市
1309-026272-030337,畑,139.49784402300,35.76273542580,13221,清瀬市
1309-024466-027156,畑,139.53295643800,35.77910583790,13221,清瀬市
1309-024537-027785,畑,139.52600467300,35.77844439460,13221,清瀬市
1309-024833-029217,畑,139.51017403800,35.77573205590,13221,清瀬市
1309-023738-026766,畑,139.53724653300,35.78567954460,13221,清瀬市
1309-023925-026515,畑,139.54003465200,35.78399391990,13221,清瀬市
1309-024423-029796,畑,139.50374969300,35.77941445760,13221,清瀬市
1309-024219-027159,畑,139.53291246500,35.78132724390,13221,清瀬市
1309-024572-028591,畑,139.51708678100,35.77810309740,13221,清瀬市
1309-024816-029420,畑,139.50792412400,35.77588504330,13221,清瀬市
1309-024581-028216,畑,139.52123471700,35.77803384250,13221,清瀬市
1309-023486-026733,畑,139.53760794500,35.78794718570,13221,清瀬市
1309-024664-030044,畑,139.50102135000,35.77723448330,13221,清瀬市
1309-022632-026748,畑,139.53741046800,35.79564906580,13221,清瀬市
1309-023681-028246,畑,139.52087428300,35.78614498920,13221,清瀬市
1309-024978-027477,畑,139.52941920700,35.77447977110,13221,清瀬市
1309-023571-027104,畑,139.53349685500,35.78716960210,13221,清瀬市
1309-023574-027766,畑,139.52617980800,35.78712660840,13221,清瀬市
1309-023594-026602,畑,139.53905502900,35.78697560110,13221,清瀬市
1309-025178-027829,畑,139.52553502900,35.77266970490,13221,清瀬市
1309-022644-026876,畑,139.53599093900,35.79552890630,13221,清瀬市
1309-024460-029012,畑,139.51242911300,35.77910781970,13221,清瀬市
1309-023539-026417,畑,139.54109897700,35.78747483320,13221,清瀬市
1309-023928-026598,畑,139.53911191100,35.78396648480,13221,清瀬市
1309-024870-027812,畑,139.52571608100,35.77544224270,13221,清瀬市
1309-024346-029108,畑,139.51136432100,35.78013060070,13221,清瀬市
1309-021817-026339,畑,139.54190353000,35.80300510580,13221,清瀬市
1309-024146-027536,畑,139.52874807800,35.78197913370,13221,清瀬市
1309-024347-028991,畑,139.51265728600,35.78012710840,13221,清瀬市
1309-024868-027550,畑,139.52861780900,35.77546819550,13221,清瀬市
1309-024167-026661,畑,139.53842763700,35.78181152560,13221,清瀬市
1309-024086-027262,畑,139.53177100600,35.78252584420,13221,清瀬市
1309-025030-027280,畑,139.53160339400,35.77401463790,13221,清瀬市
1309-025046-030109,畑,139.50031482000,35.77378805740,13221,清瀬市
1309-026291-029675,畑,139.50515842700,35.76258095830,13221,清瀬市
1309-022861-026868,畑,139.53608375100,35.79357750810,13221,清瀬市
1309-024567-028573,畑,139.51729208500,35.77815189020,13221,清瀬市
1309-026354-029537,畑,139.50669165700,35.76201505210,13221,清瀬市
1309-023707-026655,畑,139.53847203600,35.78596008380,13221,清瀬市
1309-024276-026721,畑,139.53776580700,35.78082331070,13221,清瀬市
1309-023848-028269,畑,139.52062507400,35.78463981940,13221,清瀬市
1309-023880-027239,畑,139.53202196000,35.78438683960,13221,清瀬市
1309-024357-027451,畑,139.52968694100,35.78007836130,13221,清瀬市
1309-024372-027383,畑,139.53044278300,35.77994650580,13221,清瀬市
1309-023769-028660,畑,139.51629414800,35.78533928190,13221,清瀬市
1309-023707-028034,畑,139.52322362600,35.78591940330,13221,清瀬市
1309-023692-026895,畑,139.53582045400,35.78608966280,13221,清瀬市
1309-024513-027579,畑,139.52827727200,35.77866809870,13221,清瀬市
1309-023998-028274,畑,139.52057296300,35.78328941940,13221,清瀬市
1309-023849-026906,畑,139.53570272600,35.78466672110,13221,清瀬市
1309-024236-027563,畑,139.52844209500,35.78116391520,13221,清瀬市
1309-024921-028060,畑,139.52296879500,35.77497740490,13221,清瀬市
1309-023711-028722,畑,139.51560811500,35.78586701600,13221,清瀬市
1309-024616-027233,畑,139.53211272000,35.77774835610,13221,清瀬市
1309-022543-026665,畑,139.53832590300,35.79644933860,13221,清瀬市
1309-024126-027468,畑,139.52949867400,35.78215611130,13221,清瀬市
1309-024486-027531,畑,139.52880544800,35.77891484670,13221,清瀬市
1309-025234-028589,畑,139.51713485200,35.77213868160,13221,清瀬市
1309-023438-027721,畑,139.52667117000,35.78835542520,13221,清瀬市
1309-023901-027308,畑,139.53125136300,35.78418766030,13221,清瀬市
1309-023569-026195,畑,139.54355417100,35.78721763560,13221,清瀬市
1309-024703-029392,畑,139.50823831300,35.77690171540,13221,清瀬市
1309-021964-026361,畑,139.54166416500,35.80167848160,13221,清瀬市
1309-024391-027340,畑,139.53092420700,35.77977722020,13221,清瀬市
1309-024910-030262,畑,139.49862267200,35.77500937820,13221,清瀬市
1309-025098-028074,畑,139.52282493300,35.77337884180,13221,清瀬市
1309-022229-026788,畑,139.53695045700,35.79927627420,13221,清瀬市
1309-023494-026265,畑,139.54277820100,35.78788895040,13221,清瀬市
1309-024259-029051,畑,139.51199003200,35.78091191790,13221,清瀬市
1309-023439-027242,畑,139.53197085300,35.78836064620,13221,清瀬市
1309-024301-027314,畑,139.53120497200,35.78058373630,13221,清瀬市
1309-021696-026010,畑,139.54554884800,35.80409956070,13221,清瀬市
1309-024457-030310,畑,139.49807481000,35.77908923510,13221,清瀬市
1309-025179-027695,畑,139.52701970700,35.77266049060,13221,清瀬市
1309-023693-026630,畑,139.53875479500,35.78608690890,13221,清瀬市
1309-022398-026917,畑,139.53552982100,35.79774570680,13221,清瀬市
1309-024467-026466,畑,139.54058903400,35.77911627450,13221,清瀬市
1309-024642-029825,畑,139.50343692900,35.77744241870,13221,清瀬市
1309-023575-026206,畑,139.54343248100,35.78716160230,13221,清瀬市
1309-021589-026060,畑,139.54498331700,35.80506839680,13221,清瀬市
1309-023856-027244,畑,139.53196534400,35.78459659700,13221,清瀬市
1309-023846-026893,畑,139.53584957000,35.78469793890,13221,清瀬市
1309-024336-029089,畑,139.51157288500,35.78021813070,13221,清瀬市
1309-024580-029801,畑,139.50370389300,35.77799497230,13221,清瀬市
1309-024944-029634,畑,139.50556196000,35.77472249950,13221,清瀬市
1309-023533-027111,畑,139.53342881900,35.78751504070,13221,清瀬市
1309-023456-026596,畑,139.53912192300,35.78822536510,13221,清瀬市
1309-024334-028426,畑,139.51890639900,35.78026046180,13221,清瀬市
1309-024693-030119,畑,139.50018772500,35.77697404100,13221,清瀬市
1309-022052-025997,畑,139.54569822000,35.80089490480,13221,清瀬市
1309-024345-028899,畑,139.51367744500,35.78014177400,13221,清瀬市
1309-026330-029542,畑,139.50663508200,35.76222973200,13221,清瀬市
1309-024362-027169,畑,139.53280715600,35.78003661520,13221,清瀬市
1309-024835-028127,畑,139.52222709600,35.77574845110,13221,清瀬市
1309-024782-028999,畑,139.51258584000,35.77620598750,13221,清瀬市
1309-024239-030189,畑,139.49940326200,35.78105793700,13221,清瀬市
1309-025222-030341,畑,139.49775426900,35.77219606810,13221,清瀬市
1309-025172-027977,畑,139.52390187100,35.77271516050,13221,清瀬市
1309-024487-030099,畑,139.50041009400,35.77882479180,13221,清瀬市
1309-021756-026068,畑,139.54490017900,35.80355505100,13221,清瀬市
1309-022646-026706,畑,139.53787441200,35.79551556000,13221,清瀬市
1309-024435-030324,畑,139.49791757600,35.77929243360,13221,清瀬市
1309-023984-027305,畑,139.53129219200,35.78344368730,13221,清瀬市
1309-022903-027348,畑,139.53077692800,35.79318181810,13221,清瀬市
1309-023522-026876,畑,139.53602633700,35.78762311020,13221,清瀬市
1309-024745-029147,畑,139.51093960800,35.77653175440,13221,清瀬市
1309-024203-027092,畑,139.53365750800,35.78147724330,13221,清瀬市
1309-024083-027588,畑,139.52816746900,35.78254604890,13221,清瀬市
1309-024680-027476,畑,139.52942200000,35.77716173550,13221,清瀬市
1309-024636-029872,畑,139.50291895200,35.77749157870,13221,清瀬市
1309-024522-027192,畑,139.53256136100,35.77859412530,13221,清瀬市
1309-024195-030245,畑,139.49878360900,35.78145325910,13221,清瀬市
1309-023255-026533,畑,139.53980963100,35.79003401960,13221,清瀬市
1309-024714-028036,畑,139.52323268900,35.77684705560,13221,清瀬市
1309-024499-029874,畑,139.50289295900,35.77872501010,13221,清瀬市
1309-024490-029644,畑,139.50543527500,35.77881339050,13221,清瀬市
1309-023792-027227,畑,139.53214796000,35.78517976290,13221,清瀬市
1309-023841-027066,畑,139.53393596200,35.78473437110,13221,清瀬市
1309-024364-028003,畑,139.52358582700,35.77999978580,13221,清瀬市
1309-024991-027466,畑,139.52955011100,35.77436392380,13221,清瀬市
1309-023976-026601,畑,139.53908267100,35.78353249220,13221,清瀬市
1309-023801-028285,畑,139.52045077800,35.78506156770,13221,清瀬市
1309-024105-027691,畑,139.52702430800,35.78233932830,13221,清瀬市
1309-023435-027642,畑,139.52754102900,35.78838494740,13221,清瀬市
1309-026353-029364,畑,139.50860316500,35.76202707120,13221,清瀬市
1309-023707-028495,畑,139.51811564900,35.78590763980,13221,清瀬市
1309-024145-027766,畑,139.52619895800,35.78197848660,13221,清瀬市
1309-022833-027016,畑,139.53444656100,35.79382985610,13221,清瀬市
1309-023406-027578,畑,139.52825804100,35.78864643830,13221,清瀬市
1309-026284-029646,畑,139.50548745500,35.76264105750,13221,清瀬市
1309-023993-026493,畑,139.54027322400,35.78338145450,13221,清瀬市
1309-023624-027088,畑,139.53368634900,35.78669303710,13221,清瀬市
1309-024433-028493,畑,139.51816610100,35.77936011750,13221,清瀬市
1309-024930-029493,畑,139.50712985600,35.77485229290,13221,清瀬市
1309-024330-027297,畑,139.53139290200,35.78032501380,13221,清瀬市
1309-023788-026377,畑,139.54154937900,35.78523120410,13221,清瀬市
1309-021919-026465,畑,139.54051304000,35.80207713350,13221,清瀬市
1309-024138-027248,畑,139.53192593000,35.78205522370,13221,清瀬市
1309-024172-027525,畑,139.52886709700,35.78173868940,13221,清瀬市
1309-022178-026800,畑,139.53681466800,35.79973148550,13221,清瀬市
1309-024977-027905,畑,139.52468565900,35.77447846610,13221,清瀬市
1309-023747-026380,畑,139.54151382500,35.78560137130,13221,清瀬市
1309-024573-028354,畑,139.51970994700,35.77810684860,13221,清瀬市
1309-023942-027220,畑,139.53222674700,35.78382813580,13221,清瀬市
1309-023940-027357,畑,139.53071441900,35.78383442600,13221,清瀬市
1309-024284-028287,畑,139.52044590300,35.78071522390,13221,清瀬市
1309-022179-026102,畑,139.54454452800,35.79974413010,13221,清瀬市
1309-024003-027236,畑,139.53205552800,35.78327477760,13221,清瀬市
1309-024537-029779,畑,139.50394153400,35.77838273700,13221,清瀬市
1309-024434-029729,畑,139.50449988200,35.77931272670,13221,清瀬市
1309-023490-026700,畑,139.53797147100,35.78791636730,13221,清瀬市
1309-024803-027957,畑,139.52410675700,35.77604653150,13221,清瀬市
1309-024443-029802,畑,139.50368602800,35.77923581020,13221,清瀬市
1309-024128-028975,畑,139.51282157300,35.78209939400,13221,清瀬市
1309-024223-026490,畑,139.54031357500,35.78130765700,13221,清瀬市
1309-024852-028122,畑,139.52228085100,35.77559887560,13221,清瀬市
1309-023604-028426,畑,139.51887980100,35.78683446130,13221,清瀬市
1309-026288-029661,畑,139.50531774100,35.76260935440,13221,清瀬市
1309-023680-028460,畑,139.51850236100,35.78614965960,13221,清瀬市
1309-024048-028293,畑,139.52036052200,35.78284045950,13221,清瀬市
1309-024392-029827,畑,139.50340518400,35.77969540150,13221,清瀬市
1309-024391-029849,畑,139.50316986000,35.77969697310,13221,清瀬市
1309-023596-026432,畑,139.54093146400,35.78696735800,13221,清瀬市
1309-024743-030056,畑,139.50088903800,35.77651882420,13221,清瀬市
1309-023537-026733,畑,139.53761048600,35.78748581720,13221,清瀬市
1309-023965-027422,畑,139.52999719000,35.78361073230,13221,清瀬市
1309-024447-029122,畑,139.51120519700,35.77921426020,13221,清瀬市
1309-023553-026208,畑,139.54340991600,35.78736206190,13221,清瀬市
1309-023943-027956,畑,139.52408560700,35.78379533700,13221,清瀬市
1309-024886-027459,畑,139.52961878900,35.77530941090,13221,清瀬市
1309-024506-027826,畑,139.52555076000,35.77872492590,13221,清瀬市
1309-024393-030170,畑,139.49961289100,35.77967117910,13221,清瀬市
1309-024404-030015,畑,139.50133524600,35.77957728860,13221,清瀬市
1309-024333-028092,畑,139.52260176000,35.78027861710,13221,清瀬市
1309-024171-026674,畑,139.53827421600,35.78177634570,13221,清瀬市
1309-023779-028021,畑,139.52336257200,35.78527072140,13221,清瀬市
1309-024212-026948,畑,139.53524478300,35.78140053100,13221,清瀬市
1309-024481-027642,畑,139.52758075800,35.77895565520,13221,清瀬市
1309-024502-028386,畑,139.51935849400,35.77874217050,13221,清瀬市
1309-024565-029355,畑,139.50863751600,35.77814551920,13221,清瀬市
1309-023899-026420,畑,139.54107633800,35.78423590190,13221,清瀬市
1309-023696-028435,畑,139.51878430900,35.78600806400,13221,清瀬市
1309-024566-029337,畑,139.50883893800,35.77814200570,13221,清瀬市
1309-024926-030257,畑,139.49867227100,35.77486617370,13221,清瀬市
1309-022254-026900,畑,139.53571479100,35.79904692610,13221,清瀬市
1309-024926-028237,畑,139.52101924500,35.77492316990,13221,清瀬市
1309-024161-026716,畑,139.53781239700,35.78186152100,13221,清瀬市
1309-024652-027410,畑,139.53014865500,35.77741796290,13221,清瀬市
1309-024431-027885,畑,139.52488914000,35.77940146450,13221,清瀬市
1309-023609-028384,畑,139.51934648800,35.78679083340,13221,清瀬市
1309-023706-026624,畑,139.53881564100,35.78596628110,13221,清瀬市
1309-024266-030189,畑,139.49939590000,35.78082085220,13221,清瀬市
1309-023201-027256,畑,139.53181352600,35.79050371180,13221,清瀬市
1309-024327-027351,畑,139.53079459600,35.78035235150,13221,清瀬市
1309-024347-027109,畑,139.53346768200,35.78017723080,13221,清瀬市
1309-022417-026936,畑,139.53532382600,35.79757944470,13221,清瀬市
1309-023901-027249,畑,139.53191234600,35.78419109940,13221,清瀬市
1309-024659-029872,畑,139.50291919200,35.77728588880,13221,清瀬市
1309-023349-027187,畑,139.53257692400,35.78917290170,13221,清瀬市
1309-024298-028635,畑,139.51659113700,35.78057476260,13221,清瀬市
1309-023280-027426,畑,139.52993475600,35.78978833960,13221,清瀬市
1309-024382-029111,畑,139.51132796800,35.77980323030,13221,清瀬市
1309-024442-028396,畑,139.51923997100,35.77928723020,13221,清瀬市
1309-024872-027232,畑,139.53212630200,35.77543951680,13221,清瀬市
1309-024097-028638,畑,139.51655687100,35.78238449850,13221,清瀬市
