﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
11090011548-043995,畑,139.34471056300,36.10308488670,11341,滑川町
11090007871-041346,畑,139.37432457500,36.07006747710,11341,滑川町
11090006821-043831,畑,139.34679398800,36.06049175890,11341,滑川町
11090005579-043194,畑,139.35392621300,36.04932923970,11341,滑川町
11090010007-045627,畑,139.32667161400,36.08912708670,11341,滑川町
11090007428-043924,畑,139.34572778500,36.06595382730,11341,滑川町
11090006722-043829,畑,139.34682540600,36.05959642760,11341,滑川町
11090005873-041497,畑,139.37274892600,36.05205276480,11341,滑川町
11090005325-043340,田,139.35232029400,36.04702971250,11341,滑川町
11090005029-045168,畑,139.33205919600,36.04427623860,11341,滑川町
11090005923-040451,畑,139.38436000400,36.05254375130,11341,滑川町
11090007259-044057,田,139.34425870200,36.06442454340,11341,滑川町
11090009365-042582,畑,139.36051997700,36.08347237990,11341,滑川町
11090007193-043980,畑,139.34511677200,36.06384051130,11341,滑川町
11090009921-040938,畑,139.37873963500,36.08856093330,11341,滑川町
11090008123-042862,畑,139.35747527700,36.07226825320,11341,滑川町
11090007400-044125,畑,139.34349858000,36.06569273620,11341,滑川町
11090009876-040993,畑,139.37813943300,36.08814864320,11341,滑川町
11090007492-043758,畑,139.34756217800,36.06654444870,11341,滑川町
11090008679-043717,畑,139.34795867100,36.07724474900,11341,滑川町
11090006086-041247,畑,139.37551751100,36.05397586570,11341,滑川町
11090008175-042976,畑,139.35621130000,36.07273628700,11341,滑川町
11090006210-040842,田,139.38000157500,36.05511851440,11341,滑川町
11090008631-043472,畑,139.35067501900,36.07681916130,11341,滑川町
11090008750-044745,畑,139.33653713200,36.07783455510,11341,滑川町
11090005975-042154,畑,139.36544908200,36.05294358880,11341,滑川町
11090009921-040915,畑,139.37900069500,36.08855991910,11341,滑川町
11090006970-042874,畑,139.35740387700,36.06187711520,11341,滑川町
11090005598-042732,畑,139.35905364600,36.04951871790,11341,滑川町
11090005353-042429,畑,139.36242932700,36.04732403620,11341,滑川町
11090009292-045190,畑,139.33156105400,36.08269544260,11341,滑川町
11090009757-045657,畑,139.32634863400,36.08686955290,11341,滑川町
11090005395-043022,畑,139.35585519800,36.04767167750,11341,滑川町
11090010493-043327,畑,139.35218569900,36.09361020030,11341,滑川町
11090009589-045017,畑,139.33346574700,36.08538250870,11341,滑川町
11090009857-045762,畑,139.32518551200,36.08776663460,11341,滑川町
11090005426-041884,畑,139.36848032800,36.04800066700,11341,滑川町
11090005016-042015,畑,139.36704633600,36.04430654930,11341,滑川町
11090005580-043043,畑,139.35560576600,36.04934495160,11341,滑川町
11090005974-042164,畑,139.36534159900,36.05293267590,11341,滑川町
11090006000-042848,畑,139.35774343100,36.05313095680,11341,滑川町
11090007198-044035,田,139.34450914200,36.06388238290,11341,滑川町
11090007508-043931,畑,139.34564048900,36.06667593490,11341,滑川町
11090005272-043183,畑,139.35407257200,36.04656332480,11341,滑川町
11090006008-042862,畑,139.35759495900,36.05320567380,11341,滑川町
11090004981-042062,畑,139.36652904000,36.04398848860,11341,滑川町
11090006056-041235,畑,139.37564778800,36.05371237900,11341,滑川町
11090009874-040985,畑,139.37822680600,36.08813472790,11341,滑川町
11090010223-043558,畑,139.34963945600,36.09116118210,11341,滑川町
11090009104-042520,畑,139.36121704600,36.08112791280,11341,滑川町
11090010203-043647,田,139.34865074600,36.09097633140,11341,滑川町
11090004731-041392,畑,139.37397921300,36.04176330440,11341,滑川町
11090010956-041924,畑,139.36773580800,36.09784631820,11341,滑川町
11090006485-040694,畑,139.38163497100,36.05759760960,11341,滑川町
11090009901-045098,畑,139.33254882100,36.08819589350,11341,滑川町
11090006938-040901,畑,139.37930552500,36.06167725300,11341,滑川町
11090007125-043038,田,139.35557631400,36.06326359740,11341,滑川町
11090004733-044938,畑,139.33462585300,36.04161794570,11341,滑川町
11090005419-043008,畑,139.35600166400,36.04789109240,11341,滑川町
11090008924-041262,畑,139.37520054000,36.07955471420,11341,滑川町
11090009962-042476,畑,139.36166450200,36.08885992350,11341,滑川町
11090005930-042293,畑,139.36390846700,36.05253044220,11341,滑川町
11090010991-043590,畑,139.34923330600,36.09808249640,11341,滑川町
11090008288-044826,畑,139.33566118600,36.07366717340,11341,滑川町
11090007987-043841,畑,139.34661329400,36.07100227390,11341,滑川町
11090005250-041117,畑,139.37700226000,36.04645141380,11341,滑川町
11090009988-042192,畑,139.36481305100,36.08910621640,11341,滑川町
11090007278-041638,畑,139.37110958200,36.06470315990,11341,滑川町
11090007810-042734,畑,139.35891397200,36.06945672590,11341,滑川町
11090010910-041785,田,139.36928427200,36.09743203510,11341,滑川町
11090008907-043829,畑,139.34669728500,36.07929082780,11341,滑川町
11090005001-042024,畑,139.36694729100,36.04416706990,11341,滑川町
11090004709-045133,畑,139.33245983600,36.04139566280,11341,滑川町
11090007404-043925,畑,139.34571835100,36.06574265130,11341,滑川町
11090007002-042914,畑,139.35695688000,36.06216747040,11341,滑川町
11090005655-041472,畑,139.37304154800,36.05008265950,11341,滑川町
11090007392-043918,畑,139.34578966800,36.06563231900,11341,滑川町
11090008512-044750,畑,139.33649217800,36.07568581480,11341,滑川町
11090009130-042935,畑,139.35661324500,36.08133982750,11341,滑川町
11090010041-045855,畑,139.32413895700,36.08941782460,11341,滑川町
11090005823-040757,畑,139.38096940200,36.05162726310,11341,滑川町
11090007311-042615,田,139.36026670000,36.06496366900,11341,滑川町
11090005608-041558,畑,139.37209072100,36.04965794810,11341,滑川町
11090008489-043599,畑,139.34927149300,36.07553265940,11341,滑川町
11090008939-041267,畑,139.37514441800,36.07969506620,11341,滑川町
11090007209-042889,田,139.35722490100,36.06402884040,11341,滑川町
11090009179-041406,畑,139.37359214100,36.08184897700,11341,滑川町
11090006539-042848,田,139.35771609500,36.05798930550,11341,滑川町
11090009979-041151,畑,139.37637804100,36.08906636240,11341,滑川町
11090008624-043449,畑,139.35093598700,36.07675559470,11341,滑川町
11090007242-044060,田,139.34422168900,36.06427756250,11341,滑川町
11090010207-043531,畑,139.34993739300,36.09102279080,11341,滑川町
11090006236-042675,畑,139.35965866900,36.05526720500,11341,滑川町
11090006430-040677,畑,139.38181826200,36.05710069760,11341,滑川町
11090005992-041717,畑,139.37030715700,36.05311291820,11341,滑川町
11090011517-043959,田,139.34510933600,36.10281020680,11341,滑川町
11090009962-044224,畑,139.34224918000,36.08878696370,11341,滑川町
11090006117-044741,畑,139.33672833400,36.05410283250,11341,滑川町
11090010652-042038,畑,139.36648777000,36.09510179790,11341,滑川町
11090010096-042711,畑,139.35904552300,36.09006218130,11341,滑川町
11090007566-042793,畑,139.35827491300,36.06725270410,11341,滑川町
11090011335-043200,畑,139.35354916100,36.10120225180,11341,滑川町
11090008019-042447,畑,139.36209238300,36.07134565160,11341,滑川町
11090009817-044637,畑,139.33768066200,36.08745822700,11341,滑川町
11090005606-042760,畑,139.35874118200,36.04958455510,11341,滑川町
11090009041-042409,畑,139.36246147000,36.08056289060,11341,滑川町
11090005340-040870,畑,139.37973129000,36.04726824570,11341,滑川町
11090008823-044971,畑,139.33402073600,36.07848640030,11341,滑川町
11090004942-045339,畑,139.33015916700,36.04348591850,11341,滑川町
11090009759-044388,畑,139.34044426600,36.08694142070,11341,滑川町
11090010702-042457,畑,139.36183845600,36.09553342550,11341,滑川町
11090007419-043935,畑,139.34560071400,36.06587697090,11341,滑川町
11090006865-042199,畑,139.36490231100,36.06096280210,11341,滑川町
11090009873-040976,畑,139.37832655700,36.08812650950,11341,滑川町
11090008121-042973,畑,139.35624578600,36.07225049230,11341,滑川町
11090005529-043035,畑,139.35570122000,36.04888368440,11341,滑川町
11090005839-043743,田,139.34781925700,36.05164458180,11341,滑川町
11090007402-043940,畑,139.34555492100,36.06572313930,11341,滑川町
11090008629-043460,畑,139.35080738400,36.07680466640,11341,滑川町
11090004613-043348,畑,139.35227699400,36.04061686000,11341,滑川町
11090005203-044298,畑,139.34169637700,36.04588709670,11341,滑川町
11090008130-043017,畑,139.35575531200,36.07232756200,11341,滑川町
11090007126-043552,畑,139.34987254400,36.06325166580,11341,滑川町
11090005193-043372,畑,139.35197660300,36.04584149550,11341,滑川町
11090005723-041498,畑,139.37274144600,36.05069762730,11341,滑川町
11090006137-041311,畑,139.37480566500,36.05443975070,11341,滑川町
11090009807-042324,畑,139.36336332200,36.08746782020,11341,滑川町
11090005546-041451,畑,139.37327755200,36.04910416920,11341,滑川町
11090006890-040763,畑,139.38084303600,36.06124844780,11341,滑川町
11090006533-043783,畑,139.34734277500,36.05789475070,11341,滑川町
11090007445-043447,田,139.35102051700,36.06613230230,11341,滑川町
11090008892-042845,畑,139.35762035400,36.07920232800,11341,滑川町
11090006135-041301,畑,139.37491293800,36.05441740730,11341,滑川町
11090007026-041583,田,139.37172994000,36.06243615630,11341,滑川町
11090011041-041720,田,139.36999786500,36.09861955780,11341,滑川町
11090005925-042336,畑,139.36343008200,36.05247868900,11341,滑川町
11090011153-042754,畑,139.35851334800,36.09958274950,11341,滑川町
11090008053-044082,畑,139.34394193300,36.07158184650,11341,滑川町
11090010987-041593,畑,139.37141840600,36.09813279110,11341,滑川町
11090005222-041085,畑,139.37735231400,36.04619846190,11341,滑川町
11090009956-043736,畑,139.34767427100,36.08874811760,11341,滑川町
11090008303-044919,畑,139.33462552400,36.07379422280,11341,滑川町
11090009138-042298,田,139.36368618700,36.08143990320,11341,滑川町
11090009864-041020,畑,139.37783422100,36.08803973490,11341,滑川町
11090008173-044153,畑,139.34314422200,36.07266315080,11341,滑川町
11090010091-045115,畑,139.33235782000,36.08990146280,11341,滑川町
11090005469-043139,畑,139.35454860600,36.04833448470,11341,滑川町
11090009002-042853,畑,139.35752610500,36.08019244650,11341,滑川町
11090010008-040834,畑,139.37989141500,36.08934601020,11341,滑川町
11090010079-045780,畑,139.32497339800,36.08976469730,11341,滑川町
11090005861-040377,畑,139.38518592100,36.05198423040,11341,滑川町
11090008098-042861,畑,139.35748881100,36.07204435380,11341,滑川町
11090009584-045038,畑,139.33323717200,36.08534213590,11341,滑川町
11090010654-042007,畑,139.36683106500,36.09511428890,11341,滑川町
11090008508-043605,畑,139.34920945300,36.07570863110,11341,滑川町
11090008446-044801,畑,139.33593144700,36.07508881230,11341,滑川町
11090009212-041404,畑,139.37360406800,36.08214535670,11341,滑川町
11090004797-043335,畑,139.35241408000,36.04227181170,11341,滑川町
11090005942-042212,畑,139.36481157600,36.05263678760,11341,滑川町
11090009101-042502,畑,139.36141917400,36.08109658590,11341,滑川町
11090008819-042531,畑,139.36111305000,36.07855390800,11341,滑川町
11090004712-041402,畑,139.37386567900,36.04159284910,11341,滑川町
11090008291-044933,畑,139.33448166200,36.07368824570,11341,滑川町
11090007380-043912,畑,139.34586245700,36.06552485120,11341,滑川町
11090007100-041637,畑,139.37113452500,36.06310211480,11341,滑川町
11090010125-043369,畑,139.35173861300,36.09029236360,11341,滑川町
11090005426-041707,畑,139.37043768600,36.04800756960,11341,滑川町
11090010181-040961,畑,139.37847284200,36.09090172010,11341,滑川町
11090004661-043352,畑,139.35222372700,36.04104757780,11341,滑川町
11090006159-040684,田,139.38175986000,36.05466015950,11341,滑川町
11090008622-044822,畑,139.33568824700,36.07667435970,11341,滑川町
11090004789-045321,畑,139.33036812400,36.04210572490,11341,滑川町
11090008257-044831,畑,139.33561187600,36.07338915470,11341,滑川町
11090007434-044213,畑,139.34251298100,36.06599930340,11341,滑川町
11090005455-042031,畑,139.36684028000,36.04825520430,11341,滑川町
11090007670-044595,田,139.33826562200,36.06810937320,11341,滑川町
11090005822-043744,田,139.34781871800,36.05149462790,11341,滑川町
11090005745-041487,田,139.37287008700,36.05089991170,11341,滑川町
11090006525-043775,畑,139.34742724300,36.05782895880,11341,滑川町
11090005689-041582,畑,139.37181871200,36.05038847200,11341,滑川町
11090006081-044456,畑,139.33989646700,36.05379707060,11341,滑川町
11090009684-045538,畑,139.32767389500,36.08621338250,11341,滑川町
11090010022-040972,畑,139.37835672600,36.08946172620,11341,滑川町
11090008446-042945,畑,139.35654347900,36.07517523090,11341,滑川町
11090007539-043872,畑,139.34629212900,36.06696262630,11341,滑川町
11090009234-044697,畑,139.33703963700,36.08220033550,11341,滑川町
11090005219-044299,畑,139.34168350800,36.04603193650,11341,滑川町
11090008835-043284,畑,139.35275723900,36.07867144780,11341,滑川町
11090008597-044521,畑,139.33903802500,36.07646474980,11341,滑川町
11090005703-041581,畑,139.37182557700,36.05051745520,11341,滑川町
11090009133-042309,田,139.36355798700,36.08139435050,11341,滑川町
11090005991-044605,畑,139.33824910500,36.05297282950,11341,滑川町
11090005866-040415,畑,139.38476051700,36.05203381990,11341,滑川町
11090008002-042784,畑,139.35834611300,36.07117989980,11341,滑川町
11090005935-042244,畑,139.36445309400,36.05257158670,11341,滑川町
11090006026-041765,畑,139.36976946500,36.05341545860,11341,滑川町
11090007190-043579,畑,139.34957391900,36.06383047910,11341,滑川町
11090008827-043145,畑,139.35429205700,36.07860262980,11341,滑川町
11090005324-042607,畑,139.36046474700,36.04705542880,11341,滑川町
11090011379-040167,畑,139.38723162500,36.10172921590,11341,滑川町
11090006039-042844,畑,139.35778744700,36.05348441340,11341,滑川町
11090011287-040167,畑,139.38723290900,36.10090197570,11341,滑川町
11090006737-043796,畑,139.34718251900,36.05973578710,11341,滑川町
11090009627-041168,畑,139.37620238000,36.08590115440,11341,滑川町
11090010126-041004,畑,139.37800297000,36.09040270660,11341,滑川町
11090010729-041894,畑,139.36808869600,36.09579672740,11341,滑川町
11090005530-042874,畑,139.35748458600,36.04889890210,11341,滑川町
11090005881-041100,畑,139.37715742200,36.05213406990,11341,滑川町
11090006095-044670,田,139.33752011800,36.05390767880,11341,滑川町
11090007370-044130,畑,139.34344693200,36.06542427140,11341,滑川町
11090006106-043596,畑,139.34943551400,36.05405629260,11341,滑川町
11090007422-044319,田,139.34134368300,36.06588459470,11341,滑川町
11090011271-040272,畑,139.38607288300,36.10075258820,11341,滑川町
11090009840-040922,畑,139.37893065800,36.08782498790,11341,滑川町
11090005942-042197,畑,139.36497186400,36.05264296350,11341,滑川町
11090005667-041449,畑,139.37329414400,36.05019747760,11341,滑川町
11090005909-040445,畑,139.38442597400,36.05242184990,11341,滑川町
11090005935-042325,畑,139.36355191100,36.05256843220,11341,滑川町
11090009152-043201,畑,139.35365906000,36.08153263240,11341,滑川町
11090006213-044373,畑,139.34081115200,36.05498360270,11341,滑川町
11090007189-044004,畑,139.34485238500,36.06380308610,11341,滑川町
11090005407-042558,畑,139.36100104700,36.04780154270,11341,滑川町
11090005262-040740,畑,139.38118227200,36.04657780720,11341,滑川町
11090007155-043942,畑,139.34553867700,36.06349227590,11341,滑川町
11090004515-041864,田,139.36875110900,36.03979149500,11341,滑川町
11090007799-042705,畑,139.35923833500,36.06935530260,11341,滑川町
11090008101-042749,畑,139.35873772400,36.07207968570,11341,滑川町
11090007490-043931,畑,139.34565036100,36.06651552090,11341,滑川町
11090008679-044784,畑,139.33611190300,36.07719625430,11341,滑川町
11090009117-042497,畑,139.36147709800,36.08124800650,11341,滑川町
11090008243-044079,畑,139.34396456100,36.07329483880,11341,滑川町
11090009364-044454,畑,139.33973282900,36.08338235120,11341,滑川町
11090010517-041757,田,139.36962360200,36.09389373340,11341,滑川町
11090010022-040826,畑,139.37998153100,36.08947336060,11341,滑川町
11090008355-044202,畑,139.34258632900,36.07429726450,11341,滑川町
11090010013-040845,畑,139.37976928200,36.08939347830,11341,滑川町
11090010704-041936,田,139.36762469800,36.09557033550,11341,滑川町
11090008128-044018,畑,139.34464028700,36.07226183710,11341,滑川町
11090007996-043870,畑,139.34629694700,36.07107914890,11341,滑川町
11090007329-043400,畑,139.35154540600,36.06509320600,11341,滑川町
11090005564-043020,畑,139.35585772400,36.04919447740,11341,滑川町
11090005962-040502,畑,139.38378739500,36.05288933600,11341,滑川町
11090007369-043904,畑,139.34595277700,36.06542892110,11341,滑川町
11090005724-041511,畑,139.37259972400,36.05070980280,11341,滑川町
11090010029-045135,畑,139.33213905800,36.08934167260,11341,滑川町
11090009117-042465,畑,139.36183152900,36.08124222820,11341,滑川町
11090009249-041597,畑,139.37146452300,36.08247690140,11341,滑川町
11090005553-043074,畑,139.35526928100,36.04909531590,11341,滑川町
11090005385-043508,畑,139.35045484500,36.04756266030,11341,滑川町
11090009133-044674,田,139.33730950100,36.08128628640,11341,滑川町
11090007768-043727,畑,139.34789792000,36.06903206650,11341,滑川町
11090006463-040661,畑,139.38200077500,36.05740130510,11341,滑川町
11090008855-043026,畑,139.35561606400,36.07886122260,11341,滑川町
11090005829-041711,畑,139.37037170900,36.05164424300,11341,滑川町
11090007857-043959,畑,139.34531719800,36.06982439680,11341,滑川町
11090010185-043427,畑,139.35109527500,36.09082990610,11341,滑川町
11090009380-044550,畑,139.33866770200,36.08351991370,11341,滑川町
11090007816-042667,畑,139.35966052800,36.06951189680,11341,滑川町
11090005821-044155,畑,139.34324638500,36.05146283030,11341,滑川町
11090010203-043522,畑,139.35003784700,36.09098440690,11341,滑川町
11090009800-042240,畑,139.36428924300,36.08741383450,11341,滑川町
11090010024-045625,畑,139.32669790800,36.08927772040,11341,滑川町
11090008281-043962,畑,139.34525876800,36.07364662980,11341,滑川町
11090006186-040648,田,139.38215495100,36.05490614680,11341,滑川町
11090010668-041820,畑,139.36890903600,36.09524945220,11341,滑川町
11090011051-043110,畑,139.35456579900,36.09864547810,11341,滑川町
11090009138-043218,畑,139.35346702600,36.08140093960,11341,滑川町
11090007275-043288,畑,139.35279052000,36.06460431820,11341,滑川町
11090005592-041486,畑,139.37288332100,36.04951778510,11341,滑川町
11090009440-042842,畑,139.35763135600,36.08413957070,11341,滑川町
11090010645-043234,畑,139.35320756200,36.09498085370,11341,滑川町
11090011028-043165,畑,139.35395042600,36.09844189090,11341,滑川町
11090007265-042433,田,139.36228371400,36.06455094750,11341,滑川町
11090005778-042771,畑,139.35861301500,36.05113502820,11341,滑川町
11090008014-043800,畑,139.34707122000,36.07124623410,11341,滑川町
11090007362-044120,畑,139.34355481500,36.06535405060,11341,滑川町
11090010061-043470,畑,139.35062335800,36.08970545290,11341,滑川町
11090011138-042309,畑,139.36345024300,36.09946381910,11341,滑川町
11090004702-043378,畑,139.35193154400,36.04141105590,11341,滑川町
11090005569-040666,畑,139.38198443600,36.04934596930,11341,滑川町
11090004722-043359,畑,139.35214196400,36.04159576350,11341,滑川町
11090004691-043413,畑,139.35155379300,36.04131365540,11341,滑川町
11090009922-041179,畑,139.37606877600,36.08855417920,11341,滑川町
11090011324-043443,畑,139.35084938400,36.10109346870,11341,滑川町
11090005890-040665,畑,139.38198308200,36.05223770510,11341,滑川町
11090010684-041940,畑,139.36758172000,36.09539426260,11341,滑川町
11090004671-043410,畑,139.35158361200,36.04112966110,11341,滑川町
11090010025-040983,畑,139.37823515700,36.08949033650,11341,滑川町
11090008172-044667,畑,139.33743718900,36.07262756940,11341,滑川町
11090011355-040167,畑,139.38722957600,36.10151065900,11341,滑川町
11090008162-042989,畑,139.35606291600,36.07261887890,11341,滑川町
11090008641-043470,畑,139.35069567700,36.07691394630,11341,滑川町
11090005932-041145,畑,139.37665014500,36.05259414780,11341,滑川町
11090007146-043047,田,139.35548067300,36.06345793980,11341,滑川町
11090004726-045195,畑,139.33177331900,36.04154486980,11341,滑川町
11090007222-041716,田,139.37024943700,36.06419674740,11341,滑川町
11090005356-040936,畑,139.37900043400,36.04741045950,11341,滑川町
11090006826-042745,畑,139.35884168700,36.06058153520,11341,滑川町
11090009438-042860,畑,139.35742308700,36.08412137930,11341,滑川町
11090009885-042204,畑,139.36468649200,36.08817740740,11341,滑川町
11090005319-042432,畑,139.36239801600,36.04701729950,11341,滑川町
11090009430-042407,畑,139.36245508300,36.08406710530,11341,滑川町
11090005425-041920,畑,139.36807535400,36.04798983010,11341,滑川町
11090006841-042347,畑,139.36326880400,36.06073820230,11341,滑川町
11090005995-042038,畑,139.36673900000,36.05312949810,11341,滑川町
11090007186-043562,畑,139.34975605000,36.06379422200,11341,滑川町
11090007482-043765,畑,139.34749182500,36.06645547800,11341,滑川町
11090009810-045244,畑,139.33094200200,36.08736712720,11341,滑川町
11090009142-042406,田,139.36248911700,36.08146957200,11341,滑川町
11090006505-042210,田,139.36480474900,36.05771299830,11341,滑川町
11090010659-043026,畑,139.35551578000,36.09511913670,11341,滑川町
11090006285-044536,畑,139.33900006100,36.05562884190,11341,滑川町
11090008749-044854,畑,139.33532773800,36.07782035920,11341,滑川町
11090011112-042421,畑,139.36221853000,36.09922352150,11341,滑川町
11090008268-044529,田,139.33896309100,36.07349844540,11341,滑川町
11090007679-042714,畑,139.35914166400,36.06827113260,11341,滑川町
11090005676-041506,畑,139.37266144100,36.05027002370,11341,滑川町
11090005955-042166,畑,139.36531808700,36.05276379980,11341,滑川町
11090006082-043441,畑,139.35115755500,36.05385251090,11341,滑川町
11090005223-043420,畑,139.35144243700,36.04611018480,11341,滑川町
11090005865-041756,畑,139.36987623700,36.05196720300,11341,滑川町
11090011160-042984,畑,139.35595406100,36.09963516970,11341,滑川町
11090008816-042804,畑,139.35808073200,36.07851990830,11341,滑川町
11090007361-043883,畑,139.34618453500,36.06535865710,11341,滑川町
11090005707-043165,田,139.35424851500,36.05047991510,11341,滑川町
11090009497-042624,畑,139.36004715200,36.08465979200,11341,滑川町
11090005333-041011,畑,139.37816936100,36.04720304570,11341,滑川町
11090006867-040775,畑,139.38071465600,36.06103983170,11341,滑川町
11090007394-043936,畑,139.34559871500,36.06564681110,11341,滑川町
11090005260-043438,畑,139.35123648300,36.04644352750,11341,滑川町
11090007654-042796,畑,139.35824101200,36.06804545840,11341,滑川町
11090005780-042611,畑,139.36039005600,36.05116469870,11341,滑川町
11090009953-041160,畑,139.37627957800,36.08884044460,11341,滑川町
11090005994-040572,畑,139.38301384300,36.05317928000,11341,滑川町
11090007077-041127,畑,139.37678935700,36.06291382290,11341,滑川町
11090011024-043578,畑,139.34936974100,36.09838727530,11341,滑川町
11090007198-043569,畑,139.34968053300,36.06390100640,11341,滑川町
11090007637-043379,田,139.35175997700,36.06786860800,11341,滑川町
11090008430-043490,畑,139.35049192600,36.07500952820,11341,滑川町
11090006419-040676,畑,139.38183089500,36.05700503200,11341,滑川町
11090011181-042745,畑,139.35861466500,36.09983875060,11341,滑川町
11090006201-043909,畑,139.34595786500,36.05489993280,11341,滑川町
11090010715-043135,畑,139.35430512400,36.09561643890,11341,滑川町
11090007152-043526,畑,139.35015665900,36.06349101240,11341,滑川町
11090008890-044988,畑,139.33383260400,36.07908466200,11341,滑川町
11090005576-043176,畑,139.35413496100,36.04930000310,11341,滑川町
11090008830-043161,畑,139.35412320500,36.07862826900,11341,滑川町
11090007262-041600,畑,139.37153724500,36.06456335320,11341,滑川町
11090006187-040599,畑,139.38270464800,36.05491476770,11341,滑川町
11090007074-041609,田,139.37144558900,36.06286457260,11341,滑川町
11090006105-041375,畑,139.37408897300,36.05414998260,11341,滑川町
11090006517-042118,畑,139.36581896800,36.05782494780,11341,滑川町
11090011099-042508,畑,139.36125135700,36.09910389050,11341,滑川町
11090005098-040970,畑,139.37863652500,36.04508215250,11341,滑川町
11090009449-042833,畑,139.35772500100,36.08421821940,11341,滑川町
11090007519-043877,田,139.34624389500,36.06677845230,11341,滑川町
11090007674-041889,田,139.36830514000,36.06826215190,11341,滑川町
11090007787-042769,畑,139.35853363400,36.06924838990,11341,滑川町
11090005852-041678,畑,139.37073923200,36.05185309880,11341,滑川町
