﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
320300122770084859,畑,133.10918818000,36.10694752940,32525,海士町
320300068700083471,畑,133.09320262300,36.05833673620,32525,海士町
320300084360083729,畑,133.09623060400,36.07242674650,32525,海士町
320300116620084826,畑,133.10874976100,36.10140662730,32525,海士町
320300054930082143,畑,133.07832438900,36.04604732830,32525,海士町
320300115570081972,畑,133.07705120000,36.10070282750,32525,海士町
320300115640085266,畑,133.11362706400,36.10048556110,32525,海士町
320300096400085519,畑,133.11622618400,36.08312329040,32525,海士町
320300107890083211,畑,133.09072788300,36.09368245140,32525,海士町
320300108270083678,畑,133.09591319400,36.09398480810,32525,海士町
320300114450084906,畑,133.10961586300,36.09944393140,32525,海士町
320300102570082223,畑,133.07970565000,36.08897407360,32525,海士町
320300103260082379,畑,133.08144081300,36.08958043910,32525,海士町
320300106090083507,畑,133.09399947800,36.09203567900,32525,海士町
320300119590084794,畑,133.10843117400,36.10408674710,32525,海士町
320300122760084667,畑,133.10705177900,36.10695691050,32525,海士町
320300115920083849,畑,133.09789745500,36.10086396040,32525,海士町
320300125520084686,畑,133.10729915100,36.10943902130,32525,海士町
320300121330084726,畑,133.10769993400,36.10566038920,32525,海士町
320300083780083673,畑,133.09560774300,36.07191274600,32525,海士町
320300105600083595,畑,133.09496743800,36.09158502510,32525,海士町
320300117610084705,畑,133.10742242200,36.10230620780,32525,海士町
320300126450084714,畑,133.10762022400,36.11028053100,32525,海士町
320300117480083809,畑,133.09746799200,36.10226680550,32525,海士町
320300085670084233,畑,133.10183965200,36.07357118460,32525,海士町
320300086110084212,畑,133.10161127800,36.07396916820,32525,海士町
320300111020083938,畑,133.09883636300,36.09643646840,32525,海士町
320300128180084648,畑,133.10689875900,36.11184303000,32525,海士町
320300134120084902,畑,133.10978301600,36.11716740400,32525,海士町
320300096960082159,畑,133.07893266200,36.08392064450,32525,海士町
320300056970082686,畑,133.08436198400,36.04783967450,32525,海士町
320300118200084707,畑,133.10745201100,36.10283985590,32525,海士町
320300115970085349,畑,133.11455765400,36.10077449750,32525,海士町
320300083100083516,畑,133.09385063600,36.07130900680,32525,海士町
320300129880084637,畑,133.10680327600,36.11337500120,32525,海士町
320300114910083477,畑,133.09375505900,36.09998226550,32525,海士町
320300058720082782,畑,133.08544974600,36.04940929750,32525,海士町
320300090990084909,畑,133.10939939500,36.07830391120,32525,海士町
320300115650083446,畑,133.09342025800,36.10065619800,32525,海士町
320300086020084179,畑,133.10124370500,36.07389156430,32525,海士町
320300127660084682,畑,133.10727057900,36.11136826200,32525,海士町
320300084690084170,畑,133.10112887300,36.07269257660,32525,海士町
320300057210082487,畑,133.08216036400,36.04806653280,32525,海士町
320300117020082345,畑,133.08120829700,36.10198156350,32525,海士町
320300114540082070,畑,133.07812991200,36.09976747490,32525,海士町
320300116470083807,畑,133.09743633900,36.10136264750,32525,海士町
320300121780084752,畑,133.10798605000,36.10606486450,32525,海士町
320300116840082215,畑,133.07976743100,36.10183339690,32525,海士町
320300113540084146,畑,133.10117637300,36.09868764080,32525,海士町
320300116160085081,畑,133.11157862800,36.10097353560,32525,海士町
320300119420081862,畑,133.07586446700,36.10418814630,32525,海士町
320300121190084098,畑,133.10071493400,36.10558951420,32525,海士町
320300110720083660,畑,133.09574970900,36.09619581830,32525,海士町
320300099470083022,畑,133.08854064300,36.08611199660,32525,海士町
320300128330084618,畑,133.10657633100,36.11197531230,32525,海士町
320300108440083564,畑,133.09465353000,36.09414848800,32525,海士町
320300122410085055,畑,133.11136208100,36.10660484210,32525,海士町
320300093540081822,畑,133.07515754000,36.08086381870,32525,海士町
320300116350083352,畑,133.09238547000,36.10128765630,32525,海士町
320300116520085281,畑,133.11380507800,36.10128186820,32525,海士町
320300116060084774,畑,133.10817501400,36.10090623390,32525,海士町
320300115680085120,田,133.11200585000,36.10053502360,32525,海士町
320300063040083175,畑,133.08985106800,36.05326154790,32525,海士町
320300127250084386,畑,133.10398168900,36.11102338740,32525,海士町
320300103400082357,畑,133.08120449000,36.08970377920,32525,海士町
320300085410084090,畑,133.10024529700,36.07334565210,32525,海士町
320300109260083769,畑,133.09693957400,36.09486779040,32525,海士町
320300125970084362,畑,133.10370828700,36.10987389610,32525,海士町
320300062860082870,畑,133.08647329700,36.05313143080,32525,海士町
320300085100084205,畑,133.10151886500,36.07305482570,32525,海士町
320300116650083543,畑,133.09450876600,36.10154151220,32525,海士町
320300084890083819,畑,133.09723330700,36.07290391040,32525,海士町
320300104920083618,畑,133.09521630400,36.09097057080,32525,海士町
320300116090084831,畑,133.10880583700,36.10093139340,32525,海士町
320300108410082500,畑,133.08283997700,36.09420715980,32525,海士町
320300090220085159,畑,133.11216942200,36.07759073460,32525,海士町
320300128780084613,畑,133.10652220900,36.11238834570,32525,海士町
320300098140085349,畑,133.11436363400,36.08470446240,32525,海士町
320300108160083290,畑,133.09161029900,36.09391683780,32525,海士町
320300116630085299,畑,133.11400550600,36.10137223360,32525,海士町
320300103160082367,畑,133.08130575100,36.08949156790,32525,海士町
320300097780085423,畑,133.11517847900,36.08437778270,32525,海士町
320300110230083220,田,133.09085879400,36.09579225880,32525,海士町
320300121330084084,畑,133.10056809100,36.10571765950,32525,海士町
320300100990082496,田,133.08272045400,36.08751850700,32525,海士町
320300123850083651,畑,133.09578861700,36.10802729100,32525,海士町
320300100260082536,畑,133.08314912400,36.08686367980,32525,海士町
320300125920084721,畑,133.10769181900,36.10980178540,32525,海士町
320300086480084186,畑,133.10132168100,36.07429960140,32525,海士町
320300121800084459,畑,133.10473068400,36.10610371690,32525,海士町
320300115400084415,畑,133.10417443700,36.10034395430,32525,海士町
320300116180084757,畑,133.10798964200,36.10101466450,32525,海士町
320300118730084741,畑,133.10783111500,36.10331625330,32525,海士町
320300086810084203,畑,133.10151448600,36.07460157460,32525,海士町
320300117510084849,畑,133.10902568600,36.10220495390,32525,海士町
320300122390085085,畑,133.11169143400,36.10658687390,32525,海士町
320300058180082896,畑,133.08670563400,36.04890450090,32525,海士町
320300098730085758,畑,133.11890814400,36.08520134970,32525,海士町
320300127360084696,畑,133.10742344500,36.11109740220,32525,海士町
320300100740082777,畑,133.08583377600,36.08727548300,32525,海士町
320300116280084792,田,133.10837446500,36.10110238330,32525,海士町
320300058460082647,畑,133.08394390600,36.04918311820,32525,海士町
320300121720085009,畑,133.11084269200,36.10598747060,32525,海士町
320300124690084646,畑,133.10684721400,36.10869746090,32525,海士町
320300115600084992,畑,133.11058916300,36.10047374800,32525,海士町
320300116620085237,畑,133.11331673200,36.10136804940,32525,海士町
320300127160084340,畑,133.10346903400,36.11094660820,32525,海士町
320300104040082415,田,133.08184537700,36.09027952790,32525,海士町
320300084650083535,畑,133.09407979600,36.07271209120,32525,海士町
320300116770084769,畑,133.10812616200,36.10154581940,32525,海士町
320300107510083695,畑,133.09609451900,36.09329553770,32525,海士町
320300058230082754,畑,133.08512894100,36.04896784460,32525,海士町
320300127810084673,畑,133.10717921800,36.11150947540,32525,海士町
320300083170083723,畑,133.09614887800,36.07136070470,32525,海士町
320300115470082068,畑,133.07811138100,36.10060575070,32525,海士町
320300103070082204,畑,133.07950019500,36.08941851300,32525,海士町
320300100980082771,田,133.08577515500,36.08748924640,32525,海士町
320300061210082703,畑,133.08460086100,36.05165173840,32525,海士町
320300100730083050,田,133.08886961100,36.08723976900,32525,海士町
320300125980084476,畑,133.10496484900,36.10986967080,32525,海士町
320300107660083681,畑,133.09594815000,36.09343298310,32525,海士町
320300135620084996,畑,133.11084393400,36.11851486990,32525,海士町
320300117800084916,畑,133.10976941500,36.10246108210,32525,海士町
320300057650082962,畑,133.08743845700,36.04842486560,32525,海士町
320300116540084769,畑,133.10811636400,36.10134029050,32525,海士町
320300117860084740,畑,133.10781285100,36.10253466760,32525,海士町
320300118770082448,畑,133.08237017500,36.10355021840,32525,海士町
320300102220082255,畑,133.08005970100,36.08865555970,32525,海士町
320300123270084582,田,133.10611979100,36.10742239120,32525,海士町
320300086480084214,畑,133.10164274300,36.07429813940,32525,海士町
320300132930085109,畑,133.11207939100,36.11608475340,32525,海士町
320300116740085216,畑,133.11308215600,36.10148308100,32525,海士町
320300116990085109,畑,133.11189713600,36.10171505600,32525,海士町
320300116410085040,畑,133.11112579300,36.10119916170,32525,海士町
320300119000085188,畑,133.11280561800,36.10351640520,32525,海士町
320300128180084485,畑,133.10508782400,36.11185300840,32525,海士町
320300055080082163,畑,133.07853919800,36.04618065000,32525,海士町
320300097920082073,田,133.07799434200,36.08478890680,32525,海士町
320300121110084499,畑,133.10516972500,36.10548446030,32525,海士町
320300115890085268,田,133.11365774800,36.10071285240,32525,海士町
320300123040084651,畑,133.10688638600,36.10720668160,32525,海士町
320300080630084041,畑,133.09965704400,36.06904091580,32525,海士町
320300115870085005,畑,133.11073645800,36.10071457950,32525,海士町
320300115530083284,畑,133.09161563400,36.10055602120,32525,海士町
320300117550084407,畑,133.10410716600,36.10228306960,32525,海士町
320300103960082266,畑,133.08019361600,36.09021504850,32525,海士町
320300114500085217,畑,133.11307426800,36.09946296310,32525,海士町
320300110940083651,畑,133.09564461300,36.09639062720,32525,海士町
320300117570084859,畑,133.10913657000,36.10226284910,32525,海士町
320300105580083490,畑,133.09380332800,36.09157217270,32525,海士町
320300098720083030,畑,133.08861835400,36.08543228330,32525,海士町
320300107290083746,畑,133.09665953600,36.09309691990,32525,海士町
320300105780083487,畑,133.09376602100,36.09175375310,32525,海士町
320300080530083992,畑,133.09911502200,36.06895308710,32525,海士町
320300115670085286,田,133.11385865800,36.10051027060,32525,海士町
320300084650083645,畑,133.09529664300,36.07270216530,32525,海士町
320300124430084737,田,133.10785484500,36.10845637990,32525,海士町
320300111770083767,畑,133.09694882500,36.09713208650,32525,海士町
320300086010083628,畑,133.09512688900,36.07392894440,32525,海士町
320300121030084051,畑,133.10019895200,36.10544518410,32525,海士町
320300122360084804,畑,133.10857245200,36.10658542110,32525,海士町
320300094800085693,畑,133.11814882900,36.08166661330,32525,海士町
320300057690082979,畑,133.08762913200,36.04846126470,32525,海士町
320300123870084998,畑,133.11073886500,36.10792218170,32525,海士町
320300121710086284,畑,133.12500720100,36.10586445520,32525,海士町
320300105300083516,畑,133.09408353500,36.09132122810,32525,海士町
320300105530083144,畑,133.08995524800,36.09155463750,32525,海士町
320300125550086672,畑,133.12935294800,36.10929346120,32525,海士町
320300097230085318,田,133.11400520800,36.08388997450,32525,海士町
320300116510085060,畑,133.11135351300,36.10128799270,32525,海士町
320300100260082938,田,133.08762047000,36.08682921430,32525,海士町
320300115330084789,畑,133.10833486300,36.10025018830,32525,海士町
320300106380083635,田,133.09542037900,36.09228135140,32525,海士町
320300117690084942,畑,133.11005698800,36.10236513290,32525,海士町
320300057490082942,畑,133.08721505000,36.04828065620,32525,海士町
320300094350085681,畑,133.11801232500,36.08125878570,32525,海士町
320300099240085717,畑,133.11846348300,36.08567018160,32525,海士町
320300109950083608,畑,133.09515482900,36.09550672320,32525,海士町
320300062530082893,畑,133.08672063200,36.05283110590,32525,海士町
320300121060084263,畑,133.10254582200,36.10545972940,32525,海士町
320300112960083665,畑,133.09582112600,36.09820662970,32525,海士町
320300098130085391,畑,133.11483085000,36.08469344310,32525,海士町
320300057140082601,畑,133.08342358600,36.04799481650,32525,海士町
320300126530084362,畑,133.10370774100,36.11038079250,32525,海士町
320300115580082182,畑,133.07938057900,36.10069805980,32525,海士町
320300111160083874,畑,133.09812304900,36.09656722240,32525,海士町
320300102480082378,田,133.08142747200,36.08887323720,32525,海士町
320300117280083831,畑,133.09771033200,36.10208691500,32525,海士町
320300094210085676,畑,133.11795065800,36.08113890050,32525,海士町
320300098160081925,畑,133.07635249200,36.08501995890,32525,海士町
320300126130084685,畑,133.10729477200,36.10998608910,32525,海士町
320300130060084644,畑,133.10687703800,36.11353621710,32525,海士町
320300122280083931,畑,133.09887784100,36.10659039880,32525,海士町
320300116100085344,畑,133.11449690700,36.10088992740,32525,海士町
320300126270084344,畑,133.10350956100,36.11014518430,32525,海士町
320300128740084541,畑,133.10572186800,36.11235565380,32525,海士町
320300126860084713,畑,133.10760990200,36.11064273300,32525,海士町
320300106530083744,畑,133.09663721900,36.09241045850,32525,海士町
320300111940083797,畑,133.09727571700,36.09727542990,32525,海士町
320300123160083875,田,133.09825990600,36.10738742950,32525,海士町
320300115750082053,畑,133.07795687600,36.10086183390,32525,海士町
320300085140084105,畑,133.10041782900,36.07310081340,32525,海士町
320300110480083657,畑,133.09571401100,36.09597163610,32525,海士町
320300096910085577,畑,133.11688115700,36.08357824230,32525,海士町
320300054100082070,田,133.07749484800,36.04529928150,32525,海士町
320300121380084065,畑,133.10035666900,36.10576432960,32525,海士町
320300115820085182,畑,133.11269953400,36.10065583980,32525,海士町
320300118340085440,畑,133.11559680000,36.10290252390,32525,海士町
320300102550083001,田,133.08834582800,36.08888445950,32525,海士町
320300125610084705,畑,133.10750405900,36.10951693360,32525,海士町
320300121730083969,田,133.09929492600,36.10608625020,32525,海士町
320300099370082298,畑,133.08050214300,36.08607867970,32525,海士町
320300115960083378,畑,133.09266566200,36.10094196660,32525,海士町
320300120440086142,畑,133.12340548000,36.10473534380,32525,海士町
320300120440085007,畑,133.11081064200,36.10483177880,32525,海士町
320300116590085024,田,133.11095041100,36.10136151060,32525,海士町
320300056570082629,畑,133.08372931000,36.04748007650,32525,海士町
320300083230083751,畑,133.09645900400,36.07141141280,32525,海士町
320300117530084787,畑,133.10833163900,36.10223374430,32525,海士町
320300115080085179,畑,133.11265941100,36.09998879350,32525,海士町
320300097160085328,田,133.11411414100,36.08382595520,32525,海士町
320300107380083631,畑,133.09539191200,36.09318779470,32525,海士町
320300124040083576,畑,133.09495305000,36.10819915920,32525,海士町
320300135940085045,畑,133.11139891900,36.11879514510,32525,海士町
320300120740084677,畑,133.10714836500,36.10513478950,32525,海士町
320300118020084813,畑,133.10862333200,36.10267494280,32525,海士町
320300091230085025,畑,133.11068590900,36.07850524360,32525,海士町
320300107340083777,畑,133.09700534000,36.09313304020,32525,海士町
320300125790084690,畑,133.10734347400,36.10968284750,32525,海士町
320300115340084446,畑,133.10451709700,36.10028339870,32525,海士町
320300118530084624,畑,133.10652948400,36.10314851070,32525,海士町
320300115160082165,畑,133.07919390600,36.10032398350,32525,海士町
320300116920082372,田,133.08150759000,36.10188907690,32525,海士町
320300118820083815,畑,133.09754798600,36.10347642410,32525,海士町
320300116970082358,畑,133.08135504600,36.10193534140,32525,海士町
320300114280083517,畑,133.09419643300,36.09941484600,32525,海士町
320300117450085232,畑,133.11327302900,36.10211895580,32525,海士町
320300084900083536,畑,133.09409468900,36.07293494010,32525,海士町
320300120050083855,畑,133.09800453700,36.10458353360,32525,海士町
320300119410083722,畑,133.09652314800,36.10401792340,32525,海士町
320300094490085708,畑,133.11830392800,36.08138730490,32525,海士町
320300119300084665,畑,133.10699577400,36.10383552880,32525,海士町
320300055280082012,田,133.07687158000,36.04636594130,32525,海士町
320300117640084865,畑,133.10919835100,36.10231970370,32525,海士町
320300117570084754,畑,133.10796520800,36.10226612310,32525,海士町
320300108520083320,畑,133.09194513200,36.09423816450,32525,海士町
320300117480082427,畑,133.08211958300,36.10239303200,32525,海士町
320300096180085572,畑,133.11681837800,36.08292543250,32525,海士町
320300099020085730,畑,133.11860398500,36.08546883640,32525,海士町
320300085980084210,畑,133.10158437400,36.07385173360,32525,海士町
320300118620084089,畑,133.10058883400,36.10327805880,32525,海士町
320300128190084531,畑,133.10560787100,36.11186146850,32525,海士町
320300115430083482,畑,133.09381837300,36.10045410830,32525,海士町
320300115410083444,畑,133.09339361500,36.10043541150,32525,海士町
320300115740084061,畑,133.10025514600,36.10067805000,32525,海士町
320300115900082206,畑,133.07965032300,36.10098551220,32525,海士町
320300114270083709,畑,133.09632245300,36.09938778170,32525,海士町
320300119440084822,田,133.10874166600,36.10394975030,32525,海士町
320300083490083541,畑,133.09413409700,36.07166631810,32525,海士町
320300116430084952,畑,133.11014980500,36.10122964450,32525,海士町
320300116250085112,畑,133.11192658700,36.10105215140,32525,海士町
320300085090084230,畑,133.10180045500,36.07304795780,32525,海士町
320300112550084387,畑,133.10383187400,36.09778062370,32525,海士町
320300115510085111,田,133.11191012100,36.10038663480,32525,海士町
320300088030084255,畑,133.10210534200,36.07569320130,32525,海士町
320300122350084107,畑,133.10083379700,36.10663278140,32525,海士町
320300054530082048,田,133.07726078600,36.04568951460,32525,海士町
320300084460083413,田,133.09271940200,36.07254899630,32525,海士町
320300080300082314,畑,133.08048609700,36.06889465970,32525,海士町
320300120770086157,畑,133.12358023200,36.10503207320,32525,海士町
320300119810083808,畑,133.09748644300,36.10436879450,32525,海士町
320300099920083023,畑,133.08855694100,36.08651091450,32525,海士町
320300127550084243,田,133.10239737800,36.11131228540,32525,海士町
320300102900082243,田,133.07992771800,36.08926864570,32525,海士町
320300068480083441,畑,133.09286502100,36.05814140550,32525,海士町
320300110030083540,畑,133.09440080100,36.09558128580,32525,海士町
320300122700083843,畑,133.09789843900,36.10697032500,32525,海士町
320300121560084534,畑,133.10557034600,36.10588287700,32525,海士町
320300115820084605,田,133.10628715700,36.10071008540,32525,海士町
320300115500084961,田,133.11024199200,36.10038815620,32525,海士町
320300129050084492,畑,133.10517854500,36.11264245140,32525,海士町
320300113890084901,畑,133.10956287000,36.09894254780,32525,海士町
320300084710084201,畑,133.10147060500,36.07270173020,32525,海士町
320300124970084634,畑,133.10671228200,36.10895213070,32525,海士町
320300126990085169,畑,133.11268169500,36.11072548920,32525,海士町
320300104070082446,田,133.08219067900,36.09030448020,32525,海士町
320300117730084863,畑,133.10917337300,36.10240526300,32525,海士町
320300103550082316,畑,133.08074176600,36.08984327650,32525,海士町
320300115320083259,畑,133.09134484200,36.10037538250,32525,海士町
320300135830084925,畑,133.11006085900,36.11870791910,32525,海士町
320300094730085720,畑,133.11844726800,36.08160026460,32525,海士町
320300114830083903,畑,133.09848329900,36.09987204850,32525,海士町
320300103050082163,畑,133.07911286600,36.08938855480,32525,海士町
320300097190085322,田,133.11405102900,36.08385738900,32525,海士町
320300116590085289,畑,133.11389271700,36.10134109130,32525,海士町
320300100830083046,田,133.08882552500,36.08733023670,32525,海士町
320300100700082501,田,133.08276465200,36.08725930480,32525,海士町
320300067540083610,畑,133.09472782600,36.05727881550,32525,海士町
320300103040082752,畑,133.08558029400,36.08934532170,32525,海士町
320300113860084882,田,133.10934317100,36.09891922950,32525,海士町
320300085750084213,畑,133.10161660600,36.07364058920,32525,海士町
320300118880085294,田,133.11397353100,36.10339944140,32525,海士町
320300090960085064,畑,133.11112576900,36.07826093010,32525,海士町
320300115380084515,畑,133.10529207900,36.10031671630,32525,海士町
320300107950082565,畑,133.08355938500,36.09379345880,32525,海士町
320300120300083999,畑,133.09960893200,36.10479915480,32525,海士町
320300120480084033,畑,133.09998496200,36.10495386760,32525,海士町
320300091170085155,畑,133.11213498800,36.07844344700,32525,海士町
320300125830086741,畑,133.13012154700,36.10954255190,32525,海士町
320300119470084578,畑,133.10603470400,36.10399393040,32525,海士町
320300102730082178,畑,133.07920652900,36.08912047120,32525,海士町
320300067430083678,畑,133.09549001400,36.05717330430,32525,海士町
320300124800085740,田,133.11898925200,36.10870014880,32525,海士町
320300115010083271,畑,133.09147006000,36.10009144560,32525,海士町
320300119500083753,畑,133.09687091200,36.10409452420,32525,海士町
320300112330083847,田,133.09783566400,36.09762216590,32525,海士町
320300060020082602,畑,133.08346229200,36.05058966600,32525,海士町
320300116470084891,畑,133.10947244400,36.10126420970,32525,海士町
320300118620085082,畑,133.11162478600,36.10318348390,32525,海士町
320300132690085075,畑,133.11169391200,36.11586957060,32525,海士町
320300124350085774,田,133.11936379300,36.10828907910,32525,海士町
320300122310084679,畑,133.10718396100,36.10655184170,32525,海士町
320300099660085563,畑,133.11675293100,36.08605592820,32525,海士町
320300122200084745,畑,133.10791157900,36.10644130240,32525,海士町
320300057310082466,畑,133.08193368700,36.04816218660,32525,海士町
320300098150085484,畑,133.11586658000,36.08470461740,32525,海士町
320300056830082672,畑,133.08421153300,36.04771339640,32525,海士町
320300115550084453,畑,133.10460173600,36.10047190750,32525,海士町
320300126010084384,畑,133.10394427800,36.10991100010,32525,海士町
320300101190082197,畑,133.07940539500,36.08772882270,32525,海士町
320300106400083804,畑,133.09730128400,36.09228650600,32525,海士町
320300115580085076,畑,133.11152504600,36.10045152070,32525,海士町
320300116800084860,畑,133.10913311500,36.10156649410,32525,海士町
320300098900085289,田,133.11370853300,36.08540035070,32525,海士町
320300117830085173,畑,133.11261877600,36.10247127150,32525,海士町
320300085040083341,田,133.09192784100,36.07307458940,32525,海士町
320300124790084670,畑,133.10711144700,36.10878520740,32525,海士町
320300057330082894,畑,133.08668228400,36.04814260190,32525,海士町
320300120070086098,畑,133.12292338900,36.10440155860,32525,海士町
320300084820084144,畑,133.10084728600,36.07281032090,32525,海士町
320300130330085056,畑,133.11145186500,36.11374256590,32525,海士町
320300098000085424,畑,133.11519214100,36.08457449560,32525,海士町
320300106960083734,田,133.09653099600,36.09279855130,32525,海士町
320300096690085481,田,133.11581807600,36.08338897430,32525,海士町
320300117380084805,畑,133.10853180900,36.10209146970,32525,海士町
320300114880085214,田,133.11304690300,36.09980401170,32525,海士町
320300122050083819,畑,133.09763103300,36.10638432600,32525,海士町
320300120450084784,畑,133.10833281300,36.10486423030,32525,海士町
320300118430085440,畑,133.11558850900,36.10298485470,32525,海士町
320300125220084717,畑,133.10763493800,36.10916551400,32525,海士町
320300117180084718,畑,133.10755923000,36.10192261660,32525,海士町
320300101670082202,畑,133.07946222000,36.08816152230,32525,海士町
320300084980083360,田,133.09213844000,36.07302087530,32525,海士町
320300134310084913,畑,133.10991236600,36.11734113160,32525,海士町
320300085530083236,田,133.09077146600,36.07352999870,32525,海士町
320300115870085046,畑,133.11118988600,36.10071059780,32525,海士町
320300098080085579,畑,133.11691679100,36.08463340980,32525,海士町
320300100610082918,田,133.08739759900,36.08714759070,32525,海士町
320300115730083963,畑,133.09916478400,36.10067749780,32525,海士町
320300115080084768,田,133.10809208300,36.10002119950,32525,海士町
320300123000084189,畑,133.10174491100,36.10720983470,32525,海士町
320300055660082898,畑,133.08671044800,36.04664017200,32525,海士町
320300113230084600,田,133.10620439400,36.09837602560,32525,海士町
320300054720081904,畑,133.07566084600,36.04587849210,32525,海士町
320300115690084958,田,133.11021222800,36.10056159930,32525,海士町
320300100130082991,畑,133.08820505200,36.08670573760,32525,海士町
320300129720084488,畑,133.10514368700,36.11324241560,32525,海士町
