ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080017156-056164,畑,137.87582106600,36.15300005440,20450,山形村
20080020334-056436,畑,137.87257691600,36.18162431270,20450,山形村
20080017768-054748,畑,137.89151417300,36.15859675910,20450,山形村
20080019258-056089,畑,137.87651120900,36.17194938830,20450,山形村
20080020457-054155,畑,137.89792438700,36.18286752010,20450,山形村
20080016999-056587,畑,137.87113404800,36.15156254500,20450,山形村
20080020283-055669,畑,137.88110228800,36.18121099840,20450,山形村
20080020019-054653,畑,137.89242208600,36.17888896020,20450,山形村
20080017382-057063,畑,137.86582023700,36.15498586010,20450,山形村
20080016967-056428,畑,137.87290632200,36.15127968430,20450,山形村
20080018413-056325,畑,137.87394598900,36.16431875480,20450,山形村
20080019478-055894,畑,137.87866136500,36.17394489880,20450,山形村
20080020458-054165,畑,137.89780879900,36.18287483170,20450,山形村
20080019473-055882,畑,137.87879640500,36.17389829430,20450,山形村
20080017868-056901,畑,137.86758072500,36.15937467560,20450,山形村
20080020461-054194,畑,137.89748855500,36.18290035990,20450,山形村
20080019687-053929,畑,137.90049235000,36.17593631830,20450,山形村
20080019663-056065,畑,137.87674163600,36.17559823260,20450,山形村
20080018114-056197,畑,137.87538675400,36.16163492630,20450,山形村
20080017099-056527,畑,137.87179714600,36.15246541060,20450,山形村
20080019995-056527,畑,137.87158564300,36.17856913960,20450,山形村
20080020457-054150,畑,137.89797861300,36.18286308570,20450,山形村
20080018718-057044,田,137.86593565800,36.16703060570,20450,山形村
20080020079-057429,畑,137.86155232700,36.17927398430,20450,山形村
20080018323-056311,畑,137.87411107500,36.16350932290,20450,山形村
20080020377-055353,畑,137.88460851800,36.18207682480,20450,山形村
20080016990-056215,畑,137.87527469200,36.15150682980,20450,山形村
20080019579-055660,畑,137.88125917900,36.17487101550,20450,山形村
20080020426-056020,畑,137.87719480800,36.18248180600,20450,山形村
20080020461-054189,畑,137.89754681300,36.18289787390,20450,山形村
20080016779-056308,畑,137.87425314900,36.14959930510,20450,山形村
20080018696-056189,畑,137.87543798000,36.16687619370,20450,山形村
20080020387-055321,畑,137.88496651900,36.18216923720,20450,山形村
20080020242-056743,畑,137.86917087000,36.18078313300,20450,山形村
20080017449-057113,畑,137.86526123500,36.15558466430,20450,山形村
20080018849-056134,畑,137.87603516200,36.16825842380,20450,山形村
20080016929-057672,畑,137.85908568300,36.15086439870,20450,山形村
20080018672-056308,畑,137.87411592400,36.16665226560,20450,山形村
20080016955-056235,畑,137.87504899200,36.15119046260,20450,山形村
20080017825-056693,畑,137.86990006900,36.15900214510,20450,山形村
20080020464-054231,畑,137.89707552100,36.18292564110,20450,山形村
20080020485-054169,畑,137.89776264000,36.18311438720,20450,山形村
20080018299-055991,畑,137.87766454600,36.16331063060,20450,山形村
20080021159-055553,畑,137.88232997300,36.18911071820,20450,山形村
20080019696-054007,畑,137.89962541800,36.17601581700,20450,山形村
20080020457-054160,畑,137.89786710900,36.18286728140,20450,山形村
20080017332-057250,畑,137.86373967600,36.15452543380,20450,山形村
20080018870-056451,畑,137.87251026800,36.16843166180,20450,山形村
20080016859-057198,畑,137.86435104400,36.15026390460,20450,山形村
20080018246-056918,畑,137.86736372700,36.16278154840,20450,山形村
20080017275-055390,畑,137.88441733700,36.15411466390,20450,山形村
20080020019-055442,畑,137.88364196600,36.17884410430,20450,山形村
20080020078-057482,畑,137.86095946900,36.17925583620,20450,山形村
20080020127-057217,畑,137.86390137600,36.17971377620,20450,山形村
20080019675-056347,畑,137.87360928300,36.17569303810,20450,山形村
20080019665-055835,畑,137.87930184600,36.17563266370,20450,山形村
20080020513-054186,畑,137.89757803400,36.18336517860,20450,山形村
20080020031-057335,畑,137.86260183900,36.17883956590,20450,山形村
20080018478-056443,畑,137.87262438100,36.16490342930,20450,山形村
20080020268-055958,畑,137.87789245300,36.18106383390,20450,山形村
20080019464-055976,畑,137.87774574100,36.17381464000,20450,山形村
20080018491-056472,畑,137.87231003500,36.16501208020,20450,山形村
20080020033-057324,畑,137.86271810000,36.17886306180,20450,山形村
20080020456-054144,畑,137.89804084600,36.18285502330,20450,山形村
20080020346-055669,畑,137.88110038500,36.18178369920,20450,山形村
20080020327-055758,畑,137.88010725600,36.18160093840,20450,山形村
20080020459-054183,畑,137.89761214200,36.18288579150,20450,山形村
20080020455-054132,畑,137.89818000600,36.18284675960,20450,山形村
20080017804-056089,畑,137.87661412300,36.15884261990,20450,山形村
20080017793-056037,畑,137.87718972700,36.15874724180,20450,山形村
20080018545-056800,畑,137.86865751200,36.16548736610,20450,山形村
20080019662-056428,畑,137.87270887100,36.17557365920,20450,山形村
20080020453-054126,畑,137.89824631500,36.18283511860,20450,山形村
20080017193-056756,畑,137.86924448600,36.15330176030,20450,山形村
20080019465-055962,畑,137.87790310600,36.17382158800,20450,山形村
20080019890-057047,畑,137.86580971800,36.17759384690,20450,山形村
20080019901-056878,畑,137.86768783900,36.17769872430,20450,山形村
20080018865-056399,畑,137.87308962200,36.16839080540,20450,山形村
20080020227-056854,畑,137.86793845000,36.18063602540,20450,山形村
20080020461-054200,畑,137.89742344200,36.18290421100,20450,山形村
20080017187-056530,田,137.87174927600,36.15326017880,20450,山形村
20080018565-056369,畑,137.87344985100,36.16568804000,20450,山形村
20080020455-054138,畑,137.89811055000,36.18284581250,20450,山形村
20080018432-056456,畑,137.87249061000,36.16448222100,20450,山形村
20080017966-056264,畑,137.87466025200,36.16029941410,20450,山形村
20080016784-056320,畑,137.87411858400,36.14964255870,20450,山形村
20080017644-056043,畑,137.87713507000,36.15740439200,20450,山形村
20080020083-057350,畑,137.86242729500,36.17930958990,20450,山形村
20080016913-057206,畑,137.86426100600,36.15075507310,20450,山形村
20080019409-055896,畑,137.87863984300,36.17332356810,20450,山形村
20080019848-055057,畑,137.88792412700,36.17734756850,20450,山形村
20080020079-056762,畑,137.86896533000,36.17930615030,20450,山形村
20080018718-056730,畑,137.86941901700,36.16704683170,20450,山形村
20080019551-056651,畑,137.87023555000,36.17452989460,20450,山形村
20080019576-055952,畑,137.87800626700,36.17482223590,20450,山形村
20080020206-055527,畑,137.88269169900,36.18052905480,20450,山形村
20080016861-057132,畑,137.86508526300,36.15028793430,20450,山形村
20080020188-055526,畑,137.88269533400,36.18036309320,20450,山形村
20080020088-056715,畑,137.86948466700,36.17939288200,20450,山形村
20080019816-055779,畑,137.87991369700,36.17699656420,20450,山形村
20080020074-057417,畑,137.86168157200,36.17922858720,20450,山形村
20080019654-056560,畑,137.87124379300,36.17549368550,20450,山形村
20080020535-054233,畑,137.89705420400,36.18356713200,20450,山形村
20080017478-057329,田,137.86285116000,36.15583806030,20450,山形村
20080017881-056509,田,137.87194060800,36.15951794540,20450,山形村
20080017120-057003,畑,137.86650665400,36.15263032270,20450,山形村
20080016912-056330,畑,137.87399464000,36.15079157400,20450,山形村
20080017670-056212,畑,137.87525867000,36.15763545980,20450,山形村
20080017783-057046,畑,137.86597219600,36.15859943490,20450,山形村
20080020515-054190,畑,137.89753217700,36.18338493580,20450,山形村
20080019359-056843,畑,137.86812225600,36.17282119590,20450,山形村
20080020552-055808,畑,137.87953907300,36.18362464980,20450,山形村
20080018023-056612,畑,137.87078461200,36.16079409320,20450,山形村
20080019531-056232,畑,137.87489416300,36.17440265050,20450,山形村
20080018303-056338,畑,137.87380921500,36.16332881370,20450,山形村
20080019449-055962,畑,137.87790217900,36.17367930190,20450,山形村
20080017184-056790,畑,137.86886456300,36.15321832060,20450,山形村
20080017609-056024,畑,137.87734299200,36.15709290000,20450,山形村
20080018402-056329,畑,137.87390079100,36.16422207910,20450,山形村
20080020396-056098,畑,137.87632913000,36.18220484640,20450,山形村
20080019509-056672,畑,137.87000974100,36.17417985820,20450,山形村
20080019790-057877,畑,137.85659830500,36.17663541180,20450,山形村
20080017557-057218,畑,137.86408403700,36.15655020180,20450,山形村
20080019951-056924,畑,137.86717707900,36.17815056410,20450,山形村
20080020503-054183,畑,137.89761045700,36.18327669670,20450,山形村
20080019360-055857,畑,137.87908340400,36.17288449540,20450,山形村
20080020524-055838,畑,137.87920233200,36.18337839160,20450,山形村
20080018252-056438,畑,137.87270256800,36.16286786630,20450,山形村
20080020506-054168,畑,137.89777878900,36.18330593440,20450,山形村
20080017737-056736,畑,137.86942115700,36.15820788350,20450,山形村
20080018617-056930,田,137.86720819300,36.16612146000,20450,山形村
20080020502-054179,畑,137.89765483000,36.18327024110,20450,山形村
20080017011-056410,畑,137.87310484400,36.15168151900,20450,山形村
20080020485-054194,畑,137.89748437900,36.18311827910,20450,山形村
20080017496-055651,畑,137.88150243300,36.15609930850,20450,山形村
20080017785-056509,畑,137.87195038800,36.15865329040,20450,山形村
20080018545-056773,田,137.86895689100,36.16548478160,20450,山形村
20080018811-056086,畑,137.87657129900,36.16791793320,20450,山形村
20080018312-056521,畑,137.87177595500,36.16339775550,20450,山形村
20080018640-056609,畑,137.87077412900,36.16635081560,20450,山形村
20080018804-056608,畑,137.87077470500,36.16783296340,20450,山形村
20080019802-055049,畑,137.88802662700,36.17691216340,20450,山形村
20080017175-056750,畑,137.86931584400,36.15314079410,20450,山形村
20080020537-054227,畑,137.89712135400,36.18358677810,20450,山形村
20080018315-056811,畑,137.86855089500,36.16340855620,20450,山形村
20080017182-056315,畑,137.87414555500,36.15323127990,20450,山形村
20080017138-056961,畑,137.86696375600,36.15279263520,20450,山形村
20080020462-054207,畑,137.89734173400,36.18291158540,20450,山形村
20080020463-054215,畑,137.89725221100,36.18291470110,20450,山形村
20080020012-057348,畑,137.86245983200,36.17867497060,20450,山形村
20080019883-056880,畑,137.86767183600,36.17753908680,20450,山形村
20080019503-055643,畑,137.88144573000,36.17418441820,20450,山形村
20080018116-056205,畑,137.87529487800,36.16165150780,20450,山形村
20080019306-056799,畑,137.86861103000,36.17233899510,20450,山形村
20080020394-055639,畑,137.88142639900,36.18221062030,20450,山形村
20080018535-056640,畑,137.87043912800,36.16540653990,20450,山形村
20080018249-056905,畑,137.86750968300,36.16280836260,20450,山形村
20080020468-054510,畑,137.89397554600,36.18294517010,20450,山形村
20080020197-055518,畑,137.88278755500,36.18044319510,20450,山形村
20080017562-056430,畑,137.87284139100,36.15664558400,20450,山形村
20080020274-055700,畑,137.88075809800,36.18112624460,20450,山形村
20080017038-056612,畑,137.87085777900,36.15191417900,20450,山形村
20080020465-054243,畑,137.89693873600,36.18293147750,20450,山形村
20080020459-054176,畑,137.89769212300,36.18288357870,20450,山形村
20080019673-056034,畑,137.87708426900,36.17569557710,20450,山形村
20080017330-056170,畑,137.87574730500,36.15457048180,20450,山形村
20080017772-056415,畑,137.87299460300,36.15853714620,20450,山形村
20080020501-054175,畑,137.89770272000,36.18325761820,20450,山形村
20080020343-056299,畑,137.87409945600,36.18171294270,20450,山形村
20080019841-055985,畑,137.87762680000,36.17721248000,20450,山形村
20080017564-056054,畑,137.87701619700,36.15668976490,20450,山形村
20080017494-057298,畑,137.86319555500,36.15598268520,20450,山形村
20080017766-056856,畑,137.86809332300,36.15845727430,20450,山形村
20080020242-056941,畑,137.86696644500,36.18076726780,20450,山形村
20080020222-055315,畑,137.88503988000,36.18068709800,20450,山形村
20080017365-057025,畑,137.86623955800,36.15483875750,20450,山形村
20080020474-056157,畑,137.87566287800,36.18290593370,20450,山形村
20080018331-055305,畑,137.88528889600,36.16363849150,20450,山形村
20080020559-055953,畑,137.87793131200,36.18368637030,20450,山形村
20080016927-056919,畑,137.86745018000,36.15089311530,20450,山形村
20080020031-057423,畑,137.86162002100,36.17884328070,20450,山形村
20080020464-054224,畑,137.89715837000,36.18292205050,20450,山形村
20080020063-055347,畑,137.88469585700,36.17924386400,20450,山形村
20080019652-055865,畑,137.87896668300,36.17551484680,20450,山形村
20080016892-056971,畑,137.86687094500,36.15057409000,20450,山形村
20080019213-056791,畑,137.86871102700,36.17150574110,20450,山形村
20080018296-056843,畑,137.86819491800,36.16324087920,20450,山形村
20080018446-056215,畑,137.87516890700,36.16462281420,20450,山形村
20080017479-056403,畑,137.87314297300,36.15590290780,20450,山形村
20080020480-054326,畑,137.89601569600,36.18306607690,20450,山形村
20080018201-056990,畑,137.86657244000,36.16237140060,20450,山形村
20080019983-055271,畑,137.88555319900,36.17853085320,20450,山形村
20080020211-055282,畑,137.88541600200,36.18058588350,20450,山形村
20080018492-056692,畑,137.86986277700,36.16501249840,20450,山形村
20080016951-057243,畑,137.86384840800,36.15109128070,20450,山形村
20080018241-056379,畑,137.87335721100,36.16276438890,20450,山形村
20080019618-055598,畑,137.88193768900,36.17521999450,20450,山形村
20080019618-056370,畑,137.87335644600,36.17517865240,20450,山形村
20080019405-056739,畑,137.86927495300,36.17323817850,20450,山形村
20080018306-056801,畑,137.86866354800,36.16332976330,20450,山形村
20080017839-056938,畑,137.86717048000,36.15911497220,20450,山形村
20080016863-057034,畑,137.86617743700,36.15031370270,20450,山形村
20080020265-056746,畑,137.86912815200,36.18098856730,20450,山形村
20080020273-055476,畑,137.88324582100,36.18113336440,20450,山形村
20080017876-056873,畑,137.86789857900,36.15945056030,20450,山形村
20080017548-057146,田,137.86488711700,36.15647766590,20450,山形村
20080018548-056632,畑,137.87052846000,36.16551650200,20450,山形村
20080019891-056447,畑,137.87248267300,36.17763090560,20450,山形村
20080019457-055153,畑,137.88689567200,36.17379894060,20450,山形村
20080019288-056693,畑,137.86978645800,36.17218371890,20450,山形村
20080020436-055907,畑,137.87844498200,36.18257797360,20450,山形村
20080017379-057071,畑,137.86572886500,36.15495996730,20450,山形村
20080020460-056141,田,137.87584158500,36.18277655290,20450,山形村
20080018078-056448,畑,137.87259816700,36.16129917330,20450,山形村
20080018721-056856,畑,137.86801673100,36.16706462320,20450,山形村
20080019476-055035,畑,137.88820920200,36.17397588790,20450,山形村
20080020269-055328,畑,137.88489131400,36.18110733170,20450,山形村
20080017630-056244,田,137.87490121900,36.15726685650,20450,山形村
20080017755-056885,畑,137.86776321600,36.15835633750,20450,山形村
20080017450-057213,畑,137.86414324200,36.15559153370,20450,山形村
20080019581-056458,畑,137.87238178500,36.17483908560,20450,山形村
20080017286-056906,田,137.86756420200,36.15412721000,20450,山形村
20080017126-057107,畑,137.86534919900,36.15267604810,20450,山形村
20080019488-055739,畑,137.88038136100,36.17403990530,20450,山形村
20080017494-057379,畑,137.86229664000,36.15597652850,20450,山形村
20080017959-056904,畑,137.86753715400,36.16019806690,20450,山形村
20080020538-054220,畑,137.89719040200,36.18359521720,20450,山形村
20080018832-057194,畑,137.86426095400,36.16804989660,20450,山形村
20080018844-056420,畑,137.87285319400,36.16820332770,20450,山形村
20080017107-057129,畑,137.86510486800,36.15249941590,20450,山形村
20080019495-056680,畑,137.86992143400,36.17404902270,20450,山形村
20080018722-057015,田,137.86625411700,36.16706433230,20450,山形村
20080018274-056340,畑,137.87378477000,36.16306761950,20450,山形村
20080018290-056322,畑,137.87398786600,36.16321678770,20450,山形村
20080019990-056537,畑,137.87147713900,36.17852390060,20450,山形村
20080019637-056587,畑,137.87093966300,36.17533625200,20450,山形村
20080020350-055703,畑,137.88071843300,36.18181080990,20450,山形村
20080020309-055656,畑,137.88124252800,36.18144566870,20450,山形村
20080017367-057099,畑,137.86542276100,36.15484610730,20450,山形村
20080017824-056232,畑,137.87501752800,36.15901572910,20450,山形村
20080017547-056370,畑,137.87350658800,36.15651666410,20450,山形村
20080019590-056765,畑,137.86896842800,36.17490713820,20450,山形村
20080020191-055915,畑,137.87837421800,36.18036884280,20450,山形村
20080017589-057166,畑,137.86465633900,36.15684184480,20450,山形村
20080020492-054160,畑,137.89786388000,36.18317740930,20450,山形村
20080018245-056567,畑,137.87126746800,36.16279667300,20450,山形村
20080020347-056352,畑,137.87350986100,36.18174922450,20450,山形村
20080019727-056378,畑,137.87326295100,36.17615665810,20450,山形村
20080018875-056935,田,137.86712628200,36.16845263590,20450,山形村
20080017264-057155,畑,137.86480821700,36.15391784420,20450,山形村
20080018262-056561,畑,137.87133784200,36.16294349250,20450,山形村
20080020304-056341,畑,137.87363218500,36.18136617290,20450,山形村
20080017996-057007,畑,137.86639758800,36.16052059510,20450,山形村
20080019179-055827,畑,137.87943084200,36.17125734810,20450,山形村
20080017649-056430,田,137.87283665800,36.15742740440,20450,山形村
20080017630-056805,畑,137.86866844500,36.15723797480,20450,山形村
20080020282-056708,畑,137.86955640300,36.18114506300,20450,山形村
20080017962-056248,畑,137.87482894600,36.16026098140,20450,山形村
20080018200-056588,畑,137.87104241600,36.16238343980,20450,山形村
20080017587-056030,畑,137.87728792300,36.15689005780,20450,山形村
20080017354-056156,畑,137.87590191000,36.15478351490,20450,山形村
20080019962-055165,畑,137.88673171500,36.17835165530,20450,山形村
20080020351-056342,畑,137.87361773900,36.18178887310,20450,山形村
20080019514-055705,畑,137.88076337700,36.17427664590,20450,山形村
20080016941-056203,畑,137.87540757000,36.15105921560,20450,山形村
20080019504-055911,畑,137.87847097400,36.17417737810,20450,山形村
20080020379-055249,畑,137.88577128900,36.18209968240,20450,山形村
20080020173-055247,畑,137.88580158100,36.18024838740,20450,山形村
20080019896-056902,畑,137.86742826000,36.17765565480,20450,山形村
20080017649-056145,田,137.87600093400,36.15744938140,20450,山形村
20080018290-056339,畑,137.87380133700,36.16320740340,20450,山形村
20080019821-056079,田,137.87658155400,36.17702411340,20450,山形村
20080019619-058105,畑,137.85406689100,36.17508631090,20450,山形村
20080019371-055840,畑,137.87926919200,36.17298157820,20450,山形村
20080019245-056099,畑,137.87639479400,36.17183175050,20450,山形村
20080017195-056348,田,137.87377566100,36.15334207790,20450,山形村
20080017723-057386,畑,137.86219791000,36.15804263010,20450,山形村
20080018599-056785,畑,137.86882276100,36.16597433290,20450,山形村
20080019707-055645,畑,137.88141094100,36.17601913000,20450,山形村
20080020285-056821,畑,137.86829914600,36.18116793240,20450,山形村
20080019808-056132,畑,137.87598635800,36.17690403900,20450,山形村
20080018099-056930,田,137.86724201100,36.16146039570,20450,山形村
20080020530-056011,畑,137.87727941300,36.18341771300,20450,山形村
20080017868-056264,畑,137.87466475300,36.15941272240,20450,山形村
20080017189-056736,畑,137.86946036400,36.15326392300,20450,山形村
20080018997-056547,田,137.87144043900,36.16957486000,20450,山形村
20080020281-056837,畑,137.86811413900,36.18112418440,20450,山形村
20080019482-056703,畑,137.86966677000,36.17393710540,20450,山形村
20080018262-056447,畑,137.87259643500,36.16295195830,20450,山形村
20080017836-056737,畑,137.86940980100,36.15910071630,20450,山形村
20080017194-057111,畑,137.86530202000,36.15328552980,20450,山形村
20080019605-055680,畑,137.88102514100,36.17510439260,20450,山形村
20080017129-056855,畑,137.86814921900,36.15271429890,20450,山形村
20080017860-056481,田,137.87224729800,36.15932957310,20450,山形村
20080017163-056255,畑,137.87481259000,36.15305992700,20450,山形村
20080019910-056122,田,137.87609457300,36.17782375210,20450,山形村
20080017844-056118,畑,137.87628869700,36.15920158740,20450,山形村
20080020334-055902,畑,137.87850609800,36.18165653360,20450,山形村
20080019504-055818,畑,137.87950799500,36.17418165070,20450,山形村
20080019855-055288,畑,137.88537040800,36.17737486040,20450,山形村
20080017483-057195,畑,137.86434282400,36.15588818880,20450,山形村
20080019868-055396,畑,137.88416669500,36.17748709870,20450,山形村
20080017239-056644,田,137.87048577900,36.15372422780,20450,山形村
20080018717-056739,畑,137.86932515400,36.16703821210,20450,山形村
20080020282-056714,畑,137.86948382500,36.18114554240,20450,山形村
20080018237-056364,畑,137.87351937900,36.16273096110,20450,山形村
20080020205-055305,畑,137.88515793300,36.18052681120,20450,山形村
20080019005-056899,田,137.86752202500,36.16961992610,20450,山形村
20080019223-056195,畑,137.87533652300,36.17163218140,20450,山形村
20080017357-056531,田,137.87172735100,36.15478781010,20450,山形村
20080017124-056914,畑,137.86749440600,36.15266970350,20450,山形村
20080019468-055040,畑,137.88814929200,36.17390115900,20450,山形村
20080017006-056395,畑,137.87326817200,36.15163873790,20450,山形村
20080019887-055315,畑,137.88507010400,36.17766749460,20450,山形村
20080019605-055577,畑,137.88217655400,36.17510645880,20450,山形村
20080017499-057344,畑,137.86269088400,36.15602122320,20450,山形村
20080018735-055278,畑,137.88556336600,36.16728114820,20450,山形村
20080020365-055812,畑,137.87950961900,36.18194443810,20450,山形村
20080017393-055363,畑,137.88470684500,36.15518430950,20450,山形村
20080018515-056669,畑,137.87011532500,36.16521712230,20450,山形村
20080019565-056754,畑,137.86909895300,36.17468147280,20450,山形村
20080019974-056334,田,137.87373196000,36.17839158120,20450,山形村
20080020365-055797,畑,137.87967931600,36.18194107030,20450,山形村
20080021094-054831,畑,137.89036763000,36.18857139720,20450,山形村
20080018664-056749,畑,137.86921215400,36.16655502080,20450,山形村
20080019592-055770,畑,137.88002922800,36.17497618750,20450,山形村
20080020300-056897,畑,137.86744627900,36.18129002880,20450,山形村
20080020421-055965,畑,137.87780225500,36.18244021390,20450,山形村
20080019876-057026,畑,137.86605296200,36.17746095120,20450,山形村
20080016761-056376,畑,137.87350033800,36.14943070970,20450,山形村
20080017183-056979,畑,137.86676609300,36.15319661370,20450,山形村
20080018583-056648,畑,137.87034307500,36.16583653740,20450,山形村
20080017887-056104,畑,137.87643627200,36.15959436380,20450,山形村
20080020377-056189,畑,137.87531354000,36.18203021490,20450,山形村
20080019821-056060,畑,137.87678607900,36.17703015400,20450,山形村
20080019936-057172,畑,137.86442072200,36.17799357030,20450,山形村
20080018845-055972,畑,137.87783885300,36.16823582110,20450,山形村
20080020444-054327,畑,137.89601368600,36.18274270580,20450,山形村
20080018392-056535,畑,137.87161778800,36.16411929100,20450,山形村
20080019570-055935,田,137.87819197200,36.17476734130,20450,山形村
20080018494-056018,畑,137.87734592200,36.16507201380,20450,山形村
20080020034-057404,畑,137.86183577200,36.17887094340,20450,山形村
20080020381-056204,畑,137.87515288100,36.18206309160,20450,山形村
20080019814-056425,畑,137.87273762800,36.17693800960,20450,山形村
20080019760-056130,畑,137.87601114900,36.17647551720,20450,山形村
20080017012-056444,田,137.87272765300,36.15168369940,20450,山形村
20080017197-056344,田,137.87382272700,36.15336210800,20450,山形村
20080018096-056719,畑,137.86959144900,36.16144432910,20450,山形村
20080019345-056227,畑,137.87496724600,36.17272723670,20450,山形村
20080019111-056458,田,137.87241907800,36.17060758580,20450,山形村
20080019255-056498,畑,137.87196032100,36.17189645440,20450,山形村
20080020241-055885,畑,137.87870155700,36.18082141760,20450,山形村
20080017544-057177,田,137.86453842000,36.15643963540,20450,山形村
20080016988-056361,田,137.87365234900,36.15147341520,20450,山形村
20080017106-056390,畑,137.87331926800,36.15253716300,20450,山形村
20080020131-057234,畑,137.86371965900,36.17974757510,20450,山形村
20080020567-054418,畑,137.89499193300,36.18384396080,20450,山形村
20080017686-057180,畑,137.86449360300,36.15772178100,20450,山形村
20080017943-056175,畑,137.87565051100,36.16009703340,20450,山形村
