自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20161101,2016年11月01日現在,74歳,人,2436,1085,1351
282073,20161101,2016年11月01日現在,75歳,人,2439,1132,1307
282073,20161101,2016年11月01日現在,76歳,人,2061,928,1133
282073,20161101,2016年11月01日現在,77歳,人,1755,808,947
282073,20161101,2016年11月01日現在,78歳,人,1749,784,965
282073,20161101,2016年11月01日現在,79歳,人,1821,815,1006
282073,20161101,2016年11月01日現在,80歳,人,1663,725,938
282073,20161101,2016年11月01日現在,81歳,人,1529,646,883
282073,20161101,2016年11月01日現在,82歳,人,1342,541,801
282073,20161101,2016年11月01日現在,83歳,人,1255,504,751
282073,20161101,2016年11月01日現在,84歳,人,1190,468,722
282073,20161101,2016年11月01日現在,85歳,人,986,357,629
282073,20161101,2016年11月01日現在,86歳,人,863,321,542
282073,20161101,2016年11月01日現在,87歳,人,802,284,518
282073,20161101,2016年11月01日現在,88歳,人,700,225,475
282073,20161101,2016年11月01日現在,89歳,人,548,176,372
282073,20161101,2016年11月01日現在,90歳,人,493,172,321
282073,20161101,2016年11月01日現在,91歳,人,393,106,287
282073,20161101,2016年11月01日現在,92歳,人,293,90,203
282073,20161101,2016年11月01日現在,93歳,人,221,44,177
282073,20161101,2016年11月01日現在,94歳,人,167,38,129
282073,20161101,2016年11月01日現在,95歳,人,153,26,127
282073,20161101,2016年11月01日現在,96歳,人,118,22,96
282073,20161101,2016年11月01日現在,97歳,人,67,16,51
282073,20161101,2016年11月01日現在,98歳,人,46,1,45
282073,20161101,2016年11月01日現在,99歳,人,39,9,30
282073,20161101,2016年11月01日現在,100歳以上,人,67,15,52
282073,20161101,2016年11月01日現在,不詳,人,675,460,215
