﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
42010150366-021964,畑,129.26123725400,34.35556576390,42209,対馬市
42010150340-021945,畑,129.26143828600,34.35533329000,42209,対馬市
42010150401-021625,畑,129.26491126200,34.35588901600,42209,対馬市
42010150398-021623,畑,129.26493391100,34.35586489400,42209,対馬市
42010150433-021641,畑,129.26474650200,34.35618280150,42209,対馬市
42010150438-021632,畑,129.26484330100,34.35622787070,42209,対馬市
42010150424-021623,畑,129.26493994800,34.35609810320,42209,対馬市
42010150246-023193,畑,129.24787613500,34.35446307070,42209,対馬市
42010150403-021629,畑,129.26487722200,34.35590957660,42209,対馬市
42010150369-023173,畑,129.24808973500,34.35556966570,42209,対馬市
42010150279-022875,畑,129.25133424600,34.35476436590,42209,対馬市
42010150413-021590,畑,129.26530088400,34.35600378480,42209,対馬市
42010150373-022800,畑,129.25212779000,34.35561329960,42209,対馬市
42010150342-023183,畑,129.24798849900,34.35534984670,42209,対馬市
42010150357-023187,畑,129.24793565100,34.35546590690,42209,対馬市
42010150286-023009,畑,129.24987917500,34.35482645020,42209,対馬市
42010150293-023156,畑,129.24827270200,34.35488736210,42209,対馬市
42010150456-023245,畑,129.24730123200,34.35635094020,42209,対馬市
42010150260-023180,畑,129.24801944800,34.35458921480,42209,対馬市
42010150356-021958,畑,129.26129894400,34.35548277220,42209,対馬市
42010150345-021951,畑,129.26137468500,34.35538338500,42209,対馬市
42010150483-023300,畑,129.24670786700,34.35659404000,42209,対馬市
42010150345-023169,畑,129.24813499700,34.35535593230,42209,対馬市
42010151092-022458,畑,129.25583839300,34.36210612590,42209,対馬市
42010150372-021955,畑,129.26132714700,34.35562204820,42209,対馬市
42010150262-022893,畑,129.25113257100,34.35460856980,42209,対馬市
42010150499-023361,畑,129.24604552700,34.35674201370,42209,対馬市
42010150526-022872,畑,129.25135425700,34.35699527310,42209,対馬市
42010150441-023234,畑,129.24742447700,34.35622075440,42209,対馬市
42010150396-022759,畑,129.25258885800,34.35582718140,42209,対馬市
42010150305-023153,畑,129.24831330300,34.35499364480,42209,対馬市
42010150436-021540,畑,129.26584018200,34.35620889220,42209,対馬市
42010150255-022800,畑,129.25214812600,34.35455009660,42209,対馬市
42010150349-023177,畑,129.24805015700,34.35538633770,42209,対馬市
42010150866-022611,畑,129.25418426200,34.36006456790,42209,対馬市
42010150269-022836,畑,129.25175890400,34.35467613340,42209,対馬市
42010150374-023133,畑,129.24852039900,34.35561743510,42209,対馬市
42010150257-022911,畑,129.25093650800,34.35456249950,42209,対馬市
42010150441-021563,畑,129.26558457400,34.35625096370,42209,対馬市
42010150163-022902,畑,129.25104518900,34.35371737190,42209,対馬市
42010150286-022867,畑,129.25141845400,34.35482707330,42209,対馬市
42010150275-023085,畑,129.24905067900,34.35472150650,42209,対馬市
42010150329-023028,畑,129.24966739200,34.35521466350,42209,対馬市
42010150363-023181,畑,129.24800699500,34.35551299790,42209,対馬市
42010150362-022803,畑,129.25211654300,34.35551893120,42209,対馬市
42010150271-023096,畑,129.24893153300,34.35468870540,42209,対馬市
42010150263-022816,畑,129.25197610300,34.35462054000,42209,対馬市
42010150769-023295,畑,129.24675337300,34.35917064260,42209,対馬市
42010150376-023168,畑,129.24814011700,34.35563292920,42209,対馬市
42010150444-023240,畑,129.24735923100,34.35624906390,42209,対馬市
42010150108-022891,畑,129.25116214300,34.35322377070,42209,対馬市
42010150871-022602,畑,129.25428594700,34.36011345880,42209,対馬市
42010150298-023053,畑,129.24939388400,34.35493174640,42209,対馬市
42010150787-022599,畑,129.25432228200,34.35934941590,42209,対馬市
42010150295-023001,畑,129.24995621300,34.35490408760,42209,対馬市
42010150118-022897,畑,129.25109178700,34.35331226300,42209,対馬市
42010150541-022792,畑,129.25223018800,34.35713209170,42209,対馬市
42010150844-022624,畑,129.25405007600,34.35986687850,42209,対馬市
42010150477-023291,畑,129.24680579800,34.35653916960,42209,対馬市
42010150107-022942,畑,129.25060448100,34.35321635810,42209,対馬市
42010150858-022618,畑,129.25411258600,34.35998720670,42209,対馬市
42010150942-022505,畑,129.25533231300,34.36075483910,42209,対馬市
42010150466-023236,畑,129.24740136400,34.35644653870,42209,対馬市
42010150554-022799,畑,129.25214898900,34.35724255630,42209,対馬市
42010150130-022905,畑,129.25101125400,34.35342033500,42209,対馬市
42010150525-022784,畑,129.25231632700,34.35698233340,42209,対馬市
42010150232-023239,畑,129.24737853400,34.35433505440,42209,対馬市
42010150305-023066,畑,129.24925634800,34.35499458550,42209,対馬市
42010150143-022908,畑,129.25097571800,34.35354156750,42209,対馬市
42010150118-022929,畑,129.25075358900,34.35331317640,42209,対馬市
42010150568-022812,畑,129.25200462900,34.35737396870,42209,対馬市
42010150227-023269,畑,129.24705238700,34.35428992220,42209,対馬市
42010150712-022745,畑,129.25273428400,34.35867665900,42209,対馬市
42010150801-022576,畑,129.25456793700,34.35948044020,42209,対馬市
42010150423-022729,畑,129.25291001100,34.35606532090,42209,対馬市
42010150421-023218,畑,129.24759973500,34.35604134170,42209,対馬市
42010150176-022919,畑,129.25085917300,34.35383792340,42209,対馬市
42010150312-023081,畑,129.24908748500,34.35505576780,42209,対馬市
42010150417-022722,畑,129.25298971200,34.35601540770,42209,対馬市
42010150568-023130,畑,129.24854990300,34.35736507540,42209,対馬市
42010150812-022609,畑,129.25420670700,34.35957396050,42209,対馬市
42010150472-023272,畑,129.24700716100,34.35649719590,42209,対馬市
42010150751-022542,畑,129.25494111900,34.35902849580,42209,対馬市
42010150569-022776,畑,129.25240428500,34.35738120660,42209,対馬市
42010150953-022484,畑,129.25556432600,34.36085091000,42209,対馬市
42010150503-023344,畑,129.24622724200,34.35677732220,42209,対馬市
42010150544-022876,畑,129.25130857700,34.35715621880,42209,対馬市
42010150441-022596,田,129.25436438600,34.35623494380,42209,対馬市
42010150436-022611,田,129.25419478600,34.35618521780,42209,対馬市
42010150157-022914,田,129.25090935600,34.35366498290,42209,対馬市
42010150395-022807,田,129.25206788300,34.35581758370,42209,対馬市
42010150446-022607,田,129.25423794600,34.35627841300,42209,対馬市
42010150419-022544,田,129.25492766800,34.35603323970,42209,対馬市
42010150410-022818,田,129.25194755100,34.35594445180,42209,対馬市
42010151110-022184,田,129.25882626500,34.36227232350,42209,対馬市
42010151100-022031,田,129.26048457800,34.36218496140,42209,対馬市
42010151089-022092,田,129.25981810200,34.36208871620,42209,対馬市
42010158423-018254,畑,129.30139224700,34.42827905050,42209,対馬市
42010158408-018250,畑,129.30143868600,34.42814253040,42209,対馬市
42010158458-018442,畑,129.29934243400,34.42859521550,42209,対馬市
42010158411-018256,畑,129.30137138500,34.42816989580,42209,対馬市
42010158887-018901,畑,129.29433869500,34.43245584540,42209,対馬市
42010158435-018648,畑,129.29710246400,34.42838361170,42209,対馬市
42010158236-017879,畑,129.30547983300,34.42660151940,42209,対馬市
42010158632-018479,畑,129.29894320700,34.43015721160,42209,対馬市
42010158314-017746,畑,129.30692410800,34.42730376620,42209,対馬市
42010158569-018554,畑,129.29812689100,34.42959197870,42209,対馬市
42010158440-018432,畑,129.29945946100,34.42842710190,42209,対馬市
42010158661-018455,畑,129.29920106700,34.43042207250,42209,対馬市
42010158614-018499,畑,129.29871975500,34.42999605350,42209,対馬市
42010158336-017735,畑,129.30703561000,34.42750138460,42209,対馬市
42010158475-018447,畑,129.29928684100,34.42874833240,42209,対馬市
42010158380-018239,畑,129.30155509000,34.42789035440,42209,対馬市
42010158558-018518,畑,129.29852002400,34.42949071030,42209,対馬市
42010159221-018830,畑,129.29510783300,34.43546768360,42209,対馬市
42010158562-018524,畑,129.29844816800,34.42952992350,42209,対馬市
42010158337-017730,畑,129.30708907500,34.42751814060,42209,対馬市
42010158386-018235,畑,129.30160273500,34.42794277570,42209,対馬市
42010158905-018833,畑,129.29508395100,34.43261680310,42209,対馬市
42010158573-018673,畑,129.29682411000,34.42962602730,42209,対馬市
42010158565-018528,畑,129.29840237400,34.42955928050,42209,対馬市
42010158640-018633,畑,129.29726717800,34.43023350670,42209,対馬市
42010158714-017278,畑,129.31200850500,34.43092104930,42209,対馬市
42010158334-018074,畑,129.30334780100,34.42748215420,42209,対馬市
42010158253-017935,畑,129.30486055500,34.42675472380,42209,対馬市
42010159207-018874,畑,129.29462531200,34.43534154810,42209,対馬市
42010158567-018618,畑,129.29742470600,34.42957041240,42209,対馬市
42010158886-018812,畑,129.29531161200,34.43244535010,42209,対馬市
42010158340-017724,畑,129.30715810900,34.42754236420,42209,対馬市
42010158269-017901,畑,129.30523820300,34.42689957380,42209,対馬市
42010158721-017278,畑,129.31200778000,34.43098638220,42209,対馬市
42010158367-018192,畑,129.30207167500,34.42777928800,42209,対馬市
42010158276-017809,畑,129.30623100700,34.42696075200,42209,対馬市
42010158613-018780,畑,129.29566650000,34.42998191770,42209,対馬市
42010158672-018484,畑,129.29887870600,34.43052454060,42209,対馬市
42010158383-018500,畑,129.29871973200,34.42791400150,42209,対馬市
42010158668-018400,畑,129.29979346100,34.43049068280,42209,対馬市
42010158276-018033,畑,129.30379954200,34.42696132990,42209,対馬市
42010158590-018540,畑,129.29827499300,34.42978447660,42209,対馬市
42010158613-018487,畑,129.29885716300,34.42998522070,42209,対馬市
42010158096-017858,畑,129.30570533700,34.42534051410,42209,対馬市
42010158596-018534,畑,129.29833609800,34.42983636020,42209,対馬市
42010158295-017792,畑,129.30641732300,34.42713142150,42209,対馬市
42010158704-017279,畑,129.31199861300,34.43083410770,42209,対馬市
42010158376-018502,畑,129.29869855900,34.42785478390,42209,対馬市
42010158574-018574,畑,129.29790547400,34.42963411010,42209,対馬市
42010158258-017902,畑,129.30522296300,34.42679751930,42209,対馬市
42010158453-018452,畑,129.29923851700,34.42854305490,42209,対馬市
42010158376-018230,畑,129.30170805600,34.42791973310,42209,対馬市
42010158274-017978,畑,129.30439262300,34.42694335000,42209,対馬市
42010158474-018443,畑,129.29933566400,34.42873276250,42209,対馬市
42010158602-018490,畑,129.29881666800,34.42988751210,42209,対馬市
42010158403-018274,畑,129.30117685500,34.42810069050,42209,対馬市
42010159199-018866,畑,129.29471566800,34.43526966720,42209,対馬市
42010158323-018071,畑,129.30338362200,34.42738246380,42209,対馬市
42010158553-018602,畑,129.29760310500,34.42944969600,42209,対馬市
42010159217-018839,畑,129.29501386200,34.43542920830,42209,対馬市
42010158607-018674,畑,129.29681766500,34.42993229460,42209,対馬市
42010158296-018683,畑,129.29672738900,34.42712914260,42209,対馬市
42010158303-017783,畑,129.30651477600,34.42720408290,42209,対馬市
42010158669-018468,畑,129.29906122400,34.43049616080,42209,対馬市
42010158580-018653,畑,129.29704492000,34.42968478130,42209,対馬市
42010158752-018309,畑,129.30078748200,34.43124410290,42209,対馬市
42010158469-018432,畑,129.29945254900,34.42869533860,42209,対馬市
42010158470-018625,畑,129.29734939500,34.42869647550,42209,対馬市
42010158514-018895,畑,129.29441155800,34.42908700980,42209,対馬市
42010158412-018614,畑,129.29746965700,34.42817870750,42209,対馬市
42010158669-018476,畑,129.29897349900,34.43049467650,42209,対馬市
42010158629-018645,畑,129.29713594000,34.43012900290,42209,対馬市
42010159214-018860,畑,129.29477568300,34.43540302290,42209,対馬市
42010158371-018316,畑,129.30071353700,34.42780931550,42209,対馬市
42010158363-018188,畑,129.30210837700,34.42773717830,42209,対馬市
42010158564-018635,畑,129.29724290300,34.42954673160,42209,対馬市
42010158372-018546,畑,129.29821623100,34.42781254050,42209,対馬市
42010158450-017518,畑,129.30939954700,34.42853765640,42209,対馬市
42010158330-017661,畑,129.30784139300,34.42744933140,42209,対馬市
42010158259-017925,畑,129.30497954800,34.42680570080,42209,対馬市
42010158395-017647,畑,129.30799695500,34.42803866340,42209,対馬市
42010158517-018846,畑,129.29495133300,34.42911909830,42209,対馬市
42010158446-018421,畑,129.29956876000,34.42848268750,42209,対馬市
42010158242-017899,畑,129.30525602600,34.42665618060,42209,対馬市
42010158377-018565,畑,129.29800523500,34.42786248320,42209,対馬市
42010158343-018416,畑,129.29962893700,34.42755770430,42209,対馬市
42010158715-018359,畑,129.30023783800,34.43091538980,42209,対馬市
42010158385-018215,畑,129.30181434600,34.42793654940,42209,対馬市
42010159376-018960,畑,129.29369143700,34.43686128040,42209,対馬市
42010158483-018456,畑,129.29918882100,34.42881550540,42209,対馬市
42010158738-018326,畑,129.30059817600,34.43112038180,42209,対馬市
42010158459-017619,畑,129.30829521300,34.42861858850,42209,対馬市
42010158379-018207,畑,129.30190021800,34.42788666310,42209,対馬市
42010158466-017608,畑,129.30841752100,34.42867544770,42209,対馬市
42010158687-018409,畑,129.29969835000,34.43066048790,42209,対馬市
42010158782-018284,畑,129.30105319000,34.43151778700,42209,対馬市
42010158584-018639,畑,129.29720369700,34.42972678560,42209,対馬市
42010158261-017913,畑,129.30510068900,34.42682737120,42209,対馬市
42010159486-018734,畑,129.29614165700,34.43785806570,42209,対馬市
42010158441-017385,畑,129.31084661300,34.42845945480,42209,対馬市
42010158623-018483,畑,129.29889774300,34.43007842390,42209,対馬市
42010158689-018375,畑,129.30006755000,34.43067937220,42209,対馬市
42010158372-018198,畑,129.30199730300,34.42782529060,42209,対馬市
42010158504-018866,畑,129.29473067300,34.42899823550,42209,対馬市
42010158462-017546,畑,129.30909331000,34.42864025900,42209,対馬市
42010157930-017975,畑,129.30443982600,34.42384195730,42209,対馬市
42010158436-017419,畑,129.31047091300,34.42840987710,42209,対馬市
42010158478-017593,畑,129.30858202300,34.42878475070,42209,対馬市
42010158285-018048,畑,129.30363142400,34.42704433440,42209,対馬市
42010158680-017270,畑,129.31209160600,34.43061696500,42209,対馬市
42010158328-018678,畑,129.29677876000,34.42741946090,42209,対馬市
42010158009-018019,畑,129.30395955000,34.42454786920,42209,対馬市
42010159481-018798,畑,129.29544450800,34.43780725080,42209,対馬市
42010158245-018033,田,129.30379959900,34.42668281680,42209,対馬市
42010158444-018606,田,129.29755627800,34.42846528420,42209,対馬市
42010158450-018604,田,129.29758413500,34.42851599620,42209,対馬市
42010158269-017782,田,129.30652484300,34.42689678930,42209,対馬市
42010158385-018531,田,129.29837335400,34.42792915300,42209,対馬市
42010158080-017836,田,129.30594716900,34.42519921940,42209,対馬市
42010158551-018632,田,129.29728107100,34.42942860820,42209,対馬市
42010158522-018521,田,129.29848524500,34.42916848240,42209,対馬市
42010158431-018556,田,129.29810316300,34.42835034970,42209,対馬市
42010158548-018619,田,129.29741518500,34.42939947630,42209,対馬市
42010158334-018152,田,129.30250430600,34.42747842830,42209,対馬市
42010158341-017679,田,129.30765388000,34.42755417700,42209,対馬市
42010158683-018733,田,129.29617139000,34.43061844440,42209,対馬市
42010158401-017410,田,129.31057225800,34.42809382080,42209,対馬市
42010158383-017435,田,129.31030147000,34.42793778500,42209,対馬市
42010158394-018379,田,129.30003313200,34.42802090700,42209,対馬市
42010158116-018194,田,129.30205394100,34.42551126960,42209,対馬市
42010158088-017845,田,129.30585330500,34.42526327690,42209,対馬市
42010158369-018401,田,129.29979609400,34.42779441910,42209,対馬市
42010158389-017622,田,129.30827036600,34.42798859910,42209,対馬市
42010158633-018687,田,129.29667409800,34.43016614850,42209,対馬市
42010158394-018560,田,129.29805857900,34.42801151530,42209,対馬市
42010158532-018559,田,129.29806643600,34.42925534440,42209,対馬市
42010158819-018868,田,129.29470288500,34.43183981750,42209,対馬市
42010158389-018543,田,129.29824295700,34.42796626580,42209,対馬市
42010158526-018546,田,129.29821586900,34.42920215220,42209,対馬市
42010158382-018520,田,129.29849867100,34.42790573600,42209,対馬市
42010158442-018490,田,129.29882154500,34.42844342880,42209,対馬市
42010158436-018603,田,129.29759183800,34.42839190720,42209,対馬市
42010158064-018048,田,129.30363674800,34.42504368380,42209,対馬市
42010158597-018701,田,129.29651937000,34.42983876620,42209,対馬市
42010158552-018753,田,129.29596149700,34.42943702500,42209,対馬市
42010158329-018141,田,129.30262169800,34.42743134640,42209,対馬市
42010158284-018141,田,129.30262543400,34.42703366590,42209,対馬市
42010158227-018112,田,129.30293693200,34.42651792340,42209,対馬市
42010158649-018691,田,129.29663691800,34.43030957350,42209,対馬市
42010158522-018533,田,129.29835699000,34.42916435710,42209,対馬市
42010158249-018128,田,129.30276059200,34.42671578440,42209,対馬市
42010158377-017624,田,129.30824524600,34.42787735470,42209,対馬市
42010158344-018168,田,129.30232385400,34.42756688910,42209,対馬市
42010158356-018180,田,129.30220173300,34.42768149460,42209,対馬市
42010158528-018662,田,129.29695139400,34.42921536080,42209,対馬市
42010158566-018779,田,129.29567203700,34.42956086430,42209,対馬市
42010158402-017441,田,129.31023886600,34.42810670100,42209,対馬市
42010158371-018334,田,129.30052012600,34.42780838320,42209,対馬市
42010158061-018235,田,129.30161003200,34.42501521310,42209,対馬市
42010158142-018065,田,129.30345850000,34.42575230120,42209,対馬市
42010158408-017516,田,129.30942063500,34.42815584720,42209,対馬市
