﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080102769-004029,田,138.45478432900,36.92619840600,20563,野沢温泉村
20080108548-000564,田,138.49366929700,36.97828831680,20563,野沢温泉村
20080102225-004999,畑,138.44389645900,36.92129677120,20563,野沢温泉村
20080104417-006168,畑,138.43075637600,36.94103570640,20563,野沢温泉村
20080102431-005092,畑,138.44284607100,36.92314543800,20563,野沢温泉村
20080108004-003297,田,138.46297705000,36.97337546590,20563,野沢温泉村
20080102093-004426,畑,138.45032699100,36.92010247880,20563,野沢温泉村
20080101361-005186,畑,138.44180596000,36.91350914040,20563,野沢温泉村
20080105792-004520,畑,138.44924798400,36.95344072430,20563,野沢温泉村
20080101515-005776,畑,138.43518062700,36.91489314470,20563,野沢温泉村
20080103430-006550,畑,138.42647318100,36.93214529910,20563,野沢温泉村
20080104145-006684,畑,138.42496141500,36.93858281560,20563,野沢温泉村
20080104302-006085,畑,138.43169479600,36.94000614180,20563,野沢温泉村
20080101584-004956,畑,138.44437937800,36.91552075060,20563,野沢温泉村
20080102294-005612,畑,138.43701804100,36.92191154710,20563,野沢温泉村
20080102325-005288,畑,138.44065574100,36.92218877350,20563,野沢温泉村
20080102632-005155,畑,138.44214136900,36.92495779490,20563,野沢温泉村
20080102801-004075,畑,138.45426858200,36.92648593020,20563,野沢温泉村
20080101950-005232,畑,138.44128179000,36.91881686310,20563,野沢温泉村
20080107832-003516,畑,138.46051641600,36.97182874150,20563,野沢温泉村
20080101360-006197,畑,138.43045824400,36.91349182970,20563,野沢温泉村
20080106001-004545,畑,138.44897370800,36.95532647620,20563,野沢温泉村
20080101886-004876,田,138.44527668700,36.91823980090,20563,野沢温泉村
20080102237-004630,畑,138.44803692100,36.92140360660,20563,野沢温泉村
20080101195-005872,田,138.43410175000,36.91200608350,20563,野沢温泉村
20080102690-004828,畑,138.44581356200,36.92548768800,20563,野沢温泉村
20080103315-006651,畑,138.42534303400,36.93110305640,20563,野沢温泉村
20080108514-000636,畑,138.49286181100,36.97797955260,20563,野沢温泉村
20080107819-003520,田,138.46046729400,36.97170814110,20563,野沢温泉村
20080106020-004649,畑,138.44779910600,36.95549873780,20563,野沢温泉村
20080102327-005568,畑,138.43751429300,36.92220873570,20563,野沢温泉村
20080102432-005987,田,138.43280261900,36.92314975050,20563,野沢温泉村
20080103136-006760,畑,138.42412457700,36.92949034810,20563,野沢温泉村
20080101551-005642,畑,138.43668152200,36.91521587570,20563,野沢温泉村
20080102085-004428,畑,138.45030182900,36.92003401490,20563,野沢温泉村
20080106028-004881,畑,138.44519931000,36.95556790380,20563,野沢温泉村
20080104640-005939,畑,138.43332435300,36.94304938950,20563,野沢温泉村
20080108535-000520,畑,138.49416562400,36.97816778570,20563,野沢温泉村
20080101348-006290,畑,138.42941579700,36.91338107890,20563,野沢温泉村
20080104752-005567,畑,138.43750739900,36.94405962340,20563,野沢温泉村
20080102471-005088,畑,138.44289407700,36.92350651960,20563,野沢温泉村
20080104483-005812,田,138.43475887600,36.94163896360,20563,野沢温泉村
20080102431-005080,畑,138.44298835300,36.92315217570,20563,野沢温泉村
20080104429-006169,畑,138.43074115600,36.94115010070,20563,野沢温泉村
20080108532-000813,畑,138.49087025200,36.97814544350,20563,野沢温泉村
20080101322-006099,畑,138.43155749700,36.91315056290,20563,野沢温泉村
20080102038-004687,畑,138.44739551600,36.91961257180,20563,野沢温泉村
20080104845-005624,田,138.43686261000,36.94489964370,20563,野沢温泉村
20080102065-004689,畑,138.44737504300,36.91985046600,20563,野沢温泉村
20080108427-000667,田,138.49251385900,36.97720034550,20563,野沢温泉村
20080106279-004971,田,138.44418632100,36.95783006030,20563,野沢温泉村
20080101301-005807,畑,138.43483941600,36.91295987250,20563,野沢温泉村
20080101211-006110,畑,138.43143438400,36.91215103170,20563,野沢温泉村
20080106351-004216,畑,138.45266625800,36.95847577890,20563,野沢温泉村
20080104453-005848,畑,138.43434727900,36.94136376300,20563,野沢温泉村
20080102796-003979,畑,138.45534291800,36.92644312920,20563,野沢温泉村
20080101890-004885,田,138.44518018900,36.91827059390,20563,野沢温泉村
20080105668-004503,畑,138.44944687700,36.95232507100,20563,野沢温泉村
20080102266-004468,畑,138.44985643300,36.92166340970,20563,野沢温泉村
20080102388-005711,田,138.43589919000,36.92276208320,20563,野沢温泉村
20080107811-003532,田,138.46034078500,36.97163644590,20563,野沢温泉村
200801089430001486,田,138.51669142000,36.98184720620,20563,野沢温泉村
20080104455-005587,畑,138.43727768900,36.94138645810,20563,野沢温泉村
20080108053-003204,畑,138.46401664400,36.97382122840,20563,野沢温泉村
20080105760-004760,畑,138.44656199400,36.95315005500,20563,野沢温泉村
20080102214-006912,畑,138.42242511400,36.92118066620,20563,野沢温泉村
20080106080-004895,畑,138.44504258900,36.95603779740,20563,野沢温泉村
200801089650001766,田,138.51983936900,36.98204542190,20563,野沢温泉村
20080105699-004581,畑,138.44856162400,36.95260286660,20563,野沢温泉村
20080101528-005115,畑,138.44260019100,36.91500853410,20563,野沢温泉村
20080101469-005681,畑,138.43624339900,36.91447568940,20563,野沢温泉村
20080104815-005683,畑,138.43620183700,36.94462843690,20563,野沢温泉村
20080101966-004984,田,138.44406573800,36.91895801690,20563,野沢温泉村
20080101291-004757,畑,138.44662051100,36.91287991450,20563,野沢温泉村
20080102220-004748,畑,138.44671749700,36.92124737710,20563,野沢温泉村
200801089360001485,田,138.51668508300,36.98178195480,20563,野沢温泉村
20080106185-004573,畑,138.44865914600,36.95698104970,20563,野沢温泉村
20080108583-000773,畑,138.49132645000,36.97860053970,20563,野沢温泉村
20080104823-005702,畑,138.43598609600,36.94470114680,20563,野沢温泉村
20080101316-005890,畑,138.43389864500,36.91309764730,20563,野沢温泉村
20080103516-006616,畑,138.42573139400,36.93291369360,20563,野沢温泉村
20080108506-000543,畑,138.49390253700,36.97791332250,20563,野沢温泉村
20080101890-005203,田,138.44161082800,36.91827308070,20563,野沢温泉村
20080106351-004435,田,138.45020285800,36.95848136100,20563,野沢温泉村
20080102464-004451,畑,138.45004673900,36.92344566190,20563,野沢温泉村
20080103282-006620,畑,138.42568893700,36.93081209400,20563,野沢温泉村
20080102149-005067,田,138.44313576600,36.92060416420,20563,野沢温泉村
20080104288-006050,畑,138.43208521700,36.93987643210,20563,野沢温泉村
20080104313-006050,畑,138.43208164200,36.94010607850,20563,野沢温泉村
20080101379-005867,田,138.43415911400,36.91366473480,20563,野沢温泉村
20080104461-005765,畑,138.43528337000,36.94144229910,20563,野沢温泉村
20080106529-004532,田,138.44911703900,36.96008569400,20563,野沢温泉村
20080107904-003432,畑,138.46145579400,36.97247848290,20563,野沢温泉村
20080102155-004334,田,138.45136305900,36.92066804940,20563,野沢温泉村
20080106048-004591,畑,138.44845606500,36.95574418360,20563,野沢温泉村
20080101449-004983,畑,138.44407914100,36.91430365530,20563,野沢温泉村
20080104488-005807,畑,138.43480533600,36.94168423950,20563,野沢温泉村
20080108010-003376,畑,138.46208657400,36.97343281500,20563,野沢温泉村
20080101130-005867,畑,138.43415775800,36.91142015350,20563,野沢温泉村
20080101714-005183,畑,138.44183525000,36.91669032470,20563,野沢温泉村
20080105944-004663,畑,138.44764095400,36.95481091760,20563,野沢温泉村
20080101242-006126,畑,138.43125725900,36.91242593260,20563,野沢温泉村
20080101387-004887,畑,138.44516058400,36.91373898840,20563,野沢温泉村
20080108512-000858,畑,138.49036887300,36.97796723240,20563,野沢温泉村
20080105946-004654,畑,138.44774559000,36.95482528220,20563,野沢温泉村
20080101169-005931,田,138.43344515100,36.91177028580,20563,野沢温泉村
20080102271-005256,畑,138.44101491600,36.92171003340,20563,野沢温泉村
20080102748-004070,田,138.45432461900,36.92600691040,20563,野沢温泉村
20080108545-000485,畑,138.49456049700,36.97825915250,20563,野沢温泉村
200801089210001474,田,138.51655966600,36.98164472510,20563,野沢温泉村
20080106412-004389,田,138.45071564100,36.95903217000,20563,野沢温泉村
20080102190-004998,畑,138.44390910000,36.92097806080,20563,野沢温泉村
20080108300-001963,畑,138.47796185300,36.97604656400,20563,野沢温泉村
20080103004-006997,畑,138.42146470400,36.92830030740,20563,野沢温泉村
200801089610001681,畑,138.51887894300,36.98200722820,20563,野沢温泉村
20080104429-006237,畑,138.42997974700,36.94114792660,20563,野沢温泉村
20080101482-004995,畑,138.44394089200,36.91459593960,20563,野沢温泉村
20080102048-004581,田,138.44858737100,36.91969609390,20563,野沢温泉村
20080102389-004415,田,138.45044917200,36.92277398520,20563,野沢温泉村
20080104408-006463,畑,138.42744132700,36.94095821830,20563,野沢温泉村
20080108513-000865,畑,138.49029537400,36.97797181400,20563,野沢温泉村
20080102519-006144,田,138.43103919500,36.92394013600,20563,野沢温泉村
20080102233-004420,田,138.45039686200,36.92137041430,20563,野沢温泉村
20080102259-005240,畑,138.44119106400,36.92160213650,20563,野沢温泉村
20080102072-004685,畑,138.44742315300,36.91991283060,20563,野沢温泉村
20080101191-005909,田,138.43369151400,36.91196768790,20563,野沢温泉村
20080104703-005846,畑,138.43437162600,36.94361561180,20563,野沢温泉村
20080101248-006071,畑,138.43187164900,36.91247819160,20563,野沢温泉村
20080104818-005728,畑,138.43569728100,36.94465709810,20563,野沢温泉村
20080106054-004547,田,138.44895138900,36.95579939990,20563,野沢温泉村
20080108114-003176,畑,138.46433664000,36.97436998730,20563,野沢温泉村
20080107963-003296,田,138.46298087600,36.97300678130,20563,野沢温泉村
20080108555-000545,畑,138.49388166100,36.97835465520,20563,野沢温泉村
20080102146-004786,田,138.44628464600,36.92058131040,20563,野沢温泉村
20080103146-006864,田,138.42295120700,36.92958456260,20563,野沢温泉村
20080105754-004769,畑,138.44646014800,36.95309819190,20563,野沢温泉村
20080104683-005945,畑,138.43325453800,36.94344031820,20563,野沢温泉村
20080102626-005172,畑,138.44194775700,36.92490889890,20563,野沢温泉村
20080104099-006299,畑,138.42929124900,36.93817432770,20563,野沢温泉村
20080101667-005219,畑,138.44143413400,36.91626780720,20563,野沢温泉村
20080105661-004541,畑,138.44902131800,36.95225927580,20563,野沢温泉村
20080101335-005148,畑,138.44223340500,36.91326870030,20563,野沢温泉村
20080101330-006263,田,138.42971477000,36.91321768990,20563,野沢温泉村
20080101606-005250,畑,138.44108458300,36.91570921170,20563,野沢温泉村
20080103149-006764,畑,138.42407407800,36.92960672140,20563,野沢温泉村
20080104442-006257,畑,138.42975295600,36.94126529190,20563,野沢温泉村
20080104427-006126,畑,138.43122510800,36.94113318890,20563,野沢温泉村
20080103464-006670,畑,138.42512639000,36.93244791250,20563,野沢温泉村
20080104411-006182,畑,138.43059498600,36.94098468300,20563,野沢温泉村
20080104407-006204,畑,138.43035637300,36.94094766350,20563,野沢温泉村
20080101325-006117,畑,138.43135736000,36.91317572180,20563,野沢温泉村
20080101572-005232,田,138.44128375500,36.91540892150,20563,野沢温泉村
20080106299-004449,田,138.45004668500,36.95800771780,20563,野沢温泉村
20080104525-006122,畑,138.43127186200,36.94201707710,20563,野沢温泉村
20080101092-006040,畑,138.43221803400,36.91107903350,20563,野沢温泉村
20080103274-006624,畑,138.42564292200,36.93073352600,20563,野沢温泉村
20080102028-004706,畑,138.44718978900,36.91951732880,20563,野沢温泉村
20080101407-006000,畑,138.43266201200,36.91391481490,20563,野沢温泉村
20080101464-005409,田,138.43930474800,36.91443405530,20563,野沢温泉村
20080101670-005252,畑,138.44105738700,36.91628676910,20563,野沢温泉村
20080101397-004930,畑,138.44467818100,36.91383260320,20563,野沢温泉村
200801089280001473,田,138.51654989000,36.98170963320,20563,野沢温泉村
20080103874-006454,田,138.42754642400,36.93614175310,20563,野沢温泉村
20080101199-006116,畑,138.43136871400,36.91204388270,20563,野沢温泉村
20080101496-005837,畑,138.43449543900,36.91472123930,20563,野沢温泉村
20080104416-005851,畑,138.43431428200,36.94103169770,20563,野沢温泉村
20080106569-004517,畑,138.44927583800,36.96044645720,20563,野沢温泉村
20080106313-004388,畑,138.45073224600,36.95813915000,20563,野沢温泉村
20080101575-005622,田,138.43690918500,36.91543278990,20563,野沢温泉村
20080102433-005103,畑,138.44272640200,36.92316631200,20563,野沢温泉村
20080102344-005879,畑,138.43402334800,36.92236241170,20563,野沢温泉村
20080107720-003477,田,138.46095387200,36.97082059960,20563,野沢温泉村
20080102064-004675,畑,138.44753705500,36.91984834600,20563,野沢温泉村
20080102777-004089,畑,138.45410644500,36.92627393180,20563,野沢温泉村
20080101094-006159,畑,138.43089054800,36.91109592620,20563,野沢温泉村
20080103496-006684,畑,138.42497592700,36.93273330790,20563,野沢温泉村
20080101468-005672,畑,138.43634425200,36.91447163540,20563,野沢温泉村
20080108565-000492,田,138.49447616100,36.97843887330,20563,野沢温泉村
20080104510-006080,畑,138.43174290900,36.94188263500,20563,野沢温泉村
20080108522-000699,畑,138.49215717100,36.97805419660,20563,野沢温泉村
20080106034-004644,畑,138.44785273800,36.95561745160,20563,野沢温泉村
20080108520-000767,畑,138.49138807700,36.97803879150,20563,野沢温泉村
20080102280-005253,畑,138.44104436200,36.92179061830,20563,野沢温泉村
20080103388-006605,畑,138.42585828000,36.93176321350,20563,野沢温泉村
20080101461-005971,畑,138.43299438500,36.91439999780,20563,野沢温泉村
20080108400-000641,畑,138.49281118400,36.97695088210,20563,野沢温泉村
20080101228-005818,畑,138.43470927900,36.91230033730,20563,野沢温泉村
20080101854-004951,田,138.44443878700,36.91795203420,20563,野沢温泉村
20080101383-005875,畑,138.43407356400,36.91369780010,20563,野沢温泉村
200801089790001514,田,138.51701115600,36.98217249380,20563,野沢温泉村
20080108079-003106,畑,138.46511544200,36.97405854300,20563,野沢温泉村
20080108585-000711,田,138.49202109100,36.97862312140,20563,野沢温泉村
20080101919-006343,田,138.42881194700,36.91852857890,20563,野沢温泉村
20080101329-006249,田,138.42987213900,36.91321423750,20563,野沢温泉村
20080102476-004449,畑,138.45006474100,36.92355949020,20563,野沢温泉村
20080106085-004942,畑,138.44451115900,36.95607569420,20563,野沢温泉村
20080101424-005485,畑,138.43844596000,36.91407080990,20563,野沢温泉村
20080104323-006070,畑,138.43185913600,36.94019026670,20563,野沢温泉村
20080101713-005194,畑,138.44171255600,36.91668233380,20563,野沢温泉村
20080102201-005170,田,138.44197699800,36.92107876750,20563,野沢温泉村
20080101834-004920,畑,138.44478922100,36.91776828710,20563,野沢温泉村
20080106262-004234,田,138.45246573700,36.95768184270,20563,野沢温泉村
20080101191-005898,田,138.43381542500,36.91197051110,20563,野沢温泉村
20080101994-004820,畑,138.44590512900,36.91921199470,20563,野沢温泉村
20080104438-006224,田,138.43013145700,36.94123248650,20563,野沢温泉村
20080105952-004518,田,138.44927651300,36.95488061900,20563,野沢温泉村
20080108358-000594,田,138.49333139900,36.97657574170,20563,野沢温泉村
20080102035-004584,畑,138.44856075700,36.91958231380,20563,野沢温泉村
20080108430-000593,畑,138.49334555100,36.97722441400,20563,野沢温泉村
20080102474-005607,田,138.43706549500,36.92352933850,20563,野沢温泉村
20080104480-006350,畑,138.42871245300,36.94160942790,20563,野沢温泉村
20080108521-000605,畑,138.49321434900,36.97804316160,20563,野沢温泉村
20080101498-004819,畑,138.44592245700,36.91474114720,20563,野沢温泉村
20080104312-006075,畑,138.43180151100,36.94009718160,20563,野沢温泉村
20080103396-006551,畑,138.42646693700,36.93183769920,20563,野沢温泉村
20080103161-006784,畑,138.42385805900,36.92971567760,20563,野沢温泉村
20080107820-003549,畑,138.46014356600,36.97171832970,20563,野沢温泉村
20080101853-004625,畑,138.44809915200,36.91794627250,20563,野沢温泉村
20080105844-004580,畑,138.44857705500,36.95390665640,20563,野沢温泉村
20080104446-005819,畑,138.43467937900,36.94130002300,20563,野沢温泉村
20080102229-005081,田,138.44297063800,36.92133091400,20563,野沢温泉村
20080102147-004773,畑,138.44643157900,36.92059108110,20563,野沢温泉村
20080102622-005178,畑,138.44188774800,36.92486946170,20563,野沢温泉村
20080101543-004908,畑,138.44492250900,36.91514322390,20563,野沢温泉村
20080102451-005515,田,138.43810582100,36.92332796580,20563,野沢温泉村
20080106262-004252,田,138.45226175000,36.95767713980,20563,野沢温泉村
20080101588-005231,田,138.44129122900,36.91554992060,20563,野沢温泉村
20080102096-004416,畑,138.45044045700,36.92013297570,20563,野沢温泉村
20080102479-005120,畑,138.44253359900,36.92357839650,20563,野沢温泉村
20080105934-004556,田,138.44884741800,36.95472081180,20563,野沢温泉村
20080102489-005170,畑,138.44197924400,36.92367244090,20563,野沢温泉村
20080101462-005980,畑,138.43289611400,36.91440724850,20563,野沢温泉村
20080103153-006771,畑,138.42399729800,36.92964562550,20563,野沢温泉村
20080107789-003470,畑,138.46102944000,36.97144501850,20563,野沢温泉村
20080105637-004509,畑,138.44937667500,36.95204823900,20563,野沢温泉村
20080101555-005176,畑,138.44191722200,36.91525077220,20563,野沢温泉村
20080104825-005694,畑,138.43608033200,36.94472032180,20563,野沢温泉村
20080101567-005569,田,138.43749817200,36.91535796620,20563,野沢温泉村
20080103275-006687,畑,138.42493668500,36.93074435830,20563,野沢温泉村
20080108634-000822,田,138.49076991600,36.97906229320,20563,野沢温泉村
20080104559-006465,畑,138.42742345800,36.94231549500,20563,野沢温泉村
20080102144-005079,田,138.44299609100,36.92056603720,20563,野沢温泉村
20080104985-005690,畑,138.43612075000,36.94616085990,20563,野沢温泉村
20080102477-004458,畑,138.44996833200,36.92356527010,20563,野沢温泉村
20080101812-005382,田,138.43960177900,36.91756626930,20563,野沢温泉村
20080102156-005080,田,138.44298257600,36.92067428210,20563,野沢温泉村
20080102030-004843,畑,138.44565392100,36.91953227450,20563,野沢温泉村
20080101409-005891,田,138.43389219300,36.91393575160,20563,野沢温泉村
20080104426-005852,畑,138.43430373700,36.94112481020,20563,野沢温泉村
20080102445-005019,畑,138.44367286400,36.92327675010,20563,野沢温泉村
20080101516-005782,畑,138.43510793300,36.91489983530,20563,野沢温泉村
20080104514-006439,畑,138.42771379700,36.94191643050,20563,野沢温泉村
20080101620-004996,畑,138.44393371400,36.91584534470,20563,野沢温泉村
20080106147-005022,田,138.44361615600,36.95664161780,20563,野沢温泉村
20080104502-005897,田,138.43379797800,36.94180380620,20563,野沢温泉村
20080104542-006143,田,138.43103741600,36.94216330030,20563,野沢温泉村
20080101322-005152,畑,138.44218324800,36.91315801230,20563,野沢温泉村
20080101723-005188,畑,138.44177812700,36.91676803680,20563,野沢温泉村
20080101826-005063,畑,138.44318023100,36.91770008290,20563,野沢温泉村
20080105742-004760,畑,138.44655804900,36.95299024410,20563,野沢温泉村
20080101575-005238,田,138.44121659600,36.91543464090,20563,野沢温泉村
20080108437-000571,田,138.49359211100,36.97728399440,20563,野沢温泉村
20080101867-005042,畑,138.44341742200,36.91806581160,20563,野沢温泉村
20080104591-005949,畑,138.43321124700,36.94260591770,20563,野沢温泉村
20080102413-005522,畑,138.43802124300,36.92298223900,20563,野沢温泉村
20080103402-006559,畑,138.42637782300,36.93188968050,20563,野沢温泉村
20080106063-004567,田,138.44872757400,36.95588692880,20563,野沢温泉村
20080108453-000587,畑,138.49341100300,36.97742864190,20563,野沢温泉村
20080101579-005396,畑,138.43944748000,36.91546855310,20563,野沢温泉村
20080108102-003188,畑,138.46419986300,36.97426727040,20563,野沢温泉村
20080106435-004580,畑,138.44857735900,36.95923663960,20563,野沢温泉村
20080101975-004994,畑,138.44395089500,36.91904144950,20563,野沢温泉村
20080101852-004961,田,138.44432333700,36.91793093500,20563,野沢温泉村
20080104362-006512,畑,138.42689734900,36.94053869370,20563,野沢温泉村
20080104775-005718,田,138.43580226500,36.94426941380,20563,野沢温泉村
20080102199-005164,田,138.44204934400,36.92105996670,20563,野沢温泉村
20080102765-004036,田,138.45469892300,36.92616504980,20563,野沢温泉村
20080102295-005085,畑,138.44292605600,36.92191915060,20563,野沢温泉村
20080102496-005182,畑,138.44184412800,36.92373502270,20563,野沢温泉村
20080106330-004459,田,138.44993044900,36.95829175980,20563,野沢温泉村
20080101076-006138,畑,138.43112310000,36.91092826500,20563,野沢温泉村
20080108022-003262,畑,138.46336811000,36.97354472140,20563,野沢温泉村
20080101762-005355,田,138.43990778800,36.91712110940,20563,野沢温泉村
20080104542-006359,畑,138.42861101800,36.94216917250,20563,野沢温泉村
20080107811-003477,田,138.46095384200,36.97163966550,20563,野沢温泉村
20080101560-005247,田,138.44111206100,36.91529795780,20563,野沢温泉村
20080103009-007026,畑,138.42113950200,36.92834503830,20563,野沢温泉村
20080102135-005127,田,138.44246462300,36.92048307370,20563,野沢温泉村
20080101986-004701,畑,138.44724339700,36.91913706250,20563,野沢温泉村
20080104470-005841,畑,138.43442727200,36.94152300140,20563,野沢温泉村
20080101080-006151,畑,138.43097262800,36.91096516570,20563,野沢温泉村
20080102063-004786,畑,138.44628456400,36.91983404980,20563,野沢温泉村
20080108240-000547,畑,138.49385900200,36.97551436630,20563,野沢温泉村
20080108165-003176,畑,138.46433691000,36.97483230310,20563,野沢温泉村
20080105945-004558,畑,138.44882884600,36.95481901660,20563,野沢温泉村
20080102407-005589,畑,138.43727805300,36.92293277720,20563,野沢温泉村
20080108597-000743,畑,138.49165817700,36.97872834450,20563,野沢温泉村
20080101845-005058,畑,138.44323694100,36.91786421770,20563,野沢温泉村
20080101310-005722,田,138.43578492600,36.91304314950,20563,野沢温泉村
20080104484-006221,畑,138.43016400100,36.94164034620,20563,野沢温泉村
20080108576-000815,畑,138.49084656900,36.97854454610,20563,野沢温泉村
20080108526-000908,田,138.48980782300,36.97808548550,20563,野沢温泉村
20080108157-002999,畑,138.46631620800,36.97476364100,20563,野沢温泉村
20080105887-005231,畑,138.44126578900,36.95428870760,20563,野沢温泉村
20080102789-003991,畑,138.45520798900,36.92638254970,20563,野沢温泉村
20080106128-004584,田,138.44852855700,36.95646979760,20563,野沢温泉村
20080104811-005672,畑,138.43632397600,36.94459315790,20563,野沢温泉村
20080108340-000594,畑,138.49333675600,36.97640942700,20563,野沢温泉村
20080108492-000596,畑,138.49331258800,36.97778556160,20563,野沢温泉村
20080106048-004890,畑,138.44509757000,36.95574631540,20563,野沢温泉村
20080101153-005994,畑,138.43273751900,36.91162881020,20563,野沢温泉村
20080108082-003382,畑,138.46201696700,36.97408156620,20563,野沢温泉村
20080104376-006404,畑,138.42810724200,36.94067130440,20563,野沢温泉村
20080102133-005137,田,138.44234523700,36.92046284100,20563,野沢温泉村
20080108582-000753,畑,138.49156002200,36.97854246980,20563,野沢温泉村
20080102124-005061,田,138.44320506600,36.92038206020,20563,野沢温泉村
20080101327-005885,畑,138.43395596800,36.91319599130,20563,野沢温泉村
20080102141-005068,田,138.44312140800,36.92053418630,20563,野沢温泉村
20080101864-005246,畑,138.44112814000,36.91804047060,20563,野沢温泉村
20080104416-006185,田,138.43056882600,36.94102954090,20563,野沢温泉村
20080108472-000407,田,138.49543026700,36.97760681930,20563,野沢温泉村
200801091080001580,田,138.51774520800,36.98333003340,20563,野沢温泉村
20080108496-000805,田,138.49096156700,36.97782216870,20563,野沢温泉村
20080102233-004645,畑,138.44787440500,36.92136369330,20563,野沢温泉村
20080107930-003343,田,138.46246292900,36.97271089020,20563,野沢温泉村
20080103158-006777,畑,138.42393088600,36.92968825280,20563,野沢温泉村
20080105965-004770,畑,138.44644567000,36.95500050870,20563,野沢温泉村
20080102229-004909,畑,138.44491055900,36.92133135760,20563,野沢温泉村
20080101839-005068,畑,138.44312621000,36.91781142340,20563,野沢温泉村
20080101549-005656,畑,138.43652293200,36.91519865660,20563,野沢温泉村
20080101921-005238,田,138.44121790200,36.91854783010,20563,野沢温泉村
20080101538-005097,畑,138.44280513900,36.91510246690,20563,野沢温泉村
20080101258-005765,畑,138.43530557300,36.91257389240,20563,野沢温泉村
20080104446-006225,田,138.43011603800,36.94130368900,20563,野沢温泉村
20080104794-005618,畑,138.43693127900,36.94443881050,20563,野沢温泉村
20080104792-005697,田,138.43604354700,36.94442232930,20563,野沢温泉村
20080101892-004895,田,138.44506312400,36.91829646110,20563,野沢温泉村
20080104476-006359,畑,138.42861012500,36.94157331300,20563,野沢温泉村
20080106100-004672,田,138.44754277700,36.95621764950,20563,野沢温泉村
20080101210-006101,畑,138.43153127300,36.91213661110,20563,野沢温泉村
20080101323-006242,田,138.42995541200,36.91316087030,20563,野沢温泉村
20080108278-002246,畑,138.47477661500,36.97585494650,20563,野沢温泉村
20080101380-005398,畑,138.43942672800,36.91367604110,20563,野沢温泉村
20080101458-005641,畑,138.43669831100,36.91437642060,20563,野沢温泉村
20080101934-005222,畑,138.44139946700,36.91866691030,20563,野沢温泉村
20080101564-005260,田,138.44097622400,36.91533400230,20563,野沢温泉村
20080101105-006157,畑,138.43090975600,36.91119147490,20563,野沢温泉村
20080102778-003978,畑,138.45535853300,36.92628201830,20563,野沢温泉村
20080105985-004886,田,138.44513787600,36.95517770540,20563,野沢温泉村
20080105632-004487,畑,138.44962760000,36.95200100910,20563,野沢温泉村
20080104531-006130,畑,138.43118106100,36.94206579580,20563,野沢温泉村
20080103077-006959,畑,138.42189040400,36.92896130660,20563,野沢温泉村
20080106292-004207,田,138.45276638000,36.95794409240,20563,野沢温泉村
20080101935-005232,畑,138.44128540300,36.91867537490,20563,野沢温泉村
20080105737-004585,田,138.44851704100,36.95294741840,20563,野沢温泉村
20080102291-005257,畑,138.44099852700,36.92188285060,20563,野沢温泉村
20080108586-000725,畑,138.49185711600,36.97863316190,20563,野沢温泉村
