18,2022-09-24,05:08,0,0,0,0
19,2022-09-24,05:08,0,0,0,0
1,2022-09-24,05:09,0,0,0,0
2,2022-09-24,05:09,0,0,0,0
3,2022-09-24,05:09,0,0,0,0
4,2022-09-24,05:09,0,0,0,0
5,2022-09-24,05:09,0,0,0,0
6,2022-09-24,05:09,0,0,1,0
7,2022-09-24,05:09,0,0,0,0
8,2022-09-24,05:09,0,0,0,0
9,2022-09-24,05:09,0,0,3,2
10,2022-09-24,05:09,0,0,4,1
11,2022-09-24,05:09,0,0,0,8
12,2022-09-24,05:09,0,0,6,3
13,2022-09-24,05:09,0,1,3,6
14,2022-09-24,05:09,0,0,0,0
15,2022-09-24,05:09,0,0,0,0
16,2022-09-24,05:09,0,0,0,0
17,2022-09-24,05:09,0,0,0,0
18,2022-09-24,05:09,0,0,0,0
19,2022-09-24,05:09,0,0,0,0
1,2022-09-24,05:10,0,0,0,0
2,2022-09-24,05:10,0,0,0,0
3,2022-09-24,05:10,0,0,0,0
4,2022-09-24,05:10,0,0,0,0
5,2022-09-24,05:10,0,0,0,0
6,2022-09-24,05:10,0,0,1,0
7,2022-09-24,05:10,0,0,0,0
8,2022-09-24,05:10,0,0,0,0
9,2022-09-24,05:10,0,0,3,2
10,2022-09-24,05:10,0,0,4,1
11,2022-09-24,05:10,1,0,1,8
12,2022-09-24,05:10,0,0,6,3
13,2022-09-24,05:10,1,0,4,6
14,2022-09-24,05:10,0,0,0,0
15,2022-09-24,05:10,0,0,0,0
16,2022-09-24,05:10,0,0,0,0
17,2022-09-24,05:10,0,0,0,0
18,2022-09-24,05:10,0,0,0,0
19,2022-09-24,05:10,0,0,0,0
1,2022-09-24,05:11,0,0,0,0
2,2022-09-24,05:11,0,0,0,0
3,2022-09-24,05:11,0,0,0,0
4,2022-09-24,05:11,0,0,0,0
5,2022-09-24,05:11,0,0,0,0
6,2022-09-24,05:11,0,0,1,0
7,2022-09-24,05:11,0,0,0,0
8,2022-09-24,05:11,0,0,0,0
9,2022-09-24,05:11,0,0,3,2
10,2022-09-24,05:11,0,0,4,1
11,2022-09-24,05:11,0,4,1,12
12,2022-09-24,05:11,0,2,6,5
13,2022-09-24,05:11,2,0,6,6
14,2022-09-24,05:11,0,0,0,0
15,2022-09-24,05:11,0,0,0,0
16,2022-09-24,05:11,0,0,0,0
17,2022-09-24,05:11,0,0,0,0
18,2022-09-24,05:11,0,0,0,0
19,2022-09-24,05:11,0,0,0,0
1,2022-09-24,05:12,0,0,0,0
2,2022-09-24,05:12,0,0,0,0
3,2022-09-24,05:12,0,0,0,0
4,2022-09-24,05:12,0,0,0,0
5,2022-09-24,05:12,0,0,0,0
6,2022-09-24,05:12,0,0,1,0
7,2022-09-24,05:12,0,0,0,0
8,2022-09-24,05:12,0,0,0,0
9,2022-09-24,05:12,0,0,3,2
10,2022-09-24,05:12,0,0,4,1
11,2022-09-24,05:12,0,1,1,13
12,2022-09-24,05:12,0,0,6,5
13,2022-09-24,05:12,0,0,6,6
14,2022-09-24,05:12,0,0,0,0
15,2022-09-24,05:12,0,0,0,0
16,2022-09-24,05:12,0,0,0,0
17,2022-09-24,05:12,0,0,0,0
18,2022-09-24,05:12,0,0,0,0
19,2022-09-24,05:12,0,0,0,0
1,2022-09-24,05:13,0,0,0,0
2,2022-09-24,05:13,0,0,0,0
3,2022-09-24,05:13,0,0,0,0
4,2022-09-24,05:13,0,0,0,0
5,2022-09-24,05:13,0,0,0,0
6,2022-09-24,05:13,0,0,1,0
7,2022-09-24,05:13,0,0,0,0
8,2022-09-24,05:13,0,0,0,0
9,2022-09-24,05:13,0,0,3,2
10,2022-09-24,05:13,0,0,4,1
11,2022-09-24,05:13,0,0,1,13
12,2022-09-24,05:13,0,0,6,5
13,2022-09-24,05:13,0,0,6,6
14,2022-09-24,05:13,0,0,0,0
15,2022-09-24,05:13,0,0,0,0
16,2022-09-24,05:13,0,0,0,0
17,2022-09-24,05:13,0,0,0,0
18,2022-09-24,05:13,0,0,0,0
19,2022-09-24,05:13,0,0,0,0
1,2022-09-24,05:14,0,0,0,0
2,2022-09-24,05:14,0,0,0,0
3,2022-09-24,05:14,0,0,0,0
4,2022-09-24,05:14,0,0,0,0
5,2022-09-24,05:14,0,0,0,0
6,2022-09-24,05:14,0,0,1,0
7,2022-09-24,05:14,0,0,0,0
8,2022-09-24,05:14,0,0,0,0
9,2022-09-24,05:14,0,0,3,2
10,2022-09-24,05:14,0,0,4,1
11,2022-09-24,05:14,0,0,1,13
12,2022-09-24,05:14,0,0,6,5
13,2022-09-24,05:14,0,0,6,6
14,2022-09-24,05:14,0,0,0,0
15,2022-09-24,05:14,0,0,0,0
16,2022-09-24,05:14,0,0,0,0
17,2022-09-24,05:14,0,0,0,0
18,2022-09-24,05:14,0,0,0,0
19,2022-09-24,05:14,0,0,0,0
1,2022-09-24,05:15,0,0,0,0
2,2022-09-24,05:15,0,0,0,0
3,2022-09-24,05:15,0,0,0,0
4,2022-09-24,05:15,0,0,0,0
5,2022-09-24,05:15,0,0,0,0
6,2022-09-24,05:15,0,0,1,0
7,2022-09-24,05:15,0,0,0,0
8,2022-09-24,05:15,0,0,0,0
9,2022-09-24,05:15,0,0,3,2
10,2022-09-24,05:15,0,0,4,1
11,2022-09-24,05:15,0,0,1,13
12,2022-09-24,05:15,0,0,6,5
13,2022-09-24,05:15,1,0,7,6
14,2022-09-24,05:15,0,0,0,0
15,2022-09-24,05:15,0,0,0,0
16,2022-09-24,05:15,0,0,0,0
17,2022-09-24,05:15,0,0,0,0
18,2022-09-24,05:15,0,0,0,0
19,2022-09-24,05:15,0,0,0,0
1,2022-09-24,05:16,0,0,0,0
2,2022-09-24,05:16,0,0,0,0
3,2022-09-24,05:16,0,0,0,0
4,2022-09-24,05:16,0,0,0,0
5,2022-09-24,05:16,0,0,0,0
6,2022-09-24,05:16,0,0,1,0
7,2022-09-24,05:16,0,0,0,0
8,2022-09-24,05:16,0,0,0,0
9,2022-09-24,05:16,0,0,3,2
10,2022-09-24,05:16,0,0,4,1
11,2022-09-24,05:16,0,0,1,13
12,2022-09-24,05:16,0,0,6,5
13,2022-09-24,05:16,0,0,7,6
14,2022-09-24,05:16,0,0,0,0
15,2022-09-24,05:16,0,0,0,0
16,2022-09-24,05:16,0,0,0,0
17,2022-09-24,05:16,0,0,0,0
18,2022-09-24,05:16,0,0,0,0
19,2022-09-24,05:16,0,0,0,0
1,2022-09-24,05:17,0,0,0,0
2,2022-09-24,05:17,0,0,0,0
3,2022-09-24,05:17,0,0,0,0
4,2022-09-24,05:17,0,0,0,0
5,2022-09-24,05:17,0,0,0,0
6,2022-09-24,05:17,0,0,1,0
7,2022-09-24,05:17,0,0,0,0
8,2022-09-24,05:17,0,0,0,0
9,2022-09-24,05:17,0,0,3,2
10,2022-09-24,05:17,0,0,4,1
11,2022-09-24,05:17,0,0,1,13
12,2022-09-24,05:17,0,0,6,5
13,2022-09-24,05:17,0,1,7,7
14,2022-09-24,05:17,0,0,0,0
15,2022-09-24,05:17,0,0,0,0
16,2022-09-24,05:17,0,0,0,0
17,2022-09-24,05:17,0,0,0,0
18,2022-09-24,05:17,0,0,0,0
19,2022-09-24,05:17,0,0,0,0
1,2022-09-24,05:18,0,0,0,0
2,2022-09-24,05:18,0,0,0,0
3,2022-09-24,05:18,0,0,0,0
4,2022-09-24,05:18,0,0,0,0
5,2022-09-24,05:18,0,0,0,0
6,2022-09-24,05:18,0,0,1,0
7,2022-09-24,05:18,0,0,0,0
8,2022-09-24,05:18,0,0,0,0
9,2022-09-24,05:18,0,0,3,2
10,2022-09-24,05:18,0,0,4,1
11,2022-09-24,05:18,0,0,1,13
12,2022-09-24,05:18,0,0,6,5
13,2022-09-24,05:18,0,0,7,7
14,2022-09-24,05:18,0,0,0,0
15,2022-09-24,05:18,0,0,0,0
16,2022-09-24,05:18,0,0,0,0
17,2022-09-24,05:18,0,0,0,0
18,2022-09-24,05:18,0,0,0,0
19,2022-09-24,05:18,0,0,0,0
1,2022-09-24,05:19,0,0,0,0
2,2022-09-24,05:19,0,0,0,0
3,2022-09-24,05:19,0,0,0,0
4,2022-09-24,05:19,0,0,0,0
5,2022-09-24,05:19,0,0,0,0
6,2022-09-24,05:19,0,0,1,0
7,2022-09-24,05:19,0,0,0,0
8,2022-09-24,05:19,0,0,0,0
9,2022-09-24,05:19,0,0,3,2
10,2022-09-24,05:19,1,0,5,1
11,2022-09-24,05:19,1,0,2,13
12,2022-09-24,05:19,0,0,6,5
13,2022-09-24,05:19,0,0,7,7
14,2022-09-24,05:19,0,0,0,0
15,2022-09-24,05:19,0,0,0,0
16,2022-09-24,05:19,0,0,0,0
17,2022-09-24,05:19,0,0,0,0
18,2022-09-24,05:19,0,0,0,0
19,2022-09-24,05:19,0,0,0,0
1,2022-09-24,05:20,0,0,0,0
2,2022-09-24,05:20,0,0,0,0
3,2022-09-24,05:20,0,0,0,0
4,2022-09-24,05:20,0,0,0,0
5,2022-09-24,05:20,0,0,0,0
6,2022-09-24,05:20,0,0,1,0
7,2022-09-24,05:20,0,0,0,0
8,2022-09-24,05:20,0,0,0,0
9,2022-09-24,05:20,0,1,3,3
10,2022-09-24,05:20,3,0,8,1
11,2022-09-24,05:20,0,0,2,13
12,2022-09-24,05:20,0,0,6,5
13,2022-09-24,05:20,0,0,7,7
14,2022-09-24,05:20,0,0,0,0
15,2022-09-24,05:20,0,0,0,0
16,2022-09-24,05:20,0,0,0,0
17,2022-09-24,05:20,0,0,0,0
18,2022-09-24,05:20,0,0,0,0
19,2022-09-24,05:20,0,0,0,0
1,2022-09-24,05:21,0,0,0,0
2,2022-09-24,05:21,0,0,0,0
3,2022-09-24,05:21,0,0,0,0
4,2022-09-24,05:21,0,0,0,0
5,2022-09-24,05:21,0,0,0,0
6,2022-09-24,05:21,0,0,1,0
7,2022-09-24,05:21,0,0,0,0
8,2022-09-24,05:21,0,0,0,0
9,2022-09-24,05:21,0,2,3,5
10,2022-09-24,05:21,0,0,8,1
11,2022-09-24,05:21,0,0,2,13
12,2022-09-24,05:21,0,0,6,5
13,2022-09-24,05:21,1,0,8,7
14,2022-09-24,05:21,0,0,0,0
15,2022-09-24,05:21,0,0,0,0
16,2022-09-24,05:21,0,0,0,0
17,2022-09-24,05:21,0,0,0,0
18,2022-09-24,05:21,0,0,0,0
19,2022-09-24,05:21,0,0,0,0
1,2022-09-24,05:22,0,0,0,0
2,2022-09-24,05:22,0,0,0,0
3,2022-09-24,05:22,0,0,0,0
4,2022-09-24,05:22,0,0,0,0
5,2022-09-24,05:22,0,0,0,0
6,2022-09-24,05:22,0,0,1,0
7,2022-09-24,05:22,0,0,0,0
8,2022-09-24,05:22,0,0,0,0
9,2022-09-24,05:22,0,0,3,5
10,2022-09-24,05:22,0,0,8,1
11,2022-09-24,05:22,0,1,2,14
12,2022-09-24,05:22,0,1,6,6
13,2022-09-24,05:22,1,0,9,7
14,2022-09-24,05:22,0,0,0,0
15,2022-09-24,05:22,0,0,0,0
16,2022-09-24,05:22,0,0,0,0
17,2022-09-24,05:22,0,0,0,0
18,2022-09-24,05:22,0,0,0,0
19,2022-09-24,05:22,0,0,0,0
1,2022-09-24,05:23,0,0,0,0
2,2022-09-24,05:23,0,0,0,0
3,2022-09-24,05:23,0,0,0,0
4,2022-09-24,05:23,0,0,0,0
5,2022-09-24,05:23,0,0,0,0
6,2022-09-24,05:23,0,0,1,0
7,2022-09-24,05:23,0,0,0,0
8,2022-09-24,05:23,0,0,0,0
9,2022-09-24,05:23,0,0,3,5
10,2022-09-24,05:23,0,0,8,1
11,2022-09-24,05:23,0,0,2,14
12,2022-09-24,05:23,3,0,9,6
13,2022-09-24,05:23,0,0,9,7
14,2022-09-24,05:23,0,0,0,0
15,2022-09-24,05:23,0,0,0,0
16,2022-09-24,05:23,0,0,0,0
17,2022-09-24,05:23,0,0,0,0
18,2022-09-24,05:23,0,0,0,0
19,2022-09-24,05:23,0,0,0,0
1,2022-09-24,05:24,0,0,0,0
2,2022-09-24,05:24,0,0,0,0
3,2022-09-24,05:24,0,0,0,0
4,2022-09-24,05:24,0,0,0,0
5,2022-09-24,05:24,0,0,0,0
6,2022-09-24,05:24,0,0,1,0
7,2022-09-24,05:24,0,0,0,0
8,2022-09-24,05:24,0,0,0,0
9,2022-09-24,05:24,1,0,4,5
10,2022-09-24,05:24,1,1,9,2
11,2022-09-24,05:24,0,0,2,14
12,2022-09-24,05:24,0,0,9,6
13,2022-09-24,05:24,0,0,9,7
14,2022-09-24,05:24,0,0,0,0
15,2022-09-24,05:24,0,0,0,0
16,2022-09-24,05:24,0,0,0,0
17,2022-09-24,05:24,0,0,0,0
18,2022-09-24,05:24,0,0,0,0
19,2022-09-24,05:24,0,0,0,0
1,2022-09-24,05:25,0,0,0,0
2,2022-09-24,05:25,0,0,0,0
3,2022-09-24,05:25,0,0,0,0
4,2022-09-24,05:25,0,0,0,0
5,2022-09-24,05:25,0,0,0,0
6,2022-09-24,05:25,0,0,1,0
7,2022-09-24,05:25,0,0,0,0
8,2022-09-24,05:25,0,0,0,0
9,2022-09-24,05:25,0,1,4,6
10,2022-09-24,05:25,0,0,9,2
11,2022-09-24,05:25,0,0,2,14
12,2022-09-24,05:25,0,0,9,6
13,2022-09-24,05:25,0,0,9,7
14,2022-09-24,05:25,0,0,0,0
15,2022-09-24,05:25,0,0,0,0
16,2022-09-24,05:25,0,0,0,0
17,2022-09-24,05:25,0,0,0,0
18,2022-09-24,05:25,0,0,0,0
19,2022-09-24,05:25,0,0,0,0
1,2022-09-24,05:26,0,0,0,0
2,2022-09-24,05:26,0,0,0,0
3,2022-09-24,05:26,0,0,0,0
4,2022-09-24,05:26,0,0,0,0
5,2022-09-24,05:26,0,0,0,0
6,2022-09-24,05:26,0,0,1,0
7,2022-09-24,05:26,0,0,0,0
8,2022-09-24,05:26,0,0,0,0
9,2022-09-24,05:26,0,1,4,7
10,2022-09-24,05:26,0,0,9,2
11,2022-09-24,05:26,0,0,2,14
12,2022-09-24,05:26,0,0,9,6
13,2022-09-24,05:26,1,0,10,7
14,2022-09-24,05:26,0,0,0,0
15,2022-09-24,05:26,0,0,0,0
16,2022-09-24,05:26,0,0,0,0
17,2022-09-24,05:26,0,0,0,0
18,2022-09-24,05:26,0,0,0,0
19,2022-09-24,05:26,0,0,0,0
1,2022-09-24,05:27,0,0,0,0
2,2022-09-24,05:27,0,0,0,0
3,2022-09-24,05:27,0,0,0,0
4,2022-09-24,05:27,0,0,0,0
5,2022-09-24,05:27,0,0,0,0
6,2022-09-24,05:27,0,0,1,0
7,2022-09-24,05:27,0,0,0,0
8,2022-09-24,05:27,0,0,0,0
9,2022-09-24,05:27,0,0,4,7
10,2022-09-24,05:27,0,0,9,2
11,2022-09-24,05:27,0,0,2,14
12,2022-09-24,05:27,1,4,10,10
13,2022-09-24,05:27,0,1,10,8
14,2022-09-24,05:27,0,0,0,0
15,2022-09-24,05:27,0,0,0,0
16,2022-09-24,05:27,0,0,0,0
17,2022-09-24,05:27,0,0,0,0
18,2022-09-24,05:27,0,0,0,0
19,2022-09-24,05:27,0,0,0,0
1,2022-09-24,05:28,0,0,0,0
2,2022-09-24,05:28,0,0,0,0
3,2022-09-24,05:28,0,0,0,0
4,2022-09-24,05:28,0,0,0,0
5,2022-09-24,05:28,0,0,0,0
6,2022-09-24,05:28,0,0,1,0
7,2022-09-24,05:28,0,0,0,0
8,2022-09-24,05:28,0,0,0,0
9,2022-09-24,05:28,0,0,4,7
10,2022-09-24,05:28,1,2,10,4
11,2022-09-24,05:28,1,0,3,14
12,2022-09-24,05:28,0,0,10,10
13,2022-09-24,05:28,1,0,11,8
14,2022-09-24,05:28,0,0,0,0
15,2022-09-24,05:28,0,0,0,0
16,2022-09-24,05:28,0,0,0,0
17,2022-09-24,05:28,0,0,0,0
18,2022-09-24,05:28,0,0,0,0
19,2022-09-24,05:28,0,0,0,0
1,2022-09-24,05:29,0,0,0,0
2,2022-09-24,05:29,0,0,0,0
3,2022-09-24,05:29,0,0,0,0
4,2022-09-24,05:29,0,0,0,0
5,2022-09-24,05:29,0,0,0,0
6,2022-09-24,05:29,0,0,1,0
7,2022-09-24,05:29,0,0,0,0
8,2022-09-24,05:29,0,0,0,0
9,2022-09-24,05:29,0,0,4,7
10,2022-09-24,05:29,1,0,11,4
11,2022-09-24,05:29,0,0,3,14
12,2022-09-24,05:29,0,0,10,10
13,2022-09-24,05:29,0,0,11,8
14,2022-09-24,05:29,0,0,0,0
15,2022-09-24,05:29,0,0,0,0
16,2022-09-24,05:29,0,0,0,0
17,2022-09-24,05:29,0,0,0,0
18,2022-09-24,05:29,0,0,0,0
19,2022-09-24,05:29,0,0,0,0
1,2022-09-24,05:30,0,0,0,0
2,2022-09-24,05:30,0,0,0,0
3,2022-09-24,05:30,0,0,0,0
4,2022-09-24,05:30,0,0,0,0
5,2022-09-24,05:30,0,0,0,0
6,2022-09-24,05:30,0,0,1,0
7,2022-09-24,05:30,0,0,0,0
8,2022-09-24,05:30,0,0,0,0
9,2022-09-24,05:30,0,0,4,7
10,2022-09-24,05:30,1,0,12,4
11,2022-09-24,05:30,0,0,3,14
12,2022-09-24,05:30,0,0,10,10
13,2022-09-24,05:30,0,0,11,8
14,2022-09-24,05:30,0,0,0,0
15,2022-09-24,05:30,0,0,0,0
16,2022-09-24,05:30,0,0,0,0
17,2022-09-24,05:30,0,0,0,0
18,2022-09-24,05:30,0,0,0,0
19,2022-09-24,05:30,0,0,0,0
1,2022-09-24,05:31,0,0,0,0
2,2022-09-24,05:31,0,0,0,0
3,2022-09-24,05:31,0,0,0,0
4,2022-09-24,05:31,0,0,0,0
5,2022-09-24,05:31,0,0,0,0
6,2022-09-24,05:31,0,0,1,0
7,2022-09-24,05:31,0,0,0,0
8,2022-09-24,05:31,0,0,0,0
9,2022-09-24,05:31,1,1,5,8
10,2022-09-24,05:31,0,0,12,4
11,2022-09-24,05:31,1,0,4,14
12,2022-09-24,05:31,1,0,11,10
13,2022-09-24,05:31,0,0,11,8
14,2022-09-24,05:31,0,0,0,0
15,2022-09-24,05:31,0,0,0,0
16,2022-09-24,05:31,0,0,0,0
17,2022-09-24,05:31,0,0,0,0
18,2022-09-24,05:31,0,0,0,0
19,2022-09-24,05:31,0,0,0,0
1,2022-09-24,05:32,0,0,0,0
2,2022-09-24,05:32,0,0,0,0
3,2022-09-24,05:32,0,0,0,0
4,2022-09-24,05:32,0,0,0,0
5,2022-09-24,05:32,0,0,0,0
6,2022-09-24,05:32,0,0,1,0
7,2022-09-24,05:32,0,0,0,0
8,2022-09-24,05:32,0,0,0,0
9,2022-09-24,05:32,0,0,5,8
10,2022-09-24,05:32,0,1,12,5
11,2022-09-24,05:32,0,0,4,14
12,2022-09-24,05:32,0,0,11,10
13,2022-09-24,05:32,0,0,11,8
14,2022-09-24,05:32,0,0,0,0
15,2022-09-24,05:32,0,0,0,0
16,2022-09-24,05:32,0,0,0,0
17,2022-09-24,05:32,0,0,0,0
18,2022-09-24,05:32,0,0,0,0
19,2022-09-24,05:32,0,0,0,0
1,2022-09-24,05:33,0,0,0,0
2,2022-09-24,05:33,0,0,0,0
3,2022-09-24,05:33,0,0,0,0
4,2022-09-24,05:33,0,0,0,0
5,2022-09-24,05:33,0,0,0,0
6,2022-09-24,05:33,0,0,1,0
7,2022-09-24,05:33,0,0,0,0
8,2022-09-24,05:33,0,0,0,0
9,2022-09-24,05:33,0,0,5,8
10,2022-09-24,05:33,2,0,14,5
11,2022-09-24,05:33,0,0,4,14
12,2022-09-24,05:33,1,0,12,10
13,2022-09-24,05:33,0,1,11,9
14,2022-09-24,05:33,0,0,0,0
15,2022-09-24,05:33,0,0,0,0
16,2022-09-24,05:33,0,0,0,0
17,2022-09-24,05:33,0,0,0,0
18,2022-09-24,05:33,0,0,0,0
19,2022-09-24,05:33,0,0,0,0
1,2022-09-24,05:34,0,0,0,0
2,2022-09-24,05:34,0,0,0,0
3,2022-09-24,05:34,0,0,0,0
4,2022-09-24,05:34,0,0,0,0
5,2022-09-24,05:34,0,0,0,0
6,2022-09-24,05:34,0,0,1,0
7,2022-09-24,05:34,0,0,0,0
8,2022-09-24,05:34,0,0,0,0
9,2022-09-24,05:34,0,0,5,8
10,2022-09-24,05:34,0,0,14,5
11,2022-09-24,05:34,0,0,4,14
12,2022-09-24,05:34,0,0,12,10
13,2022-09-24,05:34,0,0,11,9
14,2022-09-24,05:34,0,0,0,0
15,2022-09-24,05:34,0,0,0,0
16,2022-09-24,05:34,0,0,0,0
17,2022-09-24,05:34,0,0,0,0
18,2022-09-24,05:34,0,0,0,0
19,2022-09-24,05:34,0,0,0,0
1,2022-09-24,05:35,0,0,0,0
