﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-166503-034008,田,135.62967665900,34.49851859860,27382,河南町
2706-171118-031795,田,135.65394113600,34.45698140250,27382,河南町
2706-168074-033485,田,135.63543015400,34.48437795350,27382,河南町
2706-167749-032798,畑,135.64289850800,34.48732423830,27382,河南町
2706-169560-033790,田,135.63216989200,34.47096430440,27382,河南町
2706-167744-034782,畑,135.62129444600,34.48730605920,27382,河南町
2706-168065-034935,畑,135.61964232700,34.48440908410,27382,河南町
2706-170259-032057,田,135.65106347200,34.46472453630,27382,河南町
2706-167859-034015,畑,135.62964674600,34.48629617210,27382,河南町
2706-167996-033387,田,135.63649674700,34.48508086540,27382,河南町
2706-166853-033747,田,135.63253054700,34.49537224930,27382,河南町
2706-167415-033179,田,135.63873863500,34.49032110090,27382,河南町
2706-168065-031405,畑,135.65807767400,34.48452000510,27382,河南町
2706-169225-033753,畑,135.63255505100,34.47399110750,27382,河南町
2706-169045-034192,田,135.62777208400,34.47559490960,27382,河南町
2706-169665-032059,畑,135.65101733800,34.47007942720,27382,河南町
2706-167230-032982,田,135.64087448900,34.49200149670,27382,河南町
2706-164955-034380,畑,135.62556029000,34.51246428640,27382,河南町
2706-169320-034072,田,135.62908978000,34.47312110710,27382,河南町
2706-169673-033857,畑,135.63144499900,34.46994584650,27382,河南町
2706-166868-031044,畑,135.66196048000,34.49532441720,27382,河南町
2706-164704-034339,田,135.62599904000,34.51472689990,27382,河南町
2706-168242-033911,田,135.63079571700,34.48284579330,27382,河南町
2706-168926-032004,畑,135.65158223500,34.47673936410,27382,河南町
2706-168278-034577,田,135.62354542100,34.48249607410,27382,河南町
2706-167058-032810,畑,135.64273655500,34.49355822220,27382,河南町
2706-167750-033009,田,135.64059722300,34.48731480270,27382,河南町
2706-166856-031025,畑,135.66216912200,34.49543410430,27382,河南町
2706-167582-033012,畑,135.64056014500,34.48882158860,27382,河南町
2706-166977-033166,畑,135.63886001400,34.49427487890,27382,河南町
2706-170963-032336,畑,135.64805274200,34.45836593610,27382,河南町
2706-167081-033211,畑,135.63837797600,34.49333639920,27382,河南町
2706-165944-034443,田,135.62491815900,34.50354117530,27382,河南町
2706-168729-034051,畑,135.62929893600,34.47844805180,27382,河南町
2706-167972-033418,田,135.63615791800,34.48529208440,27382,河南町
2706-166160-034451,畑,135.62484048300,34.50160061490,27382,河南町
2706-166873-033333,田,135.63703960500,34.49520286590,27382,河南町
2706-168315-034683,田,135.62239987200,34.48216229480,27382,河南町
2706-168682-034533,田,135.62404285600,34.47886231920,27382,河南町
2706-168185-034300,田,135.62656000300,34.48334583140,27382,河南町
2706-166790-030997,田,135.66247257700,34.49602763510,27382,河南町
2706-167871-033354,畑,135.63685303300,34.48620661160,27382,河南町
2706-168188-033191,田,135.63863644500,34.48335282120,27382,河南町
2706-167731-033484,田,135.63542995900,34.48746697490,27382,河南町
2706-172173-030700,田,135.66590284800,34.44750461090,27382,河南町
2706-167720-033132,田,135.63926421200,34.48757971410,27382,河南町
2706-171797-031155,田,135.66093721500,34.45088215250,27382,河南町
2706-167863-033661,畑,135.63351114500,34.48627312040,27382,河南町
2706-167561-034899,田,135.62001069200,34.48895422880,27382,河南町
2706-169272-033864,田,135.63135536000,34.47356560110,27382,河南町
2706-167278-034939,畑,135.61956812700,34.49150606880,27382,河南町
2706-167956-034686,畑,135.62235339200,34.48539746080,27382,河南町
2706-167669-034041,畑,135.62936090100,34.48800826130,27382,河南町
2706-167979-031430,田,135.65779662200,34.48529477750,27382,河南町
2706-168076-031312,畑,135.65909356400,34.48442382160,27382,河南町
2706-166418-034176,田,135.62783631700,34.49927674290,27382,河南町
2706-169306-034073,田,135.62907888500,34.47325220000,27382,河南町
2706-165848-034562,田,135.62361635100,34.50440839330,27382,河南町
2706-167668-032557,田,135.64552161200,34.48806793470,27382,河南町
2706-168477-034044,畑,135.62936562400,34.48072364780,27382,河南町
2706-168746-034517,田,135.62422590600,34.47828102560,27382,河南町
2706-168548-034863,畑,135.62044399900,34.48005319740,27382,河南町
2706-172170-030675,田,135.66616830700,34.44753542430,27382,河南町
2706-168527-031177,畑,135.66057243800,34.48036273500,27382,河南町
2706-167974-034613,田,135.62314228300,34.48524178320,27382,河南町
2706-165944-034489,畑,135.62440886900,34.50354087070,27382,河南町
2706-168389-033808,畑,135.63192610800,34.48152395050,27382,河南町
2706-168548-032123,田,135.65027310400,34.48014569640,27382,河南町
2706-170956-032309,畑,135.64834150900,34.45843262780,27382,河南町
2706-169839-031980,畑,135.65188337500,34.46851025360,27382,河南町
2706-166854-031423,田,135.65783144500,34.49543438970,27382,河南町
2706-166082-034271,畑,135.62679384900,34.50230777830,27382,河南町
2706-167386-032988,畑,135.64081009000,34.49059321060,27382,河南町
2706-168184-033185,田,135.63870071000,34.48339294960,27382,河南町
2706-167674-032245,畑,135.64892090000,34.48801678500,27382,河南町
2706-167880-034463,田,135.62477625100,34.48609546570,27382,河南町
2706-167924-033845,田,135.63150277000,34.48571679500,27382,河南町
2706-167770-032542,田,135.64568275100,34.48714100660,27382,河南町
2706-168714-033825,畑,135.63175200300,34.47859699610,27382,河南町
2706-165331-034038,畑,135.62929913300,34.50908831020,27382,河南町
2706-169835-034123,畑,135.62855855900,34.46848020380,27382,河南町
2706-168756-034910,畑,135.61994817400,34.47817660190,27382,河南町
2706-168073-033464,田,135.63565974300,34.48438464930,27382,河南町
2706-165870-034559,田,135.62364430400,34.50420592940,27382,河南町
2706-167231-033144,田,135.63911331900,34.49198700120,27382,河南町
2706-171106-031833,田,135.65352974700,34.45709377700,27382,河南町
2706-166921-033299,田,135.63741171800,34.49477319060,27382,河南町
2706-170964-032319,畑,135.64822962300,34.45836034180,27382,河南町
2706-168084-034793,畑,135.62119387300,34.48424268080,27382,河南町
2706-166842-030994,田,135.66250758400,34.49555725370,27382,河南町
2706-168025-034560,田,135.62372701900,34.48477898930,27382,河南町
2706-169207-033768,畑,135.63239082900,34.47415361390,27382,河南町
2706-170633-032008,畑,135.65160342700,34.46135408830,27382,河南町
2706-167483-034798,田,135.62111108000,34.48966008370,27382,河南町
2706-169930-034005,畑,135.62984040500,34.46762915640,27382,河南町
2706-168675-033865,畑,135.63131438800,34.47894488720,27382,河南町
2706-168667-035114,田,135.61772280300,34.47897451020,27382,河南町
2706-166791-031222,畑,135.66002657900,34.49601036530,27382,河南町
2706-167850-032828,田,135.64257102800,34.48641815460,27382,河南町
2706-167978-033339,畑,135.63701210600,34.48524104640,27382,河南町
2706-167631-034579,畑,135.62350721400,34.48833090800,27382,河南町
2706-167689-034739,田,135.62176791200,34.48780174260,27382,河南町
2706-166451-030732,田,135.66534369900,34.49909074600,27382,河南町
2706-168657-033791,畑,135.63212263300,34.47910639170,27382,河南町
2706-169698-033764,田,135.63245781500,34.46972676990,27382,河南町
2706-167782-033168,田,135.63887148600,34.48702100870,27382,河南町
2706-167568-030924,田,135.66329773100,34.48901897720,27382,河南町
2706-171786-031120,田,135.66130963000,34.45098483950,27382,河南町
2706-166040-034552,田,135.62372732700,34.50267917530,27382,河南町
2706-167031-033154,畑,135.63899161800,34.49379039190,27382,河南町
2706-169493-034064,畑,135.62918638000,34.47155998460,27382,河南町
2706-168288-034782,畑,135.62132341200,34.48240113820,27382,河南町
2706-167392-032937,畑,135.64137624900,34.49054490950,27382,河南町
2706-168451-033845,田,135.63152116100,34.48096240750,27382,河南町
2706-168504-032013,畑,135.65147123200,34.48054016300,27382,河南町
2706-168105-031703,田,135.65483818500,34.48414726010,27382,河南町
2706-166486-034009,田,135.62966012200,34.49867490090,27382,河南町
2706-167914-031234,畑,135.65993130200,34.48588692520,27382,河南町
2706-170953-032255,畑,135.64892815700,34.45845677800,27382,河南町
2706-167221-033406,畑,135.63625990200,34.49206507180,27382,河南町
2706-167952-033671,畑,135.63340522200,34.48547017460,27382,河南町
2706-167223-033272,田,135.63771147600,34.49205699940,27382,河南町
2706-164879-034623,畑,135.62291462700,34.51314039050,27382,河南町
2706-166315-033968,田,135.63010515800,34.50021973320,27382,河南町
2706-167115-033137,田,135.63918161800,34.49302704930,27382,河南町
2706-165987-034432,畑,135.62503408000,34.50315762620,27382,河南町
2706-167205-032935,田,135.64138865300,34.49222203890,27382,河南町
2706-165496-034727,田,135.62180508600,34.50757494080,27382,河南町
2706-168619-035030,畑,135.61862902300,34.47941133050,27382,河南町
2706-171550-031390,畑,135.65836315200,34.45310341590,27382,河南町
2706-165958-034446,畑,135.62487936400,34.50341823160,27382,河南町
2706-165405-034227,畑,135.62724399300,34.50840833550,27382,河南町
2706-166037-034469,田,135.62464003400,34.50270856630,27382,河南町
2706-166922-030815,田,135.66445822400,34.49484262800,27382,河南町
2706-168651-033892,畑,135.63101856500,34.47916018890,27382,河南町
2706-169463-032013,畑,135.65151148500,34.47189838780,27382,河南町
2706-168552-033185,畑,135.63871668100,34.48007400610,27382,河南町
2706-167059-032853,畑,135.64226868100,34.49354198790,27382,河南町
2706-167512-030909,田,135.66345487600,34.48952160180,27382,河南町
2706-169367-031379,畑,135.65841076600,34.47278070290,27382,河南町
2706-169647-033792,畑,135.63215192400,34.47018779970,27382,河南町
2706-166142-034335,田,135.62610388300,34.50176272140,27382,河南町
2706-168308-034673,田,135.62250973600,34.48222929630,27382,河南町
2706-169911-033801,田,135.63206033700,34.46780730800,27382,河南町
2706-166821-031501,畑,135.65698146900,34.49573271420,27382,河南町
2706-167650-030880,田,135.66377308500,34.48827625710,27382,河南町
2706-169802-033828,畑,135.63176973600,34.46878690480,27382,河南町
2706-168410-033785,畑,135.63217869400,34.48133752080,27382,河南町
2706-168227-034400,田,135.62547091700,34.48296373960,27382,河南町
2706-166804-031319,畑,135.65896608600,34.49589124320,27382,河南町
2706-168053-033397,田,135.63638908900,34.48456834260,27382,河南町
2706-168760-034319,田,135.62637361900,34.47816631890,27382,河南町
2706-170049-032135,田,135.65020854200,34.46661088310,27382,河南町
2706-165607-034593,田,135.62326736500,34.50657426350,27382,河南町
2706-167672-033020,畑,135.64047668400,34.48801485330,27382,河南町
2706-168818-033767,田,135.63238634700,34.47765591440,27382,河南町
2706-169071-033643,田,135.63374728900,34.47537722790,27382,河南町
2706-166849-030899,畑,135.66354280700,34.49550123190,27382,河南町
2706-171621-031326,畑,135.65906216000,34.45246747750,27382,河南町
2706-168128-034526,田,135.62410327900,34.48385656500,27382,河南町
2706-171119-031837,田,135.65348372400,34.45697602380,27382,河南町
2706-164962-034394,畑,135.62540470400,34.51239877290,27382,河南町
2706-167881-033381,田,135.63655663200,34.48611384840,27382,河南町
2706-168727-033666,畑,135.63348061000,34.47848116560,27382,河南町
2706-166374-033497,畑,135.63523175500,34.49969729270,27382,河南町
2706-170177-032120,田,135.65037214200,34.46545492330,27382,河南町
2706-171244-031655,田,135.65546959300,34.45585122450,27382,河南町
2706-166125-034617,畑,135.62302258300,34.50191147970,27382,河南町
2706-168466-031523,田,135.65680979500,34.48090450360,27382,河南町
2706-166728-030979,田,135.66266233000,34.49659172260,27382,河南町
2706-166415-033905,田,135.63079270700,34.49931645740,27382,河南町
2706-169075-033871,田,135.63126944600,34.47533397080,27382,河南町
2706-167557-034822,田,135.62085839600,34.48899503610,27382,河南町
2706-167017-033196,田,135.63853754500,34.49391700250,27382,河南町
2706-166156-033370,畑,135.63661182600,34.50166710580,27382,河南町
2706-165226-034400,畑,135.62535398800,34.51002132330,27382,河南町
2706-167832-033480,畑,135.63548091900,34.48655503220,27382,河南町
2706-166888-031101,田,135.66133779600,34.49513864380,27382,河南町
2706-170258-032255,田,135.64889948900,34.46472351160,27382,河南町
2706-166165-034302,田,135.62645957600,34.50155984410,27382,河南町
2706-168648-034608,田,135.62322314900,34.47915986160,27382,河南町
2706-168981-035068,畑,135.61822826800,34.47614049180,27382,河南町
2706-166972-030976,畑,135.66270907600,34.49438942790,27382,河南町
2706-166959-033577,畑,135.63438797400,34.49442342800,27382,河南町
2706-167397-032932,畑,135.64142018600,34.49049985250,27382,河南町
2706-167770-035268,田,135.61601084800,34.48705479180,27382,河南町
2706-170075-032121,田,135.65036052100,34.46637589320,27382,河南町
2706-168772-034515,田,135.62424892800,34.47804386620,27382,河南町
2706-166052-033309,畑,135.63726832800,34.50260821670,27382,河南町
2706-166270-034311,畑,135.62636411700,34.50061254940,27382,河南町
2706-167475-032986,畑,135.64083852400,34.48978954670,27382,河南町
2706-166870-031370,田,135.65840847600,34.49529423840,27382,河南町
2706-167577-033942,畑,135.63043298100,34.48883897270,27382,河南町
2706-166950-033393,田,135.63638501400,34.49450935930,27382,河南町
2706-170584-031916,畑,135.65261216600,34.46179940900,27382,河南町
2706-166432-033869,畑,135.63118189300,34.49916906020,27382,河南町
2706-165253-034014,田,135.62955846800,34.50979097060,27382,河南町
2706-168934-032004,畑,135.65158648300,34.47666419560,27382,河南町
2706-168836-033714,畑,135.63296833000,34.47749892760,27382,河南町
2706-167017-034141,畑,135.62824937600,34.49388280980,27382,河南町
2706-171250-031657,田,135.65545502200,34.45579703160,27382,河南町
2706-165290-034883,田,135.62009689900,34.50942684310,27382,河南町
2706-167699-033443,畑,135.63587767400,34.48775673980,27382,河南町
2706-168701-034527,田,135.62411353000,34.47868363030,27382,河南町
2706-167393-033709,畑,135.63296325900,34.49050911230,27382,河南町
2706-169096-033797,畑,135.63207631800,34.47515136560,27382,河南町
2706-168140-034722,田,135.62196349700,34.48374151970,27382,河南町
2706-170247-032054,田,135.65109232000,34.46482557810,27382,河南町
2706-168849-033644,畑,135.63373509000,34.47738359960,27382,河南町
2706-169756-033891,田,135.63108044100,34.46919615090,27382,河南町
2706-169040-034045,畑,135.62936839400,34.47564512960,27382,河南町
2706-168609-034926,田,135.61976584000,34.47950327140,27382,河南町
2706-171668-031272,田,135.65965885000,34.45204616070,27382,河南町
2706-167995-034826,畑,135.62082817400,34.48503856170,27382,河南町
2706-167898-034474,畑,135.62465490700,34.48592820260,27382,河南町
2706-166856-031165,田,135.66064589900,34.49543009680,27382,河南町
2706-166931-030818,田,135.66442935500,34.49476103420,27382,河南町
2706-167198-032983,田,135.64086045200,34.49229177060,27382,河南町
2706-168642-033847,畑,135.63151271100,34.47924190040,27382,河南町
2706-171102-031809,田,135.65379187100,34.45712587800,27382,河南町
2706-168341-031246,畑,135.65981922000,34.48203470660,27382,河南町
2706-168688-034847,田,135.62062772500,34.47879315970,27382,河南町
2706-164955-034386,田,135.62549188700,34.51246778600,27382,河南町
2706-171968-030868,田,135.66406009500,34.44934762280,27382,河南町
2706-167879-034545,田,135.62387966700,34.48609559960,27382,河南町
2706-166547-034047,田,135.62925541000,34.49812695350,27382,河南町
2706-171899-030959,田,135.66306969400,34.44996883370,27382,河南町
2706-166231-034022,畑,135.62950826000,34.50097435160,27382,河南町
2706-166828-033291,田,135.63749526500,34.49561163980,27382,河南町
2706-165755-034472,田,135.62459467700,34.50524888390,27382,河南町
2706-165066-034521,田,135.62403187200,34.51145501690,27382,河南町
2706-169402-032034,田,135.65127574700,34.47245026310,27382,河南町
2706-167647-033207,田,135.63844414700,34.48823329040,27382,河南町
2706-167600-032934,畑,135.64141023100,34.48866464800,27382,河南町
2706-166509-033804,田,135.63189257400,34.49847198370,27382,河南町
2706-168176-033178,田,135.63877860100,34.48346276230,27382,河南町
2706-167848-033651,畑,135.63361917900,34.48640922600,27382,河南町
2706-167771-034192,畑,135.62772167300,34.48708063540,27382,河南町
2706-171744-031227,田,135.66015190900,34.45135819790,27382,河南町
2706-170833-032043,田,135.65123656200,34.45954730280,27382,河南町
2706-164980-034191,畑,135.62765977100,34.51220186180,27382,河南町
2706-165433-034273,田,135.62674677900,34.50815648550,27382,河南町
2706-167891-034606,田,135.62321815700,34.48598495340,27382,河南町
2706-167209-033123,田,135.63933941800,34.49218858910,27382,河南町
2706-168704-033948,田,135.63041037200,34.47867708650,27382,河南町
2706-166748-031073,畑,135.66164717100,34.49640513460,27382,河南町
2706-167584-033373,畑,135.63663355800,34.48879936310,27382,河南町
2706-166998-033366,田,135.63668974000,34.49408252590,27382,河南町
2706-168980-033820,田,135.63181891900,34.47619721850,27382,河南町
2706-166495-030727,田,135.66540053000,34.49869806200,27382,河南町
2706-167970-034509,田,135.62428266100,34.48527978940,27382,河南町
2706-167829-032676,田,135.64422625500,34.48660746900,27382,河南町
2706-168131-034531,田,135.62404321200,34.48382886880,27382,河南町
2706-166122-033415,畑,135.63611712400,34.50197671140,27382,河南町
2706-168011-032833,田,135.64252821200,34.48496615310,27382,河南町
2706-168552-033983,田,135.63002327500,34.48005189450,27382,河南町
2706-167014-030767,田,135.66498377200,34.49401305740,27382,河南町
2706-170157-032129,田,135.65027063800,34.46564308780,27382,河南町
2706-170160-032124,田,135.65033107600,34.46561429790,27382,河南町
2706-168025-034866,田,135.62039137200,34.48476857660,27382,河南町
2706-167426-033084,畑,135.63976713500,34.49023139580,27382,河南町
2706-167641-033223,田,135.63826782500,34.48828478950,27382,河南町
2706-167026-030830,田,135.66429634100,34.49390460420,27382,河南町
2706-167038-030725,田,135.66544636300,34.49379864910,27382,河南町
2706-165620-034576,畑,135.62344847100,34.50646191250,27382,河南町
2706-170257-032048,田,135.65116078800,34.46473665790,27382,河南町
2706-171524-031415,畑,135.65809423700,34.45333470510,27382,河南町
2706-167870-033488,田,135.63539466900,34.48620951920,27382,河南町
2706-166790-031028,畑,135.66213198800,34.49602289450,27382,河南町
2706-171555-031386,畑,135.65840939600,34.45306127980,27382,河南町
2706-168040-034717,田,135.62201174600,34.48464035310,27382,河南町
2706-166612-033637,田,135.63372021000,34.49755392840,27382,河南町
2706-171891-030971,畑,135.66293529600,34.45004016470,27382,河南町
2706-168828-034891,田,135.62015859600,34.47752942480,27382,河南町
2706-167584-030938,田,135.66314821500,34.48887111160,27382,河南町
2706-167565-032234,田,135.64903625000,34.48900349710,27382,河南町
2706-168030-031451,畑,135.65757201600,34.48483704570,27382,河南町
2706-166878-033244,田,135.63800283000,34.49516426530,27382,河南町
2706-168400-033577,畑,135.63443885500,34.48143040310,27382,河南町
2706-171106-031855,田,135.65328739700,34.45709093560,27382,河南町
2706-170599-031971,田,135.65200646000,34.46165730940,27382,河南町
2706-167393-030477,畑,135.66815815300,34.49060590640,27382,河南町
2706-167723-034679,畑,135.62241914600,34.48750065030,27382,河南町
2706-166616-033782,畑,135.63213517500,34.49751045590,27382,河南町
2706-167780-032542,田,135.64568991200,34.48705955250,27382,河南町
2706-171790-031153,田,135.66095643900,34.45094302090,27382,河南町
2706-167671-033286,田,135.63758549100,34.48801245860,27382,河南町
2706-165475-034726,田,135.62181317800,34.50776751850,27382,河南町
2706-167557-034830,畑,135.62076170200,34.48898993220,27382,河南町
2706-168912-034543,田,135.62394955200,34.47678761120,27382,河南町
2706-168470-031791,田,135.65388894500,34.48085535640,27382,河南町
2706-167016-030757,田,135.66509135500,34.49399628770,27382,河南町
2706-171816-031149,田,135.66099904800,34.45070909350,27382,河南町
2706-170956-032322,畑,135.64820578100,34.45843291920,27382,河南町
2706-168424-031242,田,135.65986904900,34.48129317150,27382,河南町
2706-167473-033684,畑,135.63323899900,34.48978679460,27382,河南町
2706-167883-035287,畑,135.61580494000,34.48603489770,27382,河南町
2706-170622-031912,田,135.65265175100,34.46145255100,27382,河南町
2706-168602-034146,田,135.62825062400,34.47959460980,27382,河南町
2706-167807-034002,田,135.62979047300,34.48676838400,27382,河南町
2706-169776-033852,田,135.63150186700,34.46901512220,27382,河南町
2706-167297-034934,畑,135.61962664700,34.49132867560,27382,河南町
2706-169781-033824,畑,135.63180995700,34.46897648620,27382,河南町
2706-165372-034293,田,135.62652551200,34.50870486730,27382,河南町
2706-165161-034886,畑,135.62006073000,34.51059053320,27382,河南町
2706-169398-034208,田,135.62761713900,34.47241030240,27382,河南町
2706-169701-032075,畑,135.65084279300,34.46975541020,27382,河南町
2706-171693-031220,畑,135.66021836000,34.45182223650,27382,河南町
2706-167516-030914,田,135.66340630100,34.48948646060,27382,河南町
2706-167748-032549,田,135.64561401500,34.48734603210,27382,河南町
2706-167522-033449,田,135.63580103000,34.48935293320,27382,河南町
2706-167976-031513,畑,135.65690227000,34.48531947600,27382,河南町
2706-166812-031394,田,135.65815515600,34.49581582500,27382,河南町
2706-165572-033973,田,135.63002299000,34.50691036640,27382,河南町
2706-170955-032386,畑,135.64750352100,34.45843958320,27382,河南町
2706-166809-030928,田,135.66322278400,34.49586200640,27382,河南町
2706-171273-031501,畑,135.65714426800,34.45559899840,27382,河南町
2706-170162-032117,田,135.65040356900,34.46559288850,27382,河南町
2706-172148-030763,田,135.66521597700,34.44772795880,27382,河南町
2706-170524-031985,田,135.65185567300,34.46233123560,27382,河南町
2706-168555-033245,畑,135.63806314700,34.48004539450,27382,河南町
2706-169934-033750,畑,135.63261710500,34.46760145620,27382,河南町
2706-170260-032076,田,135.65085311600,34.46471507430,27382,河南町
2706-168772-034126,田,135.62848456200,34.47805891790,27382,河南町
2706-167847-034879,畑,135.62024910300,34.48637730740,27382,河南町
2706-168001-033244,畑,135.63805312000,34.48504293260,27382,河南町
2706-168608-034044,畑,135.62936092100,34.47954618670,27382,河南町
2706-168859-034093,田,135.62884311700,34.47727478890,27382,河南町
2706-167098-033155,畑,135.63898661200,34.49318426680,27382,河南町
2706-166923-030806,田,135.66455230500,34.49483328250,27382,河南町
2706-167669-032249,田,135.64887555700,34.48806510700,27382,河南町
2706-165215-034098,畑,135.62864655100,34.51012791310,27382,河南町
2706-167001-030849,田,135.66409120200,34.49412959250,27382,河南町
2706-168725-034760,田,135.62157406200,34.47846590410,27382,河南町
2706-167296-033474,田,135.63551706200,34.49138501170,27382,河南町
2706-165853-034780,畑,135.62124434100,34.50435605140,27382,河南町
2706-167360-033417,畑,135.63614775800,34.49081470180,27382,河南町
2706-167314-033852,畑,135.63140480200,34.49121392750,27382,河南町
2706-168589-031112,畑,135.66128384800,34.47980228930,27382,河南町
2706-167474-035514,畑,135.61331749400,34.48971320280,27382,河南町
2706-167364-031912,田,135.65253013300,34.49082686890,27382,河南町
2706-168208-034340,田,135.62612375300,34.48313716120,27382,河南町
2706-167909-032563,田,135.64545898500,34.48589320930,27382,河南町
2706-168782-033766,田,135.63240212500,34.47798628000,27382,河南町
2706-172131-030774,田,135.66509430200,34.44788316650,27382,河南町
2706-168608-034917,田,135.61986115900,34.47951499760,27382,河南町
2706-165279-034030,田,135.62938796900,34.50955404850,27382,河南町
2706-167887-033658,畑,135.63353917200,34.48605073180,27382,河南町
2706-167596-034037,田,135.62940705900,34.48866466030,27382,河南町
2706-166298-034303,田,135.62645218700,34.50036090970,27382,河南町
2706-171592-031297,畑,135.65938491000,34.45272952710,27382,河南町
2706-167818-031448,畑,135.65759439200,34.48674551510,27382,河南町
2706-166799-033313,田,135.63725798100,34.49587779530,27382,河南町
2706-169121-034020,畑,135.62964309100,34.47491348810,27382,河南町
2706-166288-034304,田,135.62644773200,34.50044830440,27382,河南町
2706-165670-033205,畑,135.63838567400,34.50605753240,27382,河南町
2706-172140-030743,田,135.66542596300,34.44780176360,27382,河南町
2706-169281-034098,畑,135.62880966100,34.47347709060,27382,河南町
2706-169897-033749,畑,135.63263371700,34.46792949710,27382,河南町
2706-169492-034196,田,135.62774588700,34.47156500870,27382,河南町
2706-169712-033863,畑,135.63137580900,34.46959176480,27382,河南町
2706-166846-031345,田,135.65868536400,34.49551167840,27382,河南町
2706-168714-034585,田,135.62347798000,34.47857073230,27382,河南町
2706-169555-031360,田,135.65862413000,34.47109050450,27382,河南町
2706-166889-031015,田,135.66228278100,34.49513506000,27382,河南町
2706-167228-033345,田,135.63691689800,34.49200307540,27382,河南町
2706-167137-032983,田,135.64085799200,34.49284223000,27382,河南町
2706-167957-034526,田,135.62408987800,34.48539744720,27382,河南町
2706-167698-033538,畑,135.63483767800,34.48776334790,27382,河南町
2706-168714-033779,畑,135.63225468200,34.47859243420,27382,河南町
2706-171189-032381,田,135.64756460400,34.45632717210,27382,河南町
2706-167989-033921,田,135.63067574500,34.48512619590,27382,河南町
2706-167688-033594,田,135.63422953500,34.48785174150,27382,河南町
2706-167760-031495,畑,135.65708228700,34.48726644210,27382,河南町
