﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1806-051434-008287,畑,135.90861610700,35.53636268450,18501,若狭町
1806-054740-008689,畑,135.90420998400,35.50655352160,18501,若狭町
1806-060558-011422,畑,135.87416655800,35.45408383370,18501,若狭町
1806-047355-013459,畑,135.85150892500,35.57306782760,18501,若狭町
1806-052625-008095,畑,135.91074577300,35.52562495130,18501,若狭町
1806-047356-013437,畑,135.85174679800,35.57306709430,18501,若狭町
1806-056334-009036,畑,135.90040830500,35.49218136600,18501,若狭町
1806-057791-016904,畑,135.81371984000,35.47894526990,18501,若狭町
1806-055490-011037,畑,135.87834616600,35.49976923450,18501,若狭町
1806-054397-010067,畑,135.88901940200,35.50963725470,18501,若狭町
1806-043437-014003,畑,135.84544295700,35.60838167480,18501,若狭町
1806-046139-008989,田,135.90081100000,35.58407844890,18501,若狭町
1806-051434-008267,畑,135.90883522100,35.53636403870,18501,若狭町
1806-047373-013504,畑,135.85101282300,35.57290803780,18501,若狭町
1806-043488-014033,畑,135.84510882500,35.60792276160,18501,若狭町
1806-059195-015124,畑,135.83336192300,35.46631850610,18501,若狭町
1806-056397-011975,田,135.86801528000,35.49158428580,18501,若狭町
1806-049382-008421,畑,135.90711663800,35.55485575340,18501,若狭町
1806-061179-010417,畑,135.88524784500,35.44850179830,18501,若狭町
1806-059041-011195,畑,135.87665051700,35.46776320950,18501,若狭町
1806-057777-011077,畑,135.87793546300,35.47915801530,18501,若狭町
1806-054286-011461,畑,135.87365167500,35.51061949670,18501,若狭町
1806-059431-016122,畑,135.82236414600,35.46417794960,18501,若狭町
1806-044546-009249,畑,135.89792434500,35.59844311970,18501,若狭町
1806-054745-008689,畑,135.90421569400,35.50651201650,18501,若狭町
1806-056319-009113,畑,135.89955357300,35.49231729910,18501,若狭町
1806-053973-012679,畑,135.86022059600,35.51342488030,18501,若狭町
1806-047345-013457,畑,135.85153233400,35.57316130440,18501,若狭町
1806-051787-008259,畑,135.90892621000,35.53317515200,18501,若狭町
1806-047349-013430,畑,135.85182724900,35.57312292090,18501,若狭町
1806-056381-010986,畑,135.87891959100,35.49174547460,18501,若狭町
1806-047296-013482,畑,135.85125524000,35.57359993250,18501,若狭町
1806-047315-013457,畑,135.85152668600,35.57343583230,18501,若狭町
1806-056108-008943,畑,135.90143106600,35.49422395070,18501,若狭町
1806-053852-011741,畑,135.87055567900,35.51452614700,18501,若狭町
1806-048639-008206,畑,135.90947715000,35.56155910900,18501,若狭町
1806-059173-012121,田,135.86644657400,35.46655932110,18501,若狭町
1806-047656-013571,畑,135.85028266800,35.57035324430,18501,若狭町
1806-061063-009933,田,135.89058329600,35.44955374690,18501,若狭町
1806-054254-008504,畑,135.90625244300,35.51093702830,18501,若狭町
1806-054847-008578,畑,135.90543466500,35.50559733660,18501,若狭町
1806-059121-011258,畑,135.87595623500,35.46703814730,18501,若狭町
1806-059406-011879,畑,135.86911481600,35.46446540940,18501,若狭町
1806-056375-009040,畑,135.90036557200,35.49181521640,18501,若狭町
1806-047355-013430,畑,135.85182608600,35.57306845500,18501,若狭町
1806-046069-008360,畑,135.90775678500,35.58471863570,18501,若狭町
1806-045963-008995,畑,135.90073888600,35.58567181340,18501,若狭町
1806-060014-012445,畑,135.86289189200,35.45897416920,18501,若狭町
1806-057887-017057,畑,135.81203689400,35.47808025950,18501,若狭町
1806-052057-008119,畑,135.91047167300,35.53074619750,18501,若狭町
1806-056273-008982,畑,135.90100549600,35.49273298920,18501,若狭町
1806-054607-008830,畑,135.90265399700,35.50775896120,18501,若狭町
1806-057796-016864,畑,135.81415501200,35.47890232720,18501,若狭町
1806-057159-009981,畑,135.89000434200,35.48474248010,18501,若狭町
1806-055439-011243,畑,135.87607138400,35.50022777470,18501,若狭町
1806-058644-017005,畑,135.81261894700,35.47126244690,18501,若狭町
1806-056396-011981,田,135.86794720100,35.49159547660,18501,若狭町
1806-061456-009200,畑,135.89866061200,35.44601673120,18501,若狭町
1806-053987-012583,畑,135.86127691200,35.51330003720,18501,若狭町
1806-047337-013460,畑,135.85149671800,35.57323594260,18501,若狭町
1806-055768-009120,畑,135.89947314300,35.49728911730,18501,若狭町
1806-048569-008249,畑,135.90900719400,35.56218692970,18501,若狭町
1806-046669-008252,畑,135.90895387300,35.57930996550,18501,若狭町
1806-052059-008126,畑,135.91039470300,35.53072788550,18501,若狭町
1806-052253-013759,畑,135.84828527100,35.52891301310,18501,若狭町
1806-053244-013266,畑,135.85372957700,35.51998726700,18501,若狭町
1806-048634-008282,畑,135.90863967100,35.56159580960,18501,若狭町
1806-047354-011981,畑,135.86781769700,35.57309810460,18501,若狭町
1806-056420-009249,田,135.89806365400,35.49141119270,18501,若狭町
1806-046936-008361,田,135.90774632100,35.57690293890,18501,若狭町
1806-051438-008286,畑,135.90862377400,35.53632090220,18501,若狭町
1806-059119-011264,畑,135.87588975500,35.46705500670,18501,若狭町
1806-059432-011956,畑,135.86827049600,35.46423101050,18501,若狭町
1806-059818-013411,畑,135.85224306000,35.46073311310,18501,若狭町
1806-056516-013130,畑,135.85528834500,35.49050356750,18501,若狭町
1806-057791-016913,畑,135.81361801100,35.47894640440,18501,若狭町
1806-052711-008271,畑,135.90880430000,35.52484952270,18501,若狭町
1806-056012-012039,畑,135.86730669000,35.49506011710,18501,若狭町
1806-057962-016017,畑,135.82349874500,35.47742179030,18501,若狭町
1806-061877-008840,田,135.90262833900,35.44222664590,18501,若狭町
1806-049274-008537,畑,135.90583540400,35.55582800450,18501,若狭町
1806-053156-013266,畑,135.85373205300,35.52078520550,18501,若狭町
1806-057341-009909,畑,135.89080270900,35.48309777230,18501,若狭町
1806-052836-012020,畑,135.86746395100,35.52368382540,18501,若狭町
1806-057489-009847,畑,135.89147817900,35.48176874070,18501,若狭町
1806-049285-008534,畑,135.90586292600,35.55573006630,18501,若狭町
1806-059085-011242,畑,135.87612825500,35.46736187990,18501,若狭町
1806-059115-011171,畑,135.87691459700,35.46709326200,18501,若狭町
1806-059296-014447,田,135.84082346700,35.46541862040,18501,若狭町
1806-054218-011485,田,135.87338443000,35.51123004190,18501,若狭町
1806-048696-008278,畑,135.90868181900,35.56103918740,18501,若狭町
1806-051403-008290,畑,135.90857512200,35.53664386400,18501,若狭町
1806-054036-008365,畑,135.90778389400,35.51290777490,18501,若狭町
1806-049263-008539,畑,135.90580603000,35.55592588320,18501,若狭町
1806-059951-010937,田,135.87949947600,35.45956184920,18501,若狭町
1806-043468-014060,畑,135.84481621600,35.60810141700,18501,若狭町
1806-049468-009564,畑,135.89451157300,35.55407109680,18501,若狭町
1806-049866-008691,畑,135.90414034600,35.55048869770,18501,若狭町
1806-048655-008639,畑,135.90470447300,35.56140277620,18501,若狭町
1806-057272-017201,畑,135.81043034100,35.48362396010,18501,若狭町
1806-055386-009527,畑,135.89498425200,35.50072236670,18501,若狭町
1806-061005-009045,畑,135.90036367100,35.45007672260,18501,若狭町
1806-055551-009441,畑,135.89593586400,35.49924244730,18501,若狭町
1806-055933-008892,畑,135.90198936000,35.49580587850,18501,若狭町
1806-053146-010424,畑,135.88506478000,35.52091211040,18501,若狭町
1806-044954-012208,畑,135.86527849300,35.59473241590,18501,若狭町
1806-043525-014004,畑,135.84543330000,35.60758506350,18501,若狭町
1806-052081-008123,畑,135.91042914500,35.53053014810,18501,若狭町
1806-047327-013427,畑,135.85186356900,35.57332704700,18501,若狭町
1806-052295-008092,畑,135.91076873900,35.52859788090,18501,若狭町
1806-053618-011787,畑,135.87004868400,35.51663825400,18501,若狭町
1806-058032-010977,畑,135.87903325400,35.47685583680,18501,若狭町
1806-049489-008027,畑,135.91146498900,35.55389424980,18501,若狭町
1806-050048-009882,畑,135.89100187600,35.54884020000,18501,若狭町
1806-053310-011916,畑,135.86861954400,35.51941736630,18501,若狭町
1806-053250-013267,畑,135.85372036500,35.51993652600,18501,若狭町
1806-055497-009469,畑,135.89562833500,35.49972760440,18501,若狭町
1806-048066-008348,畑,135.90790341200,35.56672238300,18501,若狭町
1806-056033-012068,畑,135.86697951300,35.49486219250,18501,若狭町
1806-057280-016873,畑,135.81405414800,35.48355940560,18501,若狭町
1806-056008-008997,田,135.90083315900,35.49512611460,18501,若狭町
1806-052709-008255,畑,135.90897828600,35.52486665420,18501,若狭町
1806-052843-012020,畑,135.86746673400,35.52362288790,18501,若狭町
1806-057796-011122,畑,135.87743461400,35.47899029380,18501,若狭町
1806-059019-011271,田,135.87581481700,35.46795844180,18501,若狭町
1806-055119-009098,畑,135.89971348800,35.50313911830,18501,若狭町
1806-058162-010753,畑,135.88150549700,35.47568819770,18501,若狭町
1806-060020-012298,畑,135.86450874200,35.45892769690,18501,若狭町
1806-059292-014454,田,135.84074268100,35.46545489070,18501,若狭町
1806-046827-008208,畑,135.90944044100,35.57789092360,18501,若狭町
1806-056385-009041,畑,135.90035437500,35.49172754460,18501,若狭町
1806-049141-008121,畑,135.91041564800,35.55702924010,18501,若狭町
1806-052295-008110,畑,135.91057747300,35.52859973860,18501,若狭町
1806-051542-008249,畑,135.90903346500,35.53538869370,18501,若狭町
1806-060927-008886,畑,135.90210869400,35.45078573080,18501,若狭町
1806-051453-008308,畑,135.90837972300,35.53619004490,18501,若狭町
1806-059562-016032,畑,135.82335802400,35.46300160170,18501,若狭町
1806-061062-009095,田,135.89980718500,35.44956824970,18501,若狭町
1806-050471-011033,畑,135.87832100300,35.54501213310,18501,若狭町
1806-057165-012108,畑,135.86655969000,35.48466493880,18501,若狭町
1806-047824-008282,畑,135.90862667900,35.56890486230,18501,若狭町
1806-045897-009042,畑,135.90022720300,35.58626190950,18501,若狭町
1806-049431-008536,畑,135.90584724400,35.55441538310,18501,若狭町
1806-048667-008282,畑,135.90863874100,35.56130600140,18501,若狭町
1806-048682-008280,畑,135.90866714100,35.56116490470,18501,若狭町
1806-043537-014069,畑,135.84471418200,35.60747336280,18501,若狭町
1806-046132-008983,田,135.90087796500,35.58415047500,18501,若狭町
1806-051883-008129,畑,135.91036403200,35.53231356480,18501,若狭町
1806-047432-013507,畑,135.85097671900,35.57237458420,18501,若狭町
1806-057005-012086,畑,135.86680189000,35.48610811540,18501,若狭町
1806-050290-010552,畑,135.88362247800,35.54665446960,18501,若狭町
1806-060723-010467,畑,135.88469645000,35.45261244160,18501,若狭町
1806-053111-010434,畑,135.88495494800,35.52122486520,18501,若狭町
1806-059112-011263,畑,135.87590008100,35.46712444210,18501,若狭町
1806-046357-008293,田,135.90849428800,35.58212208160,18501,若狭町
1806-055857-010990,畑,135.87886136200,35.49646892500,18501,若狭町
1806-059091-011251,畑,135.87603192500,35.46731147850,18501,若狭町
1806-058340-013475,畑,135.85151550000,35.47405706940,18501,若狭町
1806-050461-007963,田,135.91217565300,35.54512924150,18501,若狭町
1806-057154-017694,畑,135.80499826500,35.48467948000,18501,若狭町
1806-054724-011810,畑,135.86980486600,35.50666716890,18501,若狭町
1806-060138-012466,畑,135.86266344900,35.45786115760,18501,若狭町
1806-051535-008280,畑,135.90869363800,35.53544919620,18501,若狭町
1806-057907-016078,畑,135.82281810400,35.47792185430,18501,若狭町
1806-048810-008234,畑,135.90916609100,35.56001623310,18501,若狭町
1806-047426-013502,畑,135.85103198900,35.57243361450,18501,若狭町
1806-048924-008649,畑,135.90459000200,35.55898056070,18501,若狭町
1806-042392-014465,畑,135.84032410500,35.61779377200,18501,若狭町
1806-049373-008389,畑,135.90746389800,35.55494041660,18501,若狭町
1806-048706-008274,畑,135.90872357100,35.56094725990,18501,若狭町
1806-051540-008242,畑,135.90910452500,35.53540456660,18501,若狭町
1806-059716-013079,畑,135.85590311700,35.46165346820,18501,若狭町
1806-058346-013450,畑,135.85179269000,35.47400171080,18501,若狭町
1806-050205-008174,畑,135.90984237100,35.54743983250,18501,若狭町
1806-052441-011942,畑,135.86832381200,35.52724797300,18501,若狭町
1806-052143-008167,畑,135.90993832800,35.52997447650,18501,若狭町
1806-047465-008425,田,135.90704724200,35.57213273440,18501,若狭町
1806-056893-013104,畑,135.85557458900,35.48709809220,18501,若狭町
1806-055360-012154,畑,135.86602157400,35.50093390850,18501,若狭町
1806-047337-013465,畑,135.85144229500,35.57323031980,18501,若狭町
1806-056255-008863,畑,135.90231082200,35.49289632540,18501,若狭町
1806-049361-008611,畑,135.90501824600,35.55504216230,18501,若狭町
1806-041872-014520,畑,135.83970219000,35.62247886380,18501,若狭町
1806-059776-013434,畑,135.85199539400,35.46111197800,18501,若狭町
1806-058180-010837,畑,135.88057689200,35.47553075730,18501,若狭町
1806-052894-009989,畑,135.88985861300,35.52318597760,18501,若狭町
1806-045353-008750,畑,135.90344310800,35.59116790000,18501,若狭町
1806-048770-008290,畑,135.90855022600,35.56037776040,18501,若狭町
1806-049030-010523,畑,135.88392413200,35.55800768060,18501,若狭町
1806-048717-008273,畑,135.90874029300,35.56084911700,18501,若狭町
1806-052205-013768,畑,135.84818576700,35.52934986420,18501,若狭町
1806-060138-012475,畑,135.86255832300,35.45786257420,18501,若狭町
1806-058331-013466,畑,135.85161040000,35.47413238940,18501,若狭町
1806-054141-008344,畑,135.90801254300,35.51195484600,18501,若狭町
1806-043993-013121,畑,135.85518242000,35.60337592560,18501,若狭町
1806-052866-009708,畑,135.89295806800,35.52344292570,18501,若狭町
1806-044092-013115,畑,135.85525338400,35.60248695700,18501,若狭町
1806-049456-008259,畑,135.90889922800,35.55419014960,18501,若狭町
1806-049041-008190,畑,135.90966078600,35.55792891390,18501,若狭町
1806-059064-011338,田,135.87507061500,35.46755311550,18501,若狭町
1806-058684-016173,畑,135.82179618700,35.47091433030,18501,若狭町
1806-049725-008553,畑,135.90566121600,35.55176032620,18501,若狭町
1806-060638-011422,田,135.87416955700,35.45336901200,18501,若狭町
1806-056067-013264,畑,135.85380576900,35.49454711720,18501,若狭町
1806-054849-008552,畑,135.90572976000,35.50557612630,18501,若狭町
1806-053748-011734,畑,135.87063827000,35.51546611840,18501,若狭町
1806-048969-008195,畑,135.90960530400,35.55857711800,18501,若狭町
1806-042418-014449,畑,135.84049927500,35.61755733880,18501,若狭町
1806-051529-008279,畑,135.90869726100,35.53549981660,18501,若狭町
1806-055465-011043,畑,135.87827977500,35.49999954820,18501,若狭町
1806-052593-008073,畑,135.91098895700,35.52591558990,18501,若狭町
1806-048573-008254,畑,135.90895094800,35.56214845940,18501,若狭町
1806-047322-013426,畑,135.85187499600,35.57336930860,18501,若狭町
1806-059709-013391,田,135.85246276700,35.46171774140,18501,若狭町
1806-048362-008257,畑,135.90891457400,35.56404741100,18501,若狭町
1806-049141-008186,畑,135.90969926400,35.55702840600,18501,若狭町
1806-060810-011249,田,135.87608057100,35.45181487710,18501,若狭町
1806-051424-008287,畑,135.90861152500,35.53645107830,18501,若狭町
1806-061836-008736,畑,135.90376941500,35.44258864710,18501,若狭町
1806-050513-010781,畑,135.88110060700,35.54463786640,18501,若狭町
1806-059021-011190,畑,135.87669809900,35.46794215230,18501,若狭町
1806-059688-013245,畑,135.85407528600,35.46190465660,18501,若狭町
1806-060137-012224,畑,135.86532215500,35.45786839980,18501,若狭町
1806-058957-012124,畑,135.86641567500,35.46850569680,18501,若狭町
1806-053125-013023,田,135.85641288600,35.52106765620,18501,若狭町
1806-051281-008344,畑,135.90797954700,35.53774196950,18501,若狭町
1806-052139-013693,畑,135.84901354500,35.52994444150,18501,若狭町
1806-049616-012077,畑,135.86679515600,35.55271318550,18501,若狭町
1806-058687-016821,畑,135.81464741500,35.47087193680,18501,若狭町
1806-052292-008084,畑,135.91085540500,35.52863187630,18501,若狭町
1806-060017-012296,畑,135.86452826800,35.45895544380,18501,若狭町
1806-050292-007921,畑,135.91263528200,35.54665338780,18501,若狭町
1806-056267-009073,畑,135.90000160200,35.49278631680,18501,若狭町
1806-047297-011847,畑,135.86929080600,35.57361298240,18501,若狭町
1806-051642-008216,畑,135.90940266000,35.53449038800,18501,若狭町
1806-054161-008397,田,135.90742325000,35.51177729680,18501,若狭町
1806-053786-011676,畑,135.87127329100,35.51512670170,18501,若狭町
1806-060276-010696,畑,135.88215769500,35.45663769350,18501,若狭町
1806-052301-008087,畑,135.91083164600,35.52854301220,18501,若狭町
1806-058274-010931,畑,135.87954887800,35.47467996090,18501,若狭町
1806-055231-012211,畑,135.86540067100,35.50209216850,18501,若狭町
1806-057112-012223,畑,135.86529779800,35.48514097170,18501,若狭町
1806-056659-009029,畑,135.90048833100,35.48925183260,18501,若狭町
1806-047427-013529,畑,135.85073438200,35.57242240800,18501,若狭町
1806-053974-012634,畑,135.86071332600,35.51341679890,18501,若狭町
1806-057997-015461,畑,135.82962413600,35.47711213610,18501,若狭町
1806-058294-013402,畑,135.85231667700,35.47446676840,18501,若狭町
1806-042521-014448,畑,135.84050782100,35.61662903430,18501,若狭町
1806-057391-016835,畑,135.81446792600,35.48255713740,18501,若狭町
1806-051885-008138,畑,135.91025602300,35.53229435190,18501,若狭町
1806-056240-009128,田,135.89939177000,35.49303581240,18501,若狭町
1806-058169-010812,畑,135.88085391900,35.47562355630,18501,若狭町
1806-054305-010204,畑,135.88750643200,35.51046111730,18501,若狭町
1806-059162-011388,田,135.87451824600,35.46667030920,18501,若狭町
1806-058140-010790,田,135.88109893900,35.47588990390,18501,若狭町
1806-055390-011238,畑,135.87612334900,35.50067533970,18501,若狭町
1806-051868-008181,畑,135.90978918000,35.53244786880,18501,若狭町
1806-059191-015137,畑,135.83321547700,35.46635875420,18501,若狭町
1806-047317-013425,畑,135.85188886900,35.57341696160,18501,若狭町
1806-049369-012816,畑,135.85863187900,35.55492940380,18501,若狭町
1806-052938-012082,田,135.86678434900,35.52276878940,18501,若狭町
1806-052265-008085,畑,135.91084528100,35.52887207430,18501,若狭町
1806-050878-009456,畑,135.89571301500,35.54135812140,18501,若狭町
1806-052325-008188,畑,135.90971072300,35.52832563860,18501,若狭町
1806-058706-016842,畑,135.81441526100,35.47070074660,18501,若狭町
1806-052296-008101,畑,135.91067377700,35.52858927260,18501,若狭町
1806-051444-008286,畑,135.90862587700,35.53626710680,18501,若狭町
1806-060307-012182,畑,135.86579750600,35.45634309120,18501,若狭町
1806-055756-009663,田,135.89348808700,35.49739396960,18501,若狭町
1806-059710-013063,畑,135.85607392700,35.46171086840,18501,若狭町
1806-056008-013302,田,135.85338758900,35.49507693880,18501,若狭町
1806-057116-017566,畑,135.80640820300,35.48502292300,18501,若狭町
1806-054284-008387,畑,135.90753448500,35.51067003750,18501,若狭町
1806-045435-008536,畑,135.90579816900,35.59043664390,18501,若狭町
1806-057162-010002,田,135.88977171500,35.48470915320,18501,若狭町
1806-054137-008384,畑,135.90756736500,35.51199345760,18501,若狭町
1806-054324-010162,畑,135.88797593200,35.51029587870,18501,若狭町
1806-049546-008498,畑,135.90626732600,35.55337581470,18501,若狭町
1806-057991-010908,畑,135.87979765900,35.47723429580,18501,若狭町
1806-060330-010759,畑,135.88147338800,35.45615092420,18501,若狭町
1806-044933-009296,畑,135.89740906300,35.59494639010,18501,若狭町
1806-051472-008300,畑,135.90847470500,35.53602103340,18501,若狭町
1806-053680-010412,畑,135.88520181200,35.51609311330,18501,若狭町
1806-050471-010630,畑,135.88276334400,35.54502081960,18501,若狭町
1806-049450-008259,畑,135.90890327300,35.55424027720,18501,若狭町
1806-049454-008779,畑,135.90316041100,35.55420235960,18501,若狭町
1806-059092-012197,田,135.86561228000,35.46728935400,18501,若狭町
1806-052266-008107,畑,135.91060382700,35.52886214230,18501,若狭町
1806-050833-008225,畑,135.90929538400,35.54177619450,18501,若狭町
1806-059729-013072,畑,135.85598100500,35.46154185470,18501,若狭町
1806-052255-008084,畑,135.91086134500,35.52896393170,18501,若狭町
1806-055373-009791,田,135.89207719500,35.50084230090,18501,若狭町
1806-060120-010687,畑,135.88226466000,35.45804021860,18501,若狭町
1806-060407-011864,畑,135.86929292200,35.45544118440,18501,若狭町
1806-058344-013467,畑,135.85159923200,35.47401762960,18501,若狭町
1806-059078-011229,畑,135.87627452000,35.46742998030,18501,若狭町
1806-052284-008105,畑,135.91062770400,35.52869888770,18501,若狭町
1806-054480-011589,畑,135.87223970200,35.50887062900,18501,若狭町
1806-049189-009099,畑,135.89962778800,35.55658841440,18501,若狭町
1806-053753-011737,畑,135.87059556700,35.51542497500,18501,若狭町
1806-057941-016071,畑,135.82290401600,35.47761007550,18501,若狭町
1806-055360-011305,畑,135.87539020000,35.50094079370,18501,若狭町
1806-055940-013202,畑,135.85448306200,35.49568717970,18501,若狭町
1806-056075-013239,畑,135.85407877100,35.49447571180,18501,若狭町
1806-053055-010919,畑,135.87961040300,35.52172521010,18501,若狭町
1806-057169-012063,畑,135.86705170400,35.48462737840,18501,若狭町
1806-041762-014665,畑,135.83810339200,35.62347184150,18501,若狭町
1806-053256-013271,畑,135.85367725100,35.51988324860,18501,若狭町
1806-055808-009663,畑,135.89349204200,35.49692346880,18501,若狭町
1806-047337-013451,畑,135.85159387400,35.57323686960,18501,若狭町
1806-049640-008534,畑,135.90586931700,35.55253315170,18501,若狭町
1806-051463-008284,畑,135.90865083500,35.53610292770,18501,若狭町
1806-051571-009934,畑,135.89045516000,35.53510691300,18501,若狭町
1806-047721-013522,畑,135.85082009300,35.56977565800,18501,若狭町
1806-056496-013177,畑,135.85476457000,35.49068092550,18501,若狭町
1806-060536-010603,畑,135.88318983900,35.45429526170,18501,若狭町
1806-058637-016943,畑,135.81330880200,35.47132726430,18501,若狭町
1806-051622-008249,畑,135.90903779000,35.53466843220,18501,若狭町
1806-048719-008504,畑,135.90618693300,35.56083434450,18501,若狭町
1806-057791-016873,畑,135.81405588800,35.47895102180,18501,若狭町
1806-057721-017024,畑,135.81238900100,35.47957881450,18501,若狭町
1806-044001-013119,畑,135.85520926800,35.60330694190,18501,若狭町
1806-051584-008228,畑,135.90926543700,35.53500446890,18501,若狭町
1806-049991-008130,畑,135.91032475300,35.54937279600,18501,若狭町
1806-053085-013435,畑,135.85187366100,35.52142457490,18501,若狭町
1806-048352-008257,畑,135.90891712000,35.56414571400,18501,若狭町
1806-049499-008025,畑,135.91148559100,35.55380523380,18501,若狭町
1806-053110-011084,畑,135.87778525000,35.52122484200,18501,若狭町
1806-050559-010827,畑,135.88059303400,35.54421888310,18501,若狭町
1806-048821-011944,畑,135.86824685800,35.55987958610,18501,若狭町
1806-050114-010534,畑,135.88381673200,35.54823950070,18501,若狭町
1806-054360-008530,畑,135.90596239700,35.50998389560,18501,若狭町
1806-054824-008543,畑,135.90582057600,35.50580238460,18501,若狭町
1806-058166-010843,畑,135.88052027400,35.47565782200,18501,若狭町
1806-057822-010875,畑,135.88015708600,35.47875670250,18501,若狭町
1806-051316-008277,畑,135.90872245000,35.53742674400,18501,若狭町
1806-052965-010386,畑,135.88548593400,35.52254219060,18501,若狭町
1806-058317-011147,畑,135.87717266800,35.47428816010,18501,若狭町
1806-052846-009755,畑,135.89244580700,35.52361578020,18501,若狭町
1806-059054-011104,畑,135.87765039000,35.46764277970,18501,若狭町
1806-050709-009229,畑,135.89821514900,35.54288550780,18501,若狭町
1806-043508-014005,畑,135.84542335800,35.60774315350,18501,若狭町
1806-061821-008756,畑,135.90355386800,35.44272597160,18501,若狭町
1806-060197-010702,畑,135.88209905500,35.45734643470,18501,若狭町
1806-051645-008227,畑,135.90927341700,35.53446065450,18501,若狭町
1806-057318-009880,田,135.89111404200,35.48330679950,18501,若狭町
1806-050942-008242,畑,135.90910641400,35.54079171640,18501,若狭町
1806-051515-008269,畑,135.90881237100,35.53562839260,18501,若狭町
1806-057628-011131,畑,135.87732939700,35.48050035700,18501,若狭町
1806-059899-010956,畑,135.87929035100,35.46003431600,18501,若狭町
1806-048911-008167,畑,135.90990667500,35.55910039380,18501,若狭町
1806-052476-008330,畑,135.90815105300,35.52696859720,18501,若狭町
1806-060267-010687,畑,135.88225790500,35.45671768060,18501,若狭町
1806-059891-012790,畑,135.85908833600,35.46008095320,18501,若狭町
1806-054500-011535,畑,135.87283692500,35.50869400320,18501,若狭町
1806-047673-013527,畑,135.85076258100,35.57020358630,18501,若狭町
1806-053108-013313,畑,135.85321430600,35.52121618590,18501,若狭町
1806-060616-010692,田,135.88220798900,35.45357001550,18501,若狭町
1806-057072-010061,畑,135.88912308900,35.48552437640,18501,若狭町
1806-051794-008208,畑,135.90948852100,35.53311485280,18501,若狭町
1806-061907-008695,畑,135.90422910500,35.44195738350,18501,若狭町
1806-059193-015191,畑,135.83262653100,35.46633723810,18501,若狭町
1806-053684-009158,畑,135.89902914300,35.51607265080,18501,若狭町
1806-040171-015980,畑,135.82355425000,35.63779285440,18501,若狭町
1806-052297-008080,畑,135.91090328800,35.52858544510,18501,若狭町
1806-053116-013426,畑,135.85196758800,35.52114415520,18501,若狭町
