﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-122865-046153,田,135.49504818900,34.89143347200,27321,豊能町
2706-120467-046993,田,135.48571745100,34.91301784320,27321,豊能町
2706-121265-044970,畑,135.50789692000,34.90591641200,27321,豊能町
2706-120439-050800,田,135.44405925700,34.91308904750,27321,豊能町
2706-117613-046159,田,135.49468614300,34.93878477340,27321,豊能町
2706-120280-050565,畑,135.44662221300,34.91453037800,27321,豊能町
2706-120075-045578,畑,135.50118343200,34.91661275780,27321,豊能町
2706-118614-045852,畑,135.49809753600,34.92977242050,27321,豊能町
2706-120203-050743,畑,135.44466796300,34.91521934020,27321,豊能町
2706-118336-046837,田,135.48730808500,34.93223105550,27321,豊能町
2706-120453-045086,畑,135.50658923600,34.91322784570,27321,豊能町
2706-117779-046652,田,135.48929494500,34.93726031050,27321,豊能町
2706-123107-046743,田,135.48859611300,34.88923209750,27321,豊能町
2706-120862-047230,畑,135.48315015600,34.90944407400,27321,豊能町
2706-123249-046684,畑,135.48925495200,34.88795059670,27321,豊能町
2706-117133-046871,田,135.48687007000,34.94307841490,27321,豊能町
2706-120711-046993,畑,135.48573268000,34.91081680460,27321,豊能町
2706-120100-046862,畑,135.48712656100,34.91633072820,27321,豊能町
2706-118844-045427,田,135.50276402500,34.92771559200,27321,豊能町
2706-118378-046862,畑,135.48703837000,34.93185189050,27321,豊能町
2706-119690-045767,畑,135.49909394900,34.92007963600,27321,豊能町
2706-120510-046815,田,135.48766459600,34.91263761200,27321,豊能町
2706-120685-046795,田,135.48789264900,34.91106395370,27321,豊能町
2706-118550-045001,田,135.50741026400,34.93038951140,27321,豊能町
2706-120073-046194,田,135.49443658200,34.91660667630,27321,豊能町
2706-120066-046189,田,135.49449721400,34.91667061170,27321,豊能町
2706-119338-043718,畑,135.52149842100,34.92334034210,27321,豊能町
2706-119346-043664,畑,135.52209056200,34.92326923950,27321,豊能町
2706-119551-043950,畑,135.51897509600,34.92141393020,27321,豊能町
2706-123066-046741,田,135.48861874200,34.88960000650,27321,豊能町
2706-117502-046129,畑,135.49501203900,34.93978152370,27321,豊能町
2706-120565-050764,田,135.44445340100,34.91194712780,27321,豊能町
2706-118162-047000,畑,135.48550799600,34.93379710970,27321,豊能町
2706-120890-047144,畑,135.48408928600,34.90919994580,27321,豊能町
2706-120392-046985,田,135.48579659500,34.91369075880,27321,豊能町
2706-120159-046726,田,135.48862608400,34.91580076770,27321,豊能町
2706-122901-046195,畑,135.49458876300,34.89111121530,27321,豊能町
2706-120570-046906,田,135.48667305700,34.91209502490,27321,豊能町
2706-120956-050666,畑,135.44555332700,34.90843065940,27321,豊能町
2706-120783-047303,畑,135.48233850400,34.91014885380,27321,豊能町
2706-120159-050738,畑,135.44472128600,34.91561275430,27321,豊能町
2706-120516-046547,田,135.49060610900,34.91259911780,27321,豊能町
2706-119827-050327,畑,135.44918928500,34.91862687380,27321,豊能町
2706-124028-046782,田,135.48823127000,34.88092047740,27321,豊能町
2706-119358-046273,田,135.49353265000,34.92304544470,27321,豊能町
2706-117571-046218,畑,135.49403713900,34.93915407280,27321,豊能町
2706-120137-045261,田,135.50465071400,34.91606784450,27321,豊能町
2706-117617-046331,畑,135.49280857800,34.93873621040,27321,豊能町
2706-123479-046580,田,135.49040586500,34.88588233700,27321,豊能町
2706-118390-047014,畑,135.48537247000,34.93173354930,27321,豊能町
2706-120440-050748,畑,135.44462764600,34.91307433590,27321,豊能町
2706-120210-045165,畑,135.50571066100,34.91541770790,27321,豊能町
2706-120272-045361,畑,135.50356750100,34.91484483710,27321,豊能町
2706-118499-047120,畑,135.48421814800,34.93074641700,27321,豊能町
2706-119869-050796,畑,135.44406298700,34.91822534380,27321,豊能町
2706-120075-046855,田,135.48721158300,34.91655602270,27321,豊能町
2706-122888-046235,田,135.49414164600,34.89122913750,27321,豊能町
2706-120581-044944,畑,135.50815158200,34.91208215950,27321,豊能町
2706-121090-045144,田,135.50605291300,34.90749666170,27321,豊能町
2706-120125-046034,田,135.49619867800,34.91614459500,27321,豊能町
2706-121506-051526,田,135.43617821100,34.90343345130,27321,豊能町
2706-124222-046851,田,135.48748394000,34.87916874350,27321,豊能町
2706-120861-050260,畑,135.44998628100,34.90930516460,27321,豊能町
2706-122930-046140,田,135.49519174200,34.89084821340,27321,豊能町
2706-120359-046982,田,135.48583045900,34.91399341150,27321,豊能町
2706-120463-046932,畑,135.48638233200,34.91305847610,27321,豊能町
2706-120031-050633,畑,135.44585815000,34.91677015380,27321,豊能町
2706-119321-046343,田,135.49276625200,34.92337995700,27321,豊能町
2706-120249-045096,畑,135.50646536200,34.91506825910,27321,豊能町
2706-120247-050800,畑,135.44404402900,34.91481956440,27321,豊能町
2706-121439-051476,畑,135.43672420400,34.90403379050,27321,豊能町
2706-120662-045271,畑,135.50457350000,34.91133909030,27321,豊能町
2706-121193-044966,畑,135.50794350700,34.90656401230,27321,豊能町
2706-118099-046991,畑,135.48560272400,34.93436489760,27321,豊能町
2706-117473-045773,田,135.49890996000,34.94006504090,27321,豊能町
2706-117576-046214,田,135.49408177500,34.93911328400,27321,豊能町
2706-120390-046490,田,135.49121472100,34.91373396700,27321,豊能町
2706-120404-050844,田,135.44357057300,34.91340124590,27321,豊能町
2706-117841-046349,田,135.49262454700,34.93671794740,27321,豊能町
2706-120761-050366,畑,135.44882055600,34.91020265530,27321,豊能町
2706-118940-044829,畑,135.50932018100,34.92688292570,27321,豊能町
2706-122251-051559,畑,135.43585968700,34.89670828540,27321,豊能町
2706-117488-046124,畑,135.49505894200,34.93991055370,27321,豊能町
2706-118213-046945,畑,135.48611875800,34.93333766380,27321,豊能町
2706-119196-046325,畑,135.49295675200,34.92450092980,27321,豊能町
2706-120806-050824,田,135.44381400600,34.90977793170,27321,豊能町
2706-120462-044993,田,135.50759969800,34.91315467710,27321,豊能町
2706-120336-046528,田,135.49079953100,34.91421376300,27321,豊能町
2706-122812-046803,畑,135.48792735800,34.89188457440,27321,豊能町
2706-121665-049868,畑,135.45432577000,34.90207584390,27321,豊能町
2706-123357-046643,畑,135.48970790700,34.88698384230,27321,豊能町
2706-119766-045919,畑,135.49742977200,34.91938567160,27321,豊能町
2706-117584-046352,畑,135.49257056600,34.93903463460,27321,豊能町
2706-119947-045705,畑,135.49978079000,34.91776398310,27321,豊能町
2706-120251-047234,田,135.48306413000,34.91495277060,27321,豊能町
2706-119459-044739,畑,135.51032814800,34.92220476980,27321,豊能町
2706-122937-046400,田,135.49234661700,34.89077998880,27321,豊能町
2706-118183-047063,畑,135.48482683400,34.93360064120,27321,豊能町
2706-117738-046696,田,135.48881290600,34.93762970670,27321,豊能町
2706-119699-043857,畑,135.51999321600,34.92007862110,27321,豊能町
2706-119145-046128,畑,135.49511224200,34.92497561260,27321,豊能町
2706-120160-050464,田,135.44771912200,34.91561859270,27321,豊能町
2706-120368-046252,畑,135.49382395400,34.91394180560,27321,豊能町
2706-123487-046594,田,135.49024808800,34.88580982960,27321,豊能町
2706-117442-045673,田,135.49999632300,34.94034712090,27321,豊能町
2706-118609-046540,田,135.49056716500,34.92978517760,27321,豊能町
2706-120458-046948,田,135.48621128100,34.91310296720,27321,豊能町
2706-123389-047012,畑,135.48567774100,34.88667059230,27321,豊能町
2706-120915-050655,畑,135.44566632500,34.90880305340,27321,豊能町
2706-122864-046258,田,135.49389171000,34.89144586840,27321,豊能町
2706-120254-044549,畑,135.51245335300,34.91504701970,27321,豊能町
2706-118739-045163,田,135.50565213200,34.92867543370,27321,豊能町
2706-123638-046784,田,135.48817917600,34.88444230440,27321,豊能町
2706-117790-046648,田,135.48934165800,34.93716419650,27321,豊能町
2706-117715-046326,田,135.49286777600,34.93785034830,27321,豊能町
2706-120253-050740,田,135.44470386400,34.91476487850,27321,豊能町
2706-118787-045451,畑,135.50250533400,34.92823003610,27321,豊能町
2706-121330-045064,田,135.50687623900,34.90532465130,27321,豊能町
2706-120403-047102,畑,135.48452057300,34.91359006520,27321,豊能町
2706-119366-046208,畑,135.49424285800,34.92297936440,27321,豊能町
2706-123117-047065,畑,135.48508366100,34.88912084680,27321,豊能町
2706-117781-045643,畑,135.50034184800,34.93729182280,27321,豊能町
2706-123075-046803,畑,135.48794111800,34.88951733840,27321,豊能町
2706-120007-050508,畑,135.44722782100,34.91698992910,27321,豊能町
2706-119038-044404,畑,135.51397065900,34.92601488910,27321,豊能町
2706-120808-047214,畑,135.48331357800,34.90993612550,27321,豊能町
2706-120643-052476,畑,135.42572306900,34.91115885940,27321,豊能町
2706-120268-050640,田,135.44579231700,34.91463047610,27321,豊能町
2706-117630-046444,田,135.49157151700,34.93861761520,27321,豊能町
2706-117809-045796,田,135.49867652800,34.93702849620,27321,豊能町
2706-120837-046754,田,135.48834910100,34.90969174880,27321,豊能町
2706-120347-050599,畑,135.44625193900,34.91391978290,27321,豊能町
2706-120140-050574,畑,135.44651463700,34.91579122210,27321,豊能町
2706-120468-046874,田,135.48701833300,34.91300937260,27321,豊能町
2706-119309-043595,田,135.52284699700,34.92360907340,27321,豊能町
2706-117791-045798,田,135.49865090100,34.93719290510,27321,豊能町
2706-120486-046836,田,135.48743424300,34.91284902590,27321,豊能町
2706-120504-046787,田,135.48796989100,34.91269172830,27321,豊能町
2706-117571-046458,畑,135.49140970300,34.93914903280,27321,豊能町
2706-119848-050575,畑,135.44648025400,34.91842382560,27321,豊能町
2706-117676-046811,畑,135.48760829800,34.93811209050,27321,豊能町
2706-117968-045134,畑,135.50592539400,34.93562477870,27321,豊能町
2706-120055-046849,田,135.48726855200,34.91673261530,27321,豊能町
2706-117435-046839,田,135.48723594500,34.94035722910,27321,豊能町
2706-120773-046832,田,135.48749696800,34.91026672430,27321,豊能町
2706-120923-050508,畑,135.44727997800,34.90873756260,27321,豊能町
2706-118921-044876,畑,135.50880364500,34.92704432640,27321,豊能町
2706-120802-047167,畑,135.48382854700,34.90998487250,27321,豊能町
2706-119293-043737,田,135.52128317700,34.92374193640,27321,豊能町
2706-118871-045494,田,135.50203647600,34.92746757760,27321,豊能町
2706-117438-046069,畑,135.49565899500,34.94036382590,27321,豊能町
2706-120820-046878,田,135.48699949100,34.90983460170,27321,豊能町
2706-120505-046742,畑,135.48846289900,34.91268527760,27321,豊能町
2706-120493-050742,田,135.44469223200,34.91260375360,27321,豊能町
2706-120748-047103,畑,135.48452601900,34.91047691210,27321,豊能町
2706-120254-050796,畑,135.44408309100,34.91475540300,27321,豊能町
2706-120238-050804,畑,135.44399718400,34.91489246480,27321,豊能町
2706-117701-046782,田,135.48786682300,34.93795834640,27321,豊能町
2706-119979-050411,畑,135.44828337900,34.91725515290,27321,豊能町
2706-118999-044512,畑,135.51278898500,34.92636469000,27321,豊能町
2706-120476-046751,畑,135.48836611300,34.91295003330,27321,豊能町
2706-120743-047134,畑,135.48419276100,34.91051949670,27321,豊能町
2706-118350-046656,田,135.48928923300,34.93211180640,27321,豊能町
2706-120494-046985,田,135.48580375300,34.91277085240,27321,豊能町
2706-120125-050622,田,135.44604131300,34.91587892970,27321,豊能町
2706-120444-046909,田,135.48664093300,34.91322358880,27321,豊能町
2706-119773-045089,畑,135.50651397000,34.91935447220,27321,豊能町
2706-121249-047088,田,135.48472525600,34.90596086820,27321,豊能町
2706-120735-045462,畑,135.50248887100,34.91067297030,27321,豊能町
2706-118940-044252,畑,135.51563722400,34.92690485410,27321,豊能町
2706-117631-046215,田,135.49407563900,34.93861257460,27321,豊能町
2706-119347-043683,畑,135.52187880900,34.92326124020,27321,豊能町
2706-119915-045374,田,135.50340742300,34.91806175670,27321,豊能町
2706-119861-050394,田,135.44846434700,34.91831797510,27321,豊能町
2706-118171-046647,田,135.48938110900,34.93372690370,27321,豊能町
2706-119347-046232,畑,135.49398419300,34.92315043060,27321,豊能町
2706-117571-046368,畑,135.49239910700,34.93915267280,27321,豊能町
2706-118286-046843,田,135.48723554100,34.93268228250,27321,豊能町
2706-120794-046811,田,135.48772465700,34.91007503620,27321,豊能町
2706-120774-050397,畑,135.44848275400,34.91008880440,27321,豊能町
2706-120431-047067,田,135.48490517900,34.91333416350,27321,豊能町
2706-120454-050787,田,135.44419517400,34.91295261980,27321,豊能町
2706-118566-045474,田,135.50223545100,34.93022403180,27321,豊能町
2706-117750-046393,畑,135.49217652200,34.93754728500,27321,豊能町
2706-119338-046196,畑,135.49437308700,34.92323194080,27321,豊能町
2706-118276-046849,田,135.48717119000,34.93277237960,27321,豊能町
2706-117633-045903,畑,135.49748656500,34.93861013920,27321,豊能町
2706-120354-047115,畑,135.48437628400,34.91402577920,27321,豊能町
2706-117995-045016,畑,135.50721690600,34.93538546620,27321,豊能町
2706-120309-050701,畑,135.44512807100,34.91426134180,27321,豊能町
2706-117818-046121,田,135.49510968900,34.93693096920,27321,豊能町
2706-120126-046876,田,135.48697735300,34.91609576170,27321,豊能町
2706-120799-050528,畑,135.44705209800,34.90985723500,27321,豊能町
2706-121570-049891,田,135.45406874800,34.90293342570,27321,豊能町
2706-123125-047057,畑,135.48517195200,34.88905235400,27321,豊能町
2706-120316-050819,田,135.44383453800,34.91419302540,27321,豊能町
2706-121415-044888,畑,135.50880063500,34.90456723480,27321,豊能町
2706-117818-045779,畑,135.49886222100,34.93695379850,27321,豊能町
2706-119623-043800,畑,135.52061203100,34.92076629120,27321,豊能町
2706-119480-046190,畑,135.49445063300,34.92195200960,27321,豊能町
2706-121247-050683,畑,135.44538793100,34.90580601030,27321,豊能町
2706-117503-046009,田,135.49632519400,34.93978376460,27321,豊能町
2706-120233-044901,畑,135.50860145300,34.91522123400,27321,豊能町
2706-119863-050285,田,135.44965741800,34.91830211670,27321,豊能町
2706-119031-044494,畑,135.51298790500,34.92607421810,27321,豊能町
2706-119953-050466,田,135.44768607300,34.91747891240,27321,豊能町
2706-121132-045186,田,135.50553312600,34.90710767330,27321,豊能町
2706-119909-050503,田,135.44727034300,34.91787512850,27321,豊能町
2706-120117-050546,畑,135.44681027800,34.91599593270,27321,豊能町
2706-118295-046950,畑,135.48606461700,34.93260077270,27321,豊能町
2706-120642-044699,畑,135.51083572500,34.91153802810,27321,豊能町
2706-120172-046719,畑,135.48869998300,34.91568333520,27321,豊能町
2706-120692-050604,畑,135.44621417200,34.91081567270,27321,豊能町
2706-123376-046637,畑,135.48977286600,34.88680826430,27321,豊能町
2706-119468-046172,畑,135.49464742000,34.92206006130,27321,豊能町
2706-123640-046718,田,135.48890705300,34.88442246330,27321,豊能町
2706-119622-045581,畑,135.50112365100,34.92069759600,27321,豊能町
2706-120819-046794,田,135.48791748100,34.90985070420,27321,豊能町
2706-118489-047570,田,135.47928837600,34.93081963610,27321,豊能町
2706-119709-046072,畑,135.49575471900,34.91988992960,27321,豊能町
2706-120698-046791,田,135.48794009700,34.91094624630,27321,豊能町
2706-118243-046932,畑,135.48625791000,34.93307082480,27321,豊能町
2706-123592-046601,畑,135.49017767300,34.88486038200,27321,豊能町
2706-120088-050725,畑,135.44485467900,34.91625521890,27321,豊能町
2706-120278-045241,畑,135.50488376600,34.91479539840,27321,豊能町
2706-120265-046486,畑,135.49125568000,34.91486258760,27321,豊能町
2706-118407-046968,田,135.48587741000,34.93158358070,27321,豊能町
2706-117408-046879,田,135.48679366200,34.94059846400,27321,豊能町
2706-120010-046828,田,135.48750293500,34.91714532800,27321,豊能町
2706-120106-046855,畑,135.48721009800,34.91627812590,27321,豊能町
2706-120812-045224,畑,135.50509137300,34.90998492700,27321,豊能町
2706-120427-047035,田,135.48525484700,34.91337560430,27321,豊能町
2706-120815-045661,田,135.50031448700,34.90994301870,27321,豊能町
2706-118812-044994,畑,135.50750669100,34.92802693510,27321,豊能町
2706-117464-045886,田,135.49766886500,34.94013697430,27321,豊能町
2706-119527-043858,田,135.51997502000,34.92163190530,27321,豊能町
2706-119178-046339,畑,135.49280870000,34.92466865870,27321,豊能町
2706-119873-044295,田,135.51521707300,34.91849560420,27321,豊能町
2706-120302-045039,田,135.50709225200,34.91458899040,27321,豊能町
2706-120024-046829,田,135.48748267700,34.91701668740,27321,豊能町
2706-119941-043860,田,135.51997092400,34.91790037220,27321,豊能町
2706-120946-050617,畑,135.44609380300,34.90852056490,27321,豊能町
2706-120771-050669,田,135.44551009500,34.91009975840,27321,豊能町
2706-118702-045460,畑,135.50240351200,34.92899349830,27321,豊能町
2706-123166-046925,畑,135.48661243900,34.88868464210,27321,豊能町
2706-120867-045511,畑,135.50195351500,34.90947548450,27321,豊能町
2706-121099-045164,田,135.50576270400,34.90740495870,27321,豊能町
2706-120670-047188,畑,135.48360029600,34.91117778910,27321,豊能町
2706-120818-046424,畑,135.49196441700,34.90987400060,27321,豊能町
2706-120302-046709,田,135.48881911900,34.91452052460,27321,豊能町
2706-118458-047549,田,135.47951504500,34.93110248360,27321,豊能町
2706-120674-047171,畑,135.48378624100,34.91114266000,27321,豊能町
2706-123077-046793,畑,135.48805320400,34.88950060210,27321,豊能町
2706-119007-044932,田,135.50819302700,34.92627221030,27321,豊能町
2706-123100-047074,畑,135.48497813100,34.88927419270,27321,豊能町
2706-117842-046330,田,135.49283284800,34.93671359460,27321,豊能町
2706-118868-044157,田,135.51667146700,34.92755485600,27321,豊能町
2706-117865-046580,田,135.49009269000,34.93648691190,27321,豊能町
2706-123561-046730,田,135.48876437200,34.88513698330,27321,豊能町
2706-120694-047037,畑,135.48524852700,34.91096818470,27321,豊能町
2706-118434-044700,畑,135.51070703600,34.93144564900,27321,豊能町
2706-120001-050395,畑,135.44845708200,34.91704965560,27321,豊能町
2706-119326-043562,畑,135.52320019500,34.92345277170,27321,豊能町
2706-118849-044924,畑,135.50827242900,34.92769349720,27321,豊能町
2706-120730-047211,畑,135.48334844500,34.91063531910,27321,豊能町
2706-123063-046790,畑,135.48808700100,34.88962634080,27321,豊能町
2706-118123-046964,畑,135.48590401600,34.93415014410,27321,豊能町
2706-118709-045687,田,135.49991373500,34.92892524800,27321,豊能町
2706-121328-045082,田,135.50667645500,34.90533999550,27321,豊能町
2706-120367-046336,田,135.49290689200,34.91394731840,27321,豊能町
2706-122776-046779,畑,135.48818734400,34.89221134670,27321,豊能町
2706-119097-046294,畑,135.49329310300,34.92539823680,27321,豊能町
2706-121077-047319,田,135.48218684600,34.90750448690,27321,豊能町
2706-119152-046034,畑,135.49614238900,34.92491568430,27321,豊能町
2706-120635-047188,畑,135.48359138100,34.91148807160,27321,豊能町
2706-117609-046462,畑,135.49136487500,34.93880502230,27321,豊能町
2706-120029-046833,田,135.48744199000,34.91696854370,27321,豊能町
2706-120493-047054,田,135.48505465300,34.91277445350,27321,豊能町
2706-122918-046384,田,135.49251727700,34.89095354330,27321,豊能町
2706-120499-046818,田,135.48761259200,34.91270672640,27321,豊能町
2706-122877-046257,田,135.49390356300,34.89132774510,27321,豊能町
2706-123363-046999,畑,135.48581458800,34.88690856230,27321,豊能町
2706-119942-050716,畑,135.44494126100,34.91756907940,27321,豊能町
2706-117485-045845,畑,135.49812162400,34.93995376580,27321,豊能町
2706-117877-046484,田,135.49114837100,34.93638742240,27321,豊能町
2706-123102-046796,畑,135.48802260400,34.88927469980,27321,豊能町
2706-119985-046881,田,135.48692169900,34.91736192680,27321,豊能町
2706-121284-045228,田,135.50507510200,34.90573305480,27321,豊能町
2706-118672-046890,田,135.48674555200,34.92920580680,27321,豊能町
2706-120489-046836,田,135.48751829300,34.91283621260,27321,豊能町
2706-117720-046809,田,135.48757466000,34.93778406360,27321,豊能町
2706-120543-050734,畑,135.44478722800,34.91215363870,27321,豊能町
2706-118277-047050,畑,135.48497422100,34.93275455640,27321,豊能町
2706-119011-046084,畑,135.49558372500,34.92618548560,27321,豊能町
2706-120329-044944,畑,135.50813689000,34.91435082060,27321,豊能町
2706-120779-046856,田,135.48723757900,34.91020797310,27321,豊能町
2706-121248-047096,田,135.48463804800,34.90596986260,27321,豊能町
2706-120057-046180,田,135.49459081600,34.91674562690,27321,豊能町
2706-123282-047151,畑,135.48414437100,34.88762847240,27321,豊能町
2706-118939-044899,畑,135.50854867400,34.92688629160,27321,豊能町
2706-120770-046571,田,135.49034959100,34.91030489000,27321,豊能町
