﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-0337290016319,畑,138.68032608300,35.69585289180,19205,山梨市
1908-0321320018343,畑,138.70272941100,35.71020731020,19205,山梨市
1908-0312250014528,畑,138.66057794300,35.71845068300,19205,山梨市
1908-0348770017926,畑,138.69805000200,35.68547458220,19205,山梨市
1908-0350810014350,畑,138.65854017800,35.68369720610,19205,山梨市
1908-0315400015553,畑,138.67189644700,35.71559550750,19205,山梨市
1908-0282430013270,畑,138.64672791600,35.74534280320,19205,山梨市
1908-0284360019040,田,138.71051354800,35.74350588670,19205,山梨市
1908-0344330013837,畑,138.65288028700,35.68954230510,19205,山梨市
1908-0352770013988,畑,138.65454423000,35.68193000550,19205,山梨市
1908-0344920015202,畑,138.66796269400,35.68899065870,19205,山梨市
1908-0364700016011,畑,138.67686491800,35.67114971640,19205,山梨市
1908-0267910020547,畑,138.72721509200,35.75830682660,19205,山梨市
1908-0345830015072,畑,138.66652785300,35.68816827230,19205,山梨市
1908-0225410021686,畑,138.73992433700,35.79659084770,19205,山梨市
1908-0248080012167,畑,138.63458090400,35.77631715470,19205,山梨市
1908-0341150013905,畑,138.65364098800,35.69241174910,19205,山梨市
1908-0354960014951,畑,138.66517342300,35.67994354300,19205,山梨市
1908-0286540015157,畑,138.66757954300,35.74160937760,19205,山梨市
1908-0355500016582,畑,138.68318976500,35.67942758630,19205,山梨市
1908-0327250016095,畑,138.67786753300,35.70490358720,19205,山梨市
1908-0267160020031,畑,138.72151964600,35.75899312160,19205,山梨市
1908-0268240020541,畑,138.72714738200,35.75800654820,19205,山梨市
1908-0263330018845,畑,138.70840844200,35.76246610330,19205,山梨市
1908-0312160014379,田,138.65893538100,35.71853525380,19205,山梨市
1908-0322550016021,田,138.67705991400,35.70913948580,19205,山梨市
1908-0282270017197,畑,138.69014789500,35.74542376440,19205,山梨市
1908-0267140018015,田,138.69922195600,35.75905431890,19205,山梨市
1908-0298650011340,畑,138.62535892400,35.73074649180,19205,山梨市
1908-0310680013864,田,138.65324693700,35.71987300980,19205,山梨市
1908-0371560015905,畑,138.67568259800,35.66496382480,19205,山梨市
1908-0311020014039,田,138.65517956200,35.71956659940,19205,山梨市
1908-0339960015240,畑,138.66839310600,35.69346301590,19205,山梨市
1908-0309690013566,田,138.64994562700,35.72076798010,19205,山梨市
1908-0338550014998,畑,138.66572733400,35.69473319230,19205,山梨市
1908-0239990021516,畑,138.73801374500,35.78344920450,19205,山梨市
1908-0313050014571,田,138.66105296700,35.71772641600,19205,山梨市
1908-0257030021645,畑,138.73939461000,35.76808707070,19205,山梨市
1908-0327550018350,畑,138.70279170700,35.70459404390,19205,山梨市
1908-0309870013788,田,138.65240810700,35.72059912450,19205,山梨市
1908-0342310013940,畑,138.65403003500,35.69135754830,19205,山梨市
1908-0266990017822,田,138.69708509400,35.75919097290,19205,山梨市
1908-0333000016977,畑,138.68759890700,35.69970521270,19205,山梨市
1908-0271510018520,畑,138.70479706300,35.75509850780,19205,山梨市
1908-0277270018214,畑,138.70140150000,35.74991998960,19205,山梨市
1908-0309060013619,田,138.65054033900,35.72133174730,19205,山梨市
1908-0267110017824,田,138.69711027000,35.75908374170,19205,山梨市
1908-0315520017698,畑,138.69560387600,35.71545052220,19205,山梨市
1908-0283120019677,畑,138.71755624500,35.74461270460,19205,山梨市
1908-0267170018031,田,138.69940133400,35.75901918080,19205,山梨市
1908-0308740013488,田,138.64909259700,35.72162563880,19205,山梨市
1908-0289780016147,畑,138.67851642000,35.73867433040,19205,山梨市
1908-0357540014630,畑,138.66162458200,35.67762223590,19205,山梨市
1908-0344340019079,畑,138.71079953500,35.68944524360,19205,山梨市
1908-0306800012681,畑,138.64017085900,35.72338246420,19205,山梨市
1908-0313440015442,畑,138.67068238200,35.71735988880,19205,山梨市
1908-0362090016571,畑,138.68305813400,35.67349153140,19205,山梨市
1908-0359240017548,畑,138.69385303500,35.67604741300,19205,山梨市
1908-0309220013591,田,138.65022434700,35.72118833870,19205,山梨市
1908-0322460016986,畑,138.68772229400,35.70920137900,19205,山梨市
1908-0358010017360,畑,138.69178491400,35.67715164470,19205,山梨市
1908-0307490013146,田,138.64530702300,35.72275377090,19205,山梨市
1908-0360570017045,畑,138.68830019400,35.67485167530,19205,山梨市
1908-0350750015225,畑,138.66820709000,35.68373656330,19205,山梨市
1908-0263170018823,畑,138.70816867800,35.76261689550,19205,山梨市
1908-0325480015159,畑,138.66753030300,35.70650920730,19205,山梨市
1908-0309530013894,畑,138.65357262300,35.72090846580,19205,山梨市
1908-0320580018368,畑,138.70300260300,35.71087545730,19205,山梨市
1908-0321180016655,畑,138.68407348100,35.71036215790,19205,山梨市
1908-0274730019268,畑,138.71306233200,35.75218329670,19205,山梨市
1908-0310870013933,畑,138.65400231300,35.71969997180,19205,山梨市
1908-0316280017614,畑,138.69467474400,35.71476084420,19205,山梨市
1908-0269830018136,畑,138.70055272700,35.75662151070,19205,山梨市
1908-0232810020193,畑,138.72339749300,35.78994757860,19205,山梨市
1908-0309140013606,畑,138.65039431700,35.72126702850,19205,山梨市
1908-0349350015157,畑,138.66746164200,35.68499453530,19205,山梨市
1908-0205310022824,畑,138.75257791500,35.81467949770,19205,山梨市
1908-0315320015790,畑,138.67452100600,35.71566147450,19205,山梨市
1908-0310970018495,畑,138.70442796800,35.71953370790,19205,山梨市
1908-0282020017964,畑,138.69861933900,35.74563526470,19205,山梨市
1908-0248270018024,畑,138.69936605300,35.77605499110,19205,山梨市
1908-0312980015113,畑,138.66704049300,35.71777886850,19205,山梨市
1908-0310760013862,田,138.65321596700,35.71979784290,19205,山梨市
1908-0319850015312,畑,138.66923289200,35.71158387670,19205,山梨市
1908-0267840018044,田,138.69954303800,35.75842090630,19205,山梨市
1908-0267050017823,田,138.69709421900,35.75913557110,19205,山梨市
1908-0309530017929,畑,138.69817343400,35.72084064000,19205,山梨市
1908-0277910013031,畑,138.64408534700,35.74941996840,19205,山梨市
1908-0282840017864,畑,138.69751973100,35.74490394050,19205,山梨市
1908-0310330018204,畑,138.70120825200,35.72011740110,19205,山梨市
1908-0266240020909,畑,138.73123190300,35.75980768400,19205,山梨市
1908-0309180013619,田,138.65053649900,35.72122524720,19205,山梨市
1908-0307740015132,畑,138.66726712000,35.72250773080,19205,山梨市
1908-0281210013468,畑,138.64891680200,35.74644193310,19205,山梨市
1908-0266080021142,畑,138.73380258800,35.75994217990,19205,山梨市
1908-0348660013991,畑,138.65458019700,35.68563754340,19205,山梨市
1908-0280340017595,畑,138.69455242700,35.74716004180,19205,山梨市
1908-0367230018305,畑,138.70219819600,35.66882368650,19205,山梨市
1908-0311700018516,畑,138.70466307000,35.71887988210,19205,山梨市
1908-0305020010112,畑,138.61178148700,35.72501550370,19205,山梨市
1908-0356880017250,畑,138.69056974800,35.67818011030,19205,山梨市
1908-0271290019951,畑,138.72061827200,35.75527242880,19205,山梨市
1908-0270740017439,畑,138.69284022900,35.75581367180,19205,山梨市
1908-0263400021185,畑,138.73428990700,35.76235616010,19205,山梨市
1908-0331150017089,畑,138.68884790800,35.70137384470,19205,山梨市
1908-0308420013468,田,138.64886608300,35.72191576970,19205,山梨市
1908-0289970016242,畑,138.67957067600,35.73850532900,19205,山梨市
1908-0308870013528,田,138.64953429100,35.72150867240,19205,山梨市
1908-0354210014393,畑,138.65900925000,35.68062400290,19205,山梨市
1908-0268910018956,畑,138.70962267700,35.75743801650,19205,山梨市
1908-0308370013443,田,138.64859492000,35.72195999550,19205,山梨市
1908-0306400012786,畑,138.64133174800,35.72374617300,19205,山梨市
1908-0247940012147,畑,138.63436260600,35.77644770720,19205,山梨市
1908-0281840017952,畑,138.69848657100,35.74580518360,19205,山梨市
1908-0248370012287,畑,138.63590392100,35.77605943010,19205,山梨市
1908-0308240013300,畑,138.64701181200,35.72207655570,19205,山梨市
1908-0258650018341,畑,138.70284425700,35.76669823060,19205,山梨市
1908-0283160013464,畑,138.64887206700,35.74468149160,19205,山梨市
1908-0244730021378,畑,138.73647163700,35.77918667340,19205,山梨市
1908-0360050017119,畑,138.68911136000,35.67532428250,19205,山梨市
1908-0275620019442,畑,138.71497557200,35.75137850730,19205,山梨市
1908-0326270016218,田,138.67923260300,35.70578768420,19205,山梨市
1908-0319130016891,畑,138.68668635700,35.71221155320,19205,山梨市
1908-0200910023062,畑,138.75522694000,35.81864322800,19205,山梨市
1908-0331660017094,畑,138.68889534200,35.70090924420,19205,山梨市
1908-0308870013498,田,138.64919475200,35.72150826350,19205,山梨市
1908-0327280018892,畑,138.70877289400,35.70482756470,19205,山梨市
1908-0347610013947,畑,138.65409091500,35.68658122830,19205,山梨市
1908-0298770011444,畑,138.62651421200,35.73064098160,19205,山梨市
1908-0367940015652,畑,138.67289079400,35.66823589290,19205,山梨市
1908-0308910013506,田,138.64928774800,35.72147206350,19205,山梨市
1908-0339570018306,畑,138.70226914900,35.69376062130,19205,山梨市
1908-0303020012315,畑,138.63613403500,35.72679532340,19205,山梨市
1908-0268000018011,田,138.69917897000,35.75827578200,19205,山梨市
1908-0249200012190,畑,138.63482840100,35.77531024730,19205,山梨市
1908-0306510017293,畑,138.69114988900,35.72358114670,19205,山梨市
1908-0287660015435,畑,138.67065078800,35.74060276880,19205,山梨市
1908-0340820013881,畑,138.65338207200,35.69270685380,19205,山梨市
1908-0347700013941,畑,138.65403194000,35.68650194300,19205,山梨市
1908-0283350011502,畑,138.62717459900,35.74453668850,19205,山梨市
1908-0256580018350,畑,138.70294804900,35.76856164920,19205,山梨市
1908-0351580015315,畑,138.66920148400,35.68298309420,19205,山梨市
1908-0264670018336,畑,138.70278167300,35.76127418380,19205,山梨市
1908-0266440020884,畑,138.73095332500,35.75962082810,19205,山梨市
1908-0338520015876,畑,138.67543040800,35.69474822670,19205,山梨市
1908-0321680015273,畑,138.66879007600,35.70993431650,19205,山梨市
1908-0337750013948,畑,138.65412164800,35.69546897610,19205,山梨市
1908-0307440013102,田,138.64481925500,35.72280115680,19205,山梨市
1908-0343040015412,畑,138.67028900900,35.69068186000,19205,山梨市
1908-0323880016973,畑,138.68758276700,35.70792878790,19205,山梨市
1908-0275380019366,畑,138.71413989200,35.75159777600,19205,山梨市
1908-0267190017826,田,138.69712858100,35.75901021650,19205,山梨市
1908-0313420015448,畑,138.67074427500,35.71737959750,19205,山梨市
1908-0305280010085,畑,138.61147565600,35.72478331510,19205,山梨市
1908-0299410011479,畑,138.62689146300,35.73005697670,19205,山梨市
1908-0268000018048,田,138.69958837700,35.75827874310,19205,山梨市
1908-0303500012315,畑,138.63613420700,35.72636876520,19205,山梨市
1908-0280390017558,畑,138.69414326400,35.74711733180,19205,山梨市
1908-0239930021499,畑,138.73781608900,35.78350343170,19205,山梨市
1908-0317970016900,畑,138.68677981300,35.71325212870,19205,山梨市
1908-0277540012767,畑,138.64116541000,35.74976191390,19205,山梨市
1908-0262300018068,畑,138.69981870000,35.76341179750,19205,山梨市
1908-0338920014757,畑,138.66305552300,35.69440429550,19205,山梨市
1908-0361170016250,畑,138.67951519700,35.67432475020,19205,山梨市
1908-0278300018313,畑,138.70249267300,35.74898679420,19205,山梨市
1908-0289650016277,畑,138.67995565300,35.73879042480,19205,山梨市
1908-0311080014038,田,138.65516954900,35.71951319180,19205,山梨市
1908-0336110014151,畑,138.65636983000,35.69695111940,19205,山梨市
1908-0282620014428,畑,138.65952528400,35.74515636110,19205,山梨市
1908-0248240012150,畑,138.63439495600,35.77617826590,19205,山梨市
1908-0315790015065,田,138.66650614300,35.71524556120,19205,山梨市
1908-0267990020545,畑,138.72719558100,35.75823216760,19205,山梨市
1908-0354390015005,畑,138.66577393000,35.68046004100,19205,山梨市
1908-0280710017713,畑,138.69585242600,35.74682079140,19205,山梨市
1908-0260560021445,畑,138.73716437200,35.76490929180,19205,山梨市
1908-0317840017222,畑,138.69034640600,35.71336572750,19205,山梨市
1908-0341900013910,畑,138.65369304600,35.69173457270,19205,山梨市
1908-0335180017733,畑,138.69595323900,35.69772638880,19205,山梨市
1908-0274460018954,畑,138.70958622000,35.75243703150,19205,山梨市
1908-0338950014206,畑,138.65696868200,35.69438377260,19205,山梨市
1908-0284010014587,畑,138.66128253100,35.74389676940,19205,山梨市
1908-0307320013135,田,138.64518587900,35.72290730000,19205,山梨市
1908-0270100018198,畑,138.70124123000,35.75637643690,19205,山梨市
1908-0279170018863,畑,138.70856820700,35.74818742920,19205,山梨市
1908-0281070017732,畑,138.69606367300,35.74650374930,19205,山梨市
1908-0248880012185,畑,138.63478051000,35.77559638370,19205,山梨市
1908-0330770018815,畑,138.70791292400,35.70167850370,19205,山梨市
1908-0342630013883,畑,138.65339303600,35.69107131690,19205,山梨市
1908-0357510014738,畑,138.66281171400,35.67764779660,19205,山梨市
1908-0304000012474,畑,138.63789382800,35.72591351980,19205,山梨市
1908-0327110018610,畑,138.70565722800,35.70498209670,19205,山梨市
1908-0284790018512,畑,138.70467436200,35.74313295830,19205,山梨市
1908-0365480016740,畑,138.68492059100,35.67043329970,19205,山梨市
1908-0315920015995,畑,138.67678086800,35.71511606170,19205,山梨市
1908-0298830011383,畑,138.62583297600,35.73058767690,19205,山梨市
1908-0315680015102,田,138.66691493200,35.71534457780,19205,山梨市
1908-0312810014403,畑,138.65919429400,35.71794440960,19205,山梨市
1908-0350730015238,畑,138.66835645500,35.68375390970,19205,山梨市
1908-0249330021700,畑,138.74002425800,35.77503342180,19205,山梨市
1908-0345690014652,畑,138.66189128700,35.68830794020,19205,山梨市
1908-0253970021546,畑,138.73829837800,35.77085203870,19205,山梨市
1908-0307380013084,田,138.64462712900,35.72285383930,19205,山梨市
1908-0285430014550,畑,138.66086765100,35.74262079100,19205,山梨市
1908-0278080013090,畑,138.64473594900,35.74926562430,19205,山梨市
1908-0372880016441,畑,138.68160324900,35.66376599170,19205,山梨市
1908-0287620015137,畑,138.66736009400,35.74063997700,19205,山梨市
1908-0311340016208,畑,138.67915342100,35.71924240650,19205,山梨市
1908-0277260018287,畑,138.70220778900,35.74991953610,19205,山梨市
1908-0284480014045,畑,138.65528563000,35.74348747170,19205,山梨市
1908-0283600011586,畑,138.62810719000,35.74431092580,19205,山梨市
1908-0310010014145,畑,138.65634444400,35.72046917080,19205,山梨市
1908-0331400015914,畑,138.67586013000,35.70116605170,19205,山梨市
1908-0327240018876,畑,138.70860284300,35.70485840450,19205,山梨市
1908-0347150014503,畑,138.66023663900,35.68698683560,19205,山梨市
1908-0307910017427,畑,138.69262733100,35.72231107430,19205,山梨市
1908-0352380015477,畑,138.67098785000,35.68225918830,19205,山梨市
1908-0266200021124,畑,138.73360681300,35.75983913320,19205,山梨市
1908-0354270015017,畑,138.66589951400,35.68056170500,19205,山梨市
1908-0286080014177,畑,138.65674757700,35.74204244790,19205,山梨市
1908-0282440014072,畑,138.65558866400,35.74532814630,19205,山梨市
1908-0310670013886,畑,138.65348067600,35.71988545580,19205,山梨市
1908-0314770014682,畑,138.66227571300,35.71617422420,19205,山梨市
1908-0278120019397,畑,138.71447736300,35.74912340470,19205,山梨市
1908-0290590015758,畑,138.67421102300,35.73795403530,19205,山梨市
1908-0282600019351,畑,138.71395833300,35.74508544190,19205,山梨市
1908-0227410020042,畑,138.72173901000,35.79481885760,19205,山梨市
1908-0290190016307,畑,138.68028288100,35.73830003060,19205,山梨市
1908-0212260022565,畑,138.74969440600,35.80842447920,19205,山梨市
1908-0327250016106,田,138.67798452800,35.70490057800,19205,山梨市
1908-0284960019011,田,138.71019560900,35.74297198700,19205,山梨市
1908-0231930020123,畑,138.72262368800,35.79075022740,19205,山梨市
1908-0305200012563,畑,138.63886772700,35.72483255040,19205,山梨市
1908-0305250017745,畑,138.69615352200,35.72470799710,19205,山梨市
1908-0288550014958,畑,138.66537863000,35.73980174100,19205,山梨市
1908-0354610017227,畑,138.69032408100,35.68022165980,19205,山梨市
1908-0287800016128,畑,138.67831491400,35.74045709850,19205,山梨市
1908-0306460017389,畑,138.69221440500,35.72361638780,19205,山梨市
1908-0309550015458,畑,138.67086013800,35.72086696830,19205,山梨市
1908-0286530015150,畑,138.66749780300,35.74162478420,19205,山梨市
1908-0364870017350,畑,138.69165417300,35.67097329260,19205,山梨市
1908-0305520010213,畑,138.61289804300,35.72456490760,19205,山梨市
1908-0274140019286,畑,138.71326475600,35.75272085990,19205,山梨市
1908-0358240015442,畑,138.67059003400,35.67698166660,19205,山梨市
1908-0289630016568,畑,138.68317607100,35.73880044500,19205,山梨市
1908-0260240021255,畑,138.73506671400,35.76520677630,19205,山梨市
1908-0289080015071,畑,138.66662107000,35.73931960310,19205,山梨市
1908-0354760015682,畑,138.67324820200,35.68011692570,19205,山梨市
1908-0253110018101,畑,138.70020062600,35.77169382140,19205,山梨市
1908-0312100015713,畑,138.67368089200,35.71856112650,19205,山梨市
1908-0308720013498,田,138.64920362800,35.72164768990,19205,山梨市
1908-0284320019480,畑,138.71537813400,35.74353328380,19205,山梨市
1908-0342940014148,畑,138.65631964600,35.69078588950,19205,山梨市
1908-0267300018034,田,138.69942947200,35.75890317250,19205,山梨市
1908-0344350013842,畑,138.65294554000,35.68952611870,19205,山梨市
1908-0284630014011,畑,138.65491704800,35.74335124830,19205,山梨市
1908-0308650013261,田,138.64658149500,35.72170670480,19205,山梨市
1908-0310820013709,畑,138.65153197000,35.71974994630,19205,山梨市
1908-0310480013800,田,138.65252986000,35.72005071160,19205,山梨市
1908-0312430017349,畑,138.69176335900,35.71823828530,19205,山梨市
1908-0307400013130,畑,138.64513213400,35.72284255010,19205,山梨市
1908-0228750020234,畑,138.72386075000,35.79360750380,19205,山梨市
1908-0276820017915,畑,138.69809372500,35.75032525750,19205,山梨市
1908-0268010019997,畑,138.72113162700,35.75822763210,19205,山梨市
1908-0370980016078,畑,138.67759076700,35.66548969730,19205,山梨市
1908-0313000014572,田,138.66105898300,35.71777177740,19205,山梨市
1908-0263160018172,畑,138.70096661900,35.76263817810,19205,山梨市
1908-0325210018148,畑,138.70055739000,35.70670286420,19205,山梨市
1908-0310020013619,田,138.65053792900,35.72047295090,19205,山梨市
1908-0285330018902,畑,138.70898898200,35.74263822010,19205,山梨市
1908-0310710013814,田,138.65269353200,35.71984369010,19205,山梨市
1908-0286800019490,畑,138.71548227000,35.74130539560,19205,山梨市
1908-0277960017029,畑,138.68829659800,35.74931797980,19205,山梨市
1908-0309690013481,畑,138.64901164700,35.72076667150,19205,山梨市
1908-0312270014347,畑,138.65858157900,35.71842789680,19205,山梨市
1908-0307790013171,田,138.64558866100,35.72248536270,19205,山梨市
1908-0312880014568,田,138.66101807000,35.71787539770,19205,山梨市
1908-0343370017778,畑,138.69642765500,35.69034355000,19205,山梨市
1908-0310080014125,畑,138.65612776000,35.72041097630,19205,山梨市
1908-0358160016541,畑,138.68273836800,35.67702992390,19205,山梨市
1908-0307260013099,田,138.64479345300,35.72296204640,19205,山梨市
1908-0282340019900,畑,138.72003117000,35.74531125710,19205,山梨市
1908-0329510015787,畑,138.67445727400,35.70287509810,19205,山梨市
1908-0309420013738,田,138.65184705500,35.72101164090,19205,山梨市
1908-0205670022794,畑,138.75224213900,35.81435537730,19205,山梨市
1908-0284230014724,畑,138.66279232800,35.74370535140,19205,山梨市
1908-0310040013646,田,138.65083781900,35.72045513640,19205,山梨市
1908-0312560014973,畑,138.66549117000,35.71816576890,19205,山梨市
1908-0229990020133,畑,138.72273889700,35.79249320880,19205,山梨市
1908-0331550015859,畑,138.67525580900,35.70103331010,19205,山梨市
1908-0283680014496,畑,138.66027621000,35.74420048680,19205,山梨市
1908-0308810016060,畑,138.67752198800,35.72152781250,19205,山梨市
1908-0319480016838,畑,138.68609615000,35.71189806670,19205,山梨市
1908-0338360016737,畑,138.68493990900,35.69487763700,19205,山梨市
1908-0316620016951,畑,138.68735465700,35.71447111320,19205,山梨市
1908-0266960017923,畑,138.69820664500,35.75921251850,19205,山梨市
1908-0307500013136,田,138.64519648500,35.72275059930,19205,山梨市
1908-0283840013248,畑,138.64648017800,35.74407673470,19205,山梨市
1908-0274570019564,畑,138.71632823500,35.75232045360,19205,山梨市
1908-0334900015929,畑,138.67601786100,35.69800741050,19205,山梨市
1908-0313360016284,畑,138.67998783800,35.71741591040,19205,山梨市
1908-0308660013511,田,138.64934371100,35.72170167840,19205,山梨市
1908-0353020018033,畑,138.69923111600,35.68163745250,19205,山梨市
1908-0312130016117,畑,138.67814446500,35.71853268560,19205,山梨市
1908-0315000014794,畑,138.66350906000,35.71596685600,19205,山梨市
1908-0357330015956,畑,138.67626884400,35.67779326670,19205,山梨市
1908-0312440015157,畑,138.66752675000,35.71826419790,19205,山梨市
1908-0313350018010,畑,138.69906722300,35.71740036750,19205,山梨市
1908-0228460020210,畑,138.72359408100,35.79387072010,19205,山梨市
1908-0301510011153,畑,138.62329414200,35.72817535790,19205,山梨市
1908-0281560019203,畑,138.71232155400,35.74603016850,19205,山梨市
1908-0266740018015,畑,138.69921888100,35.75941424350,19205,山梨市
1908-0331250017084,畑,138.68879148300,35.70128343680,19205,山梨市
1908-0227680022262,畑,138.74629658300,35.79452959520,19205,山梨市
1908-0356130016194,畑,138.67890156100,35.67886815950,19205,山梨市
1908-0308810013571,田,138.65000396800,35.72155987230,19205,山梨市
1908-0314280015743,畑,138.67400820500,35.71659991020,19205,山梨市
1908-0283960014483,畑,138.66013495700,35.74394510590,19205,山梨市
1908-0283290013722,畑,138.65172423300,35.74456026590,19205,山梨市
1908-0357510015934,畑,138.67603099600,35.67763145480,19205,山梨市
1908-0372930016777,畑,138.68530990900,35.66371693120,19205,山梨市
1908-0357430015945,畑,138.67615180700,35.67770001770,19205,山梨市
1908-0283640013085,畑,138.64467170400,35.74425508260,19205,山梨市
1908-0266920017823,田,138.69710179700,35.75925157110,19205,山梨市
1908-0363820018137,畑,138.70035663800,35.67190892210,19205,山梨市
1908-0291000016100,畑,138.67799103900,35.73757292650,19205,山梨市
1908-0290010016385,畑,138.68114414600,35.73846816670,19205,山梨市
1908-0312430014931,畑,138.66503366900,35.71827508620,19205,山梨市
1908-0280720017708,畑,138.69579988000,35.74681480570,19205,山梨市
1908-0284060017944,畑,138.69840177400,35.74379928500,19205,山梨市
1908-0330380017044,畑,138.68834568500,35.70206921070,19205,山梨市
1908-0349470013844,畑,138.65295671900,35.68490674530,19205,山梨市
1908-0248470018034,田,138.69947166600,35.77587715890,19205,山梨市
1908-0255290018106,畑,138.70024916700,35.76973343820,19205,山梨市
1908-0313890015013,畑,138.66593570300,35.71696494010,19205,山梨市
1908-0308640013355,田,138.64762199400,35.72171840200,19205,山梨市
1908-0286040014161,畑,138.65657259500,35.74208003300,19205,山梨市
1908-0282220013535,畑,138.64965524400,35.74553025110,19205,山梨市
1908-0305010010078,畑,138.61140182900,35.72502644580,19205,山梨市
1908-0314500014697,畑,138.66243763100,35.71641971280,19205,山梨市
1908-0308340013457,田,138.64874427200,35.72198376980,19205,山梨市
1908-0312420014349,田,138.65860294200,35.71829346220,19205,山梨市
1908-0320370016783,畑,138.68548119100,35.71109031280,19205,山梨市
1908-0268100018040,田,138.69949457700,35.75818245140,19205,山梨市
1908-0318590016843,畑,138.68615477300,35.71269905730,19205,山梨市
1908-0311710017630,畑,138.69486984700,35.71887942270,19205,山梨市
1908-0346770014058,畑,138.65531978300,35.68733496610,19205,山梨市
1908-0278120012843,畑,138.64201213400,35.74923257480,19205,山梨市
1908-0331280017166,畑,138.68969900800,35.70125067680,19205,山梨市
1908-0297020018430,畑,138.70374036800,35.73210954470,19205,山梨市
1908-0261440021378,畑,138.73642569600,35.76412075320,19205,山梨市
1908-0336910016263,畑,138.67970860900,35.69619474540,19205,山梨市
1908-0324460015563,畑,138.67199218800,35.70742914650,19205,山梨市
1908-0299920011448,畑,138.62655309000,35.72960624870,19205,山梨市
1908-0274110019111,畑,138.71132543200,35.75274775110,19205,山梨市
1908-0287090014569,畑,138.66108195000,35.74112181360,19205,山梨市
1908-0271390017885,畑,138.69777932200,35.75522187570,19205,山梨市
1908-0288120018946,畑,138.70946732700,35.74011913200,19205,山梨市
1908-0206160022739,畑,138.75163394300,35.81391872020,19205,山梨市
1908-0289000019046,畑,138.71056628100,35.73932330650,19205,山梨市
1908-0288570014943,畑,138.66520604300,35.73978863380,19205,山梨市
1908-0267080018025,畑,138.69933323000,35.75910339530,19205,山梨市
1908-0254280017989,畑,138.69895986500,35.77063822140,19205,山梨市
1908-0332320017084,畑,138.68879197100,35.70031785190,19205,山梨市
1908-0355010014651,畑,138.66185654500,35.67990273240,19205,山梨市
1908-0314680014508,畑,138.66035666000,35.71625526750,19205,山梨市
1908-0320570016599,畑,138.68345450400,35.71091845930,19205,山梨市
1908-0320180017475,畑,138.69313813900,35.71125337810,19205,山梨市
1908-0286740016605,畑,138.68358592800,35.74140452960,19205,山梨市
1908-0308860013729,田,138.65175278800,35.72151757480,19205,山梨市
1908-0273900018909,畑,138.70909224100,35.75294032400,19205,山梨市
1908-0313450017616,畑,138.69471041000,35.71731271940,19205,山梨市
1908-0307850013056,畑,138.64431460500,35.72243855870,19205,山梨市
1908-0314230015747,畑,138.67404893000,35.71664612750,19205,山梨市
1908-0265540018159,田,138.70082001300,35.76048967050,19205,山梨市
1908-0312230014388,田,138.65902904500,35.71847079010,19205,山梨市
1908-0309040013608,畑,138.65040958000,35.72135753180,19205,山梨市
1908-0281700017072,畑,138.68875672300,35.74594548260,19205,山梨市
1908-0307850013066,畑,138.64443068000,35.72243325070,19205,山梨市
