﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
370401306920029041,田,133.81503850400,34.17802026820,37403,琴平町
370401314450029394,畑,133.81888820700,34.18479565540,37403,琴平町
370401329660029939,田,133.82485690000,34.19850017960,37403,琴平町
370401315530030321,畑,133.82895707400,34.18574454730,37403,琴平町
370401315730030018,畑,133.82566228900,34.18593552710,37403,琴平町
370401340300028602,田,133.81039088100,34.20812864790,37403,琴平町
370401349200028512,田,133.80943681800,34.21615600860,37403,琴平町
370401315350030472,畑,133.83059182000,34.18557917060,37403,琴平町
370401328480029382,田,133.81881228000,34.19745012660,37403,琴平町
370401349990028455,田,133.80882384500,34.21686561910,37403,琴平町
370401333760029775,畑,133.82309361200,34.20219948620,37403,琴平町
370401336780028926,田,133.81388583000,34.20494184780,37403,琴平町
370401307050028959,田,133.81415285800,34.17813633020,37403,琴平町
370401320060030003,畑,133.82551860300,34.18983716070,37403,琴平町
370401347240029191,畑,133.81680069100,34.21436450260,37403,琴平町
370401327230030449,田,133.83038539700,34.19629391440,37403,琴平町
370401325700029032,田,133.81500438500,34.19495570840,37403,琴平町
370401347350028830,田,133.81288213100,34.21447630370,37403,琴平町
370401315230030262,畑,133.82831075600,34.18547466010,37403,琴平町
370401329390029935,田,133.82480950800,34.19825834330,37403,琴平町
370401314540030625,田,133.83224947500,34.18484575420,37403,琴平町
370401321660030511,畑,133.83103382900,34.19126734840,37403,琴平町
370401316120030424,田,133.83007228000,34.18627490220,37403,琴平町
370401345040029190,畑,133.81677990600,34.21238104490,37403,琴平町
370401322490029376,田,133.81872452300,34.19204757860,37403,琴平町
370401339230028773,田,133.81222818200,34.20715117130,37403,琴平町
370401350960028851,田,133.81312885900,34.21773540170,37403,琴平町
370401337020028883,田,133.81341886300,34.20516260830,37403,琴平町
370401336550028973,田,133.81439702300,34.20473600900,37403,琴平町
370401352200028880,畑,133.81343979100,34.21885058120,37403,琴平町
370401337190029766,田,133.82300415100,34.20528842400,37403,琴平町
370401342540029424,田,133.81931082500,34.21012183500,37403,琴平町
370401306850029000,田,133.81458833400,34.17795502560,37403,琴平町
370401334590029233,田,133.81721214900,34.20296427690,37403,琴平町
370401324870029391,田,133.81889838000,34.19419040770,37403,琴平町
370401314420030684,田,133.83288475600,34.18473414130,37403,琴平町
370401323170029219,畑,133.81702859100,34.19266432880,37403,琴平町
370401318860029098,田,133.81570009200,34.18878835690,37403,琴平町
370401350500028789,田,133.81244618600,34.21731719050,37403,琴平町
370401330340029540,畑,133.82053549000,34.19912087910,37403,琴平町
370401313310030151,田,133.82710245000,34.18375040240,37403,琴平町
370401345150028604,田,133.81042584400,34.21249739920,37403,琴平町
370401340120028684,田,133.81127706100,34.20796420520,37403,琴平町
370401352750028609,田,133.81049817000,34.21935462090,37403,琴平町
370401332420030040,田,133.82596526500,34.20098259830,37403,琴平町
370401327410029325,田,133.81818675200,34.19648681340,37403,琴平町
370401315390029960,田,133.82503650300,34.18562730790,37403,琴平町
370401353330028228,田,133.80637233100,34.21988495900,37403,琴平町
370401346940028905,田,133.81369924800,34.21410384050,37403,琴平町
370401335110029845,畑,133.82385151600,34.20341067050,37403,琴平町
370401329270030167,田,133.82732547500,34.19813989170,37403,琴平町
370401327490029319,畑,133.81812781500,34.19655955880,37403,琴平町
370401350320028057,田,133.80450182000,34.21718050430,37403,琴平町
370401307040028937,田,133.81391484400,34.17813572680,37403,琴平町
370401349300029298,田,133.81796877500,34.21622509780,37403,琴平町
370401352590028813,畑,133.81271117300,34.21920361170,37403,琴平町
370401331650029787,田,133.82321886900,34.20029932940,37403,琴平町
370401318450030437,田,133.83022015600,34.18837877290,37403,琴平町
370401325400029597,田,133.82112979400,34.19466744370,37403,琴平町
370401314330030281,田,133.82851001400,34.18466764180,37403,琴平町
370401332540029841,畑,133.82380285000,34.20109746710,37403,琴平町
370401329710030374,田,133.82957315600,34.19852937270,37403,琴平町
370401337220029134,田,133.81614730700,34.20533862180,37403,琴平町
370401322160029361,田,133.81856215400,34.19175338280,37403,琴平町
370401352630028993,畑,133.81467448400,34.21923006430,37403,琴平町
370401347620028997,田,133.81469224100,34.21471390870,37403,琴平町
370401321290029048,畑,133.81516455200,34.19097309720,37403,琴平町
370401327400030338,田,133.82918129300,34.19644897420,37403,琴平町
370401348850028359,田,133.80777162000,34.21584057080,37403,琴平町
370401314130030221,田,133.82786045600,34.18448662890,37403,琴平町
370401307050028930,田,133.81383406000,34.17814165590,37403,琴平町
370401329640029776,田,133.82308620600,34.19848212180,37403,琴平町
370401336620029801,田,133.82338341000,34.20477512190,37403,琴平町
370401329220030159,田,133.82723908500,34.19809555220,37403,琴平町
370401314010030639,田,133.83239723800,34.18437109900,37403,琴平町
370401331530028997,田,133.81464444200,34.20020921980,37403,琴平町
370401325740030260,田,133.82832447100,34.19495255100,37403,琴平町
370401325340029628,田,133.82148759400,34.19457752470,37403,琴平町
370401333840029747,田,133.82279354800,34.20226946760,37403,琴平町
370401331990029382,田,133.81881675500,34.20061532050,37403,琴平町
370401349280028206,田,133.80612271000,34.21623518620,37403,琴平町
370401314650030502,田,133.83091035700,34.18494659900,37403,琴平町
370401341720029184,畑,133.81670645100,34.20939527160,37403,琴平町
370401314470030671,田,133.83274876800,34.18478090240,37403,琴平町
370401306870029067,田,133.81531798900,34.17797098600,37403,琴平町
370401338410028795,田,133.81247490500,34.20642298770,37403,琴平町
370401324410029648,畑,133.82168663500,34.19377675750,37403,琴平町
370401322290029369,田,133.81865058400,34.19186853270,37403,琴平町
370401340770028660,田,133.81106182600,34.20852649880,37403,琴平町
370401306840029077,田,133.81542651900,34.17794807570,37403,琴平町
370401306900029139,田,133.81610589000,34.17799921030,37403,琴平町
370401322850030221,田,133.82789248000,34.19235010160,37403,琴平町
370401344380028927,田,133.81392344600,34.21180159430,37403,琴平町
370401324870030354,田,133.82934853200,34.19416479080,37403,琴平町
370401315120030196,畑,133.82759530500,34.18537841820,37403,琴平町
370401325380029804,畑,133.82337692700,34.19464030590,37403,琴平町
370401337960028898,田,133.81358735900,34.20601304960,37403,琴平町
370401326320030060,田,133.82615809700,34.19548343150,37403,琴平町
370401332520029758,田,133.82289935600,34.20108560100,37403,琴平町
370401330990030035,田,133.82590479000,34.19969203620,37403,琴平町
370401315180030472,田,133.83058602400,34.18542414500,37403,琴平町
370401340460029269,田,133.81762751400,34.20825765040,37403,琴平町
370401330680029113,田,133.81590171400,34.19943661860,37403,琴平町
370401336730029727,田,133.82258432100,34.20488110330,37403,琴平町
370401318880030803,田,133.83419418800,34.18875655940,37403,琴平町
370401319160030655,田,133.83259135100,34.18901460590,37403,琴平町
370401339580029455,田,133.81963564800,34.20745431520,37403,琴平町
370401334100030266,田,133.82842156100,34.20249561270,37403,琴平町
370401345010029314,田,133.81812861600,34.21235731080,37403,琴平町
370401337540028677,田,133.81119453900,34.20563626080,37403,琴平町
370401339650028976,田,133.81443945500,34.20752725580,37403,琴平町
370401345500029333,畑,133.81834111400,34.21279165850,37403,琴平町
370401330800029775,田,133.82307958700,34.19953212940,37403,琴平町
370401313140030314,畑,133.82887334100,34.18359218640,37403,琴平町
370401313750030123,田,133.82680320400,34.18414703010,37403,琴平町
370401328280029921,畑,133.82465662900,34.19724954370,37403,琴平町
370401328890029260,田,133.81748959500,34.19782279050,37403,琴平町
370401331490030244,田,133.82817869500,34.20014258670,37403,琴平町
370401343470029201,田,133.81689945400,34.21097189680,37403,琴平町
370401345090028871,田,133.81331585500,34.21243848600,37403,琴平町
370401323940029555,畑,133.82066997000,34.19334744480,37403,琴平町
370401329490029402,田,133.81902897300,34.19835718920,37403,琴平町
370401323210029637,畑,133.82155369800,34.19268827690,37403,琴平町
370401350210029197,田,133.81687571700,34.21704919350,37403,琴平町
370401332250029311,田,133.81805068000,34.20085175640,37403,琴平町
370401351200029127,畑,133.81612036600,34.21794067280,37403,琴平町
370401352510028540,田,133.80975858400,34.21913963090,37403,琴平町
370401337720028873,田,133.81331309100,34.20579399880,37403,琴平町
370401352240028645,田,133.81089556900,34.21889289860,37403,琴平町
370401350760028320,田,133.80735823600,34.21756397460,37403,琴平町
370401329740029471,田,133.81978037300,34.19858300220,37403,琴平町
370401332440029968,田,133.82518059200,34.20100264330,37403,琴平町
370401336270029625,田,133.82146822500,34.20446785480,37403,琴平町
370401332970028998,畑,133.81465712500,34.20151177310,37403,琴平町
370401344830028839,田,133.81297272200,34.21220454550,37403,琴平町
370401352260028310,田,133.80725327200,34.21891658580,37403,琴平町
370401329780029058,田,133.81529927700,34.19862753340,37403,琴平町
370401339750028949,田,133.81414480700,34.20762293810,37403,琴平町
370401306890029130,田,133.81600589500,34.17798922630,37403,琴平町
370401325400030506,田,133.83099676600,34.19464166240,37403,琴平町
370401325610029954,田,133.82500423500,34.19484255740,37403,琴平町
370401314680029196,畑,133.81674807600,34.18501295100,37403,琴平町
370401331420030050,畑,133.82606362100,34.20007709040,37403,琴平町
370401344840029265,田,133.81759767600,34.21220429700,37403,琴平町
370401330350029753,畑,133.82284698700,34.19912933980,37403,琴平町
370401337040028731,田,133.81176961400,34.20518525560,37403,琴平町
370401316180030607,畑,133.83206163100,34.18632329620,37403,琴平町
370401330570029544,畑,133.82057460800,34.19933232900,37403,琴平町
370401311920030234,田,133.82799314000,34.18249577980,37403,琴平町
370401306890029024,田,133.81485600100,34.17799389500,37403,琴平町
370401322770029265,畑,133.81752261500,34.19230462460,37403,琴平町
370401350280028359,田,133.80778551300,34.21713215040,37403,琴平町
370401343300028634,畑,133.81074393400,34.21083121130,37403,琴平町
370401347580028985,田,133.81456205500,34.21468045210,37403,琴平町
370401352570029006,畑,133.81481204400,34.21917676150,37403,琴平町
370401348740028499,田,133.80929781500,34.21573678840,37403,琴平町
370401337250029223,田,133.81711775400,34.20536237340,37403,琴平町
370401346140029162,畑,133.81648303100,34.21337810310,37403,琴平町
370401346030028604,畑,133.81042379300,34.21329135420,37403,琴平町
370401344310029274,田,133.81769512900,34.21172406770,37403,琴平町
370401306820029088,田,133.81554488000,34.17793161740,37403,琴平町
370401316330030140,田,133.82698967400,34.18647718490,37403,琴平町
370401345890028444,田,133.80868465200,34.21316946400,37403,琴平町
370401322180030076,田,133.82631345500,34.19174698670,37403,琴平町
370401333700030179,畑,133.82747429000,34.20213684370,37403,琴平町
370401352490028812,畑,133.81270528900,34.21911656240,37403,琴平町
370401333810028817,畑,133.81270206800,34.20227506990,37403,琴平町
370401345320028718,田,133.81166214100,34.21265228140,37403,琴平町
370401307050028921,田,133.81373696200,34.17814589410,37403,琴平町
370401349260028844,田,133.81304427300,34.21619755630,37403,琴平町
370401340250029101,田,133.81580055500,34.20806730430,37403,琴平町
370401337280029145,田,133.81626976900,34.20539236440,37403,琴平町
370401311520029858,田,133.82391361400,34.18214520560,37403,琴平町
370401351190028227,畑,133.80635608200,34.21795878230,37403,琴平町
370401352320028647,田,133.81091943000,34.21896798630,37403,琴平町
370401343010028488,田,133.80916246200,34.21057607300,37403,琴平町
370401334840029470,畑,133.81978237900,34.20317864950,37403,琴平町
370401347880028941,田,133.81408505800,34.21495085840,37403,琴平町
370401332740029746,田,133.82277712900,34.20128158080,37403,琴平町
370401344450029282,田,133.81778398400,34.21185260810,37403,琴平町
370401335570029820,田,133.82358760000,34.20382724660,37403,琴平町
370401336270030376,田,133.82962712200,34.20444620690,37403,琴平町
370401317230030417,田,133.82999693900,34.18727751380,37403,琴平町
370401333120028948,田,133.81411673900,34.20164147080,37403,琴平町
370401348020028455,田,133.80881205800,34.21509004120,37403,琴平町
370401313240029964,田,133.82506922600,34.18369187100,37403,琴平町
370401316240030533,田,133.83125230900,34.18637786760,37403,琴平町
370401351180028241,田,133.80650527800,34.21794672900,37403,琴平町
370401322710029255,畑,133.81741221600,34.19225458390,37403,琴平町
370401338920028964,田,133.81430798500,34.20687818040,37403,琴平町
370401332580028948,田,133.81411599500,34.20115608540,37403,琴平町
370401330410029075,田,133.81548579900,34.19920167720,37403,琴平町
370401344960029296,田,133.81793378500,34.21231185910,37403,琴平町
370401336990028727,田,133.81172747300,34.20513951270,37403,琴平町
370401318140030194,田,133.82758926400,34.18810787560,37403,琴平町
370401335050028934,田,133.81396720200,34.20338105870,37403,琴平町
370401350900028671,田,133.81116516800,34.21767922430,37403,琴平町
370401312530030015,田,133.82562572900,34.18305068860,37403,琴平町
370401350340028703,畑,133.81151955800,34.21718010800,37403,琴平町
370401315920030223,田,133.82788751600,34.18610195370,37403,琴平町
370401331160029398,田,133.81898930900,34.19986951860,37403,琴平町
370401332480029394,田,133.81895296700,34.20105987740,37403,琴平町
370401329180029407,田,133.81907999100,34.19807832230,37403,琴平町
370401324980029125,田,133.81600491200,34.19430494050,37403,琴平町
370401352790028328,田,133.80745072100,34.21939610120,37403,琴平町
370401316370030283,田,133.82854301500,34.18650462910,37403,琴平町
370401344740028577,田,133.81012627200,34.21213395840,37403,琴平町
370401323090030221,田,133.82789736200,34.19256941580,37403,琴平町
370401317860030300,田,133.82873447600,34.18784751910,37403,琴平町
370401326100030088,田,133.82646672400,34.19527931000,37403,琴平町
370401329970030001,畑,133.82552803500,34.19877964210,37403,琴平町
370401336680028730,田,133.81176741300,34.20486317200,37403,琴平町
370401344350028505,畑,133.80934823700,34.21178333130,37403,琴平町
370401321000030569,田,133.83166625200,34.19067036020,37403,琴平町
370401329880029989,田,133.82540552100,34.19869630390,37403,琴平町
370401338980029425,田,133.81931354600,34.20691743260,37403,琴平町
370401333160028867,田,133.81323293500,34.20168362650,37403,琴平町
370401349550028172,田,133.80575337100,34.21647502200,37403,琴平町
370401332550029404,畑,133.81906738800,34.20111464310,37403,琴平町
370401345770028959,田,133.81427393200,34.21304566610,37403,琴平町
370401350710028481,田,133.80910926200,34.21751345460,37403,琴平町
370401352220028718,畑,133.81168661000,34.21886797880,37403,琴平町
370401311680030324,田,133.82897292100,34.18227435450,37403,琴平町
370401316720030253,田,133.82821680100,34.18681890380,37403,琴平町
370401313570029899,畑,133.82436527200,34.18399443790,37403,琴平町
370401344840029316,田,133.81815286400,34.21220429530,37403,琴平町
370401348320028427,田,133.80851676000,34.21536617550,37403,琴平町
370401328390029908,畑,133.82451412800,34.19735610020,37403,琴平町
370401323460030202,田,133.82769014900,34.19290074490,37403,琴平町
370401345000028899,田,133.81362405500,34.21235925510,37403,琴平町
370401329400029154,田,133.81634120300,34.19828793710,37403,琴平町
370401314870030505,畑,133.83094823600,34.18514772760,37403,琴平町
370401325310029821,畑,133.82356476100,34.19457521420,37403,琴平町
370401334570029040,田,133.81512036500,34.20294605450,37403,琴平町
370401349860028824,田,133.81283021500,34.21674536370,37403,琴平町
370401334810028985,田,133.81452128300,34.20317011550,37403,琴平町
370401330550029837,田,133.82375599000,34.19930483200,37403,琴平町
370401329950030109,畑,133.82670864500,34.19875355880,37403,琴平町
370401314380030412,田,133.82993837700,34.18470334120,37403,琴平町
370401318840030102,畑,133.82659347900,34.18874008910,37403,琴平町
370401306860029012,田,133.81472384800,34.17796390620,37403,琴平町
370401341800028636,田,133.81075981600,34.20948119590,37403,琴平町
370401316470030299,田,133.82871934200,34.18659215010,37403,琴平町
370401329520029366,田,133.81863858800,34.19839215310,37403,琴平町
370401344620029274,田,133.81769764300,34.21200406740,37403,琴平町
370401313560029996,田,133.82541581700,34.18398070450,37403,琴平町
370401337640030160,田,133.82728433200,34.20568856260,37403,琴平町
370401350240029241,田,133.81735585100,34.21707397210,37403,琴平町
370401325240029738,田,133.82266511900,34.19452123770,37403,琴平町
370401344860029378,田,133.81882051500,34.21221736670,37403,琴平町
370401336210029314,畑,133.81809445900,34.20441811120,37403,琴平町
370401330500029060,畑,133.81532044400,34.19928069950,37403,琴平町
370401345100028591,田,133.81028112900,34.21245419060,37403,琴平町
370401313360030136,田,133.82693408800,34.18379574370,37403,琴平町
370401315000030761,畑,133.83372506800,34.18525498240,37403,琴平町
370401316040030851,田,133.83470055700,34.18618970950,37403,琴平町
370401328100029695,田,133.82220636600,34.19709945420,37403,琴平町
370401350250029213,田,133.81705514600,34.21708586290,37403,琴平町
370401315410029932,田,133.82473481500,34.18564625960,37403,琴平町
370401322950030617,畑,133.83219052300,34.19242707710,37403,琴平町
370401325670029290,田,133.81780621300,34.19491753150,37403,琴平町
370401314900030158,畑,133.82718039400,34.18518724560,37403,琴平町
370401350970028275,畑,133.80687600800,34.21775548150,37403,琴平町
370401353100028609,畑,133.81050955700,34.21966495060,37403,琴平町
370401325250030125,田,133.82685734800,34.19451876130,37403,琴平町
370401336810028932,田,133.81395303400,34.20497013370,37403,琴平町
370401320360029118,田,133.81591726200,34.19013679740,37403,琴平町
370401323030030208,田,133.82775696600,34.19251620870,37403,琴平町
370401333950029374,田,133.81874571600,34.20237931790,37403,琴平町
370401322410029907,田,133.82448653300,34.19196439500,37403,琴平町
370401328760030235,田,133.82806140600,34.19767650860,37403,琴平町
370401333070028837,田,133.81291576200,34.20160641920,37403,琴平町
370401314350030549,田,133.83142261000,34.18467470490,37403,琴平町
370401315000030786,田,133.83399318100,34.18525479990,37403,琴平町
370401329700029788,田,133.82321500000,34.19853851450,37403,琴平町
370401352980028849,田,133.81315886900,34.21956487200,37403,琴平町
370401313730030214,畑,133.82778597900,34.18412799070,37403,琴平町
370401307040028949,田,133.81403676800,34.17813068180,37403,琴平町
370401352480028896,畑,133.81362032000,34.21909821590,37403,琴平町
370401322170029060,田,133.81529252100,34.19177241730,37403,琴平町
370401348710028200,田,133.80605453200,34.21572498920,37403,琴平町
370401314070030403,田,133.82984240800,34.18442952870,37403,琴平町
370401306840029106,田,133.81574221200,34.17794329760,37403,琴平町
370401329430029556,田,133.82070241100,34.19830531650,37403,琴平町
370401345720029169,畑,133.81655615800,34.21300010850,37403,琴平町
370401312610029996,田,133.82542029700,34.18312565840,37403,琴平町
370401350770028328,畑,133.80744394700,34.21757157730,37403,琴平町
370401328030030165,田,133.82730843500,34.19702517730,37403,琴平町
370401335740029004,田,133.81473539100,34.20400355150,37403,琴平町
370401337070029207,田,133.81693614300,34.20520337160,37403,琴平町
370401347670028509,田,133.80939760700,34.21477815720,37403,琴平町
370401349080028952,畑,133.81421549800,34.21603651170,37403,琴平町
370401334550030455,田,133.83047350200,34.20289518310,37403,琴平町
370401352640028313,田,133.80728930800,34.21926575920,37403,琴平町
370401340760029106,田,133.81585677300,34.20853172850,37403,琴平町
370401326470029354,田,133.81849960600,34.19563476880,37403,琴平町
370401349530029184,田,133.81673691700,34.21643431540,37403,琴平町
370401331080029257,田,133.81746370600,34.19980101000,37403,琴平町
370401314240030484,田,133.83071939700,34.18457902390,37403,琴平町
370401324430029658,田,133.82178966100,34.19379240810,37403,琴平町
370401324890029878,田,133.82417981600,34.19419630060,37403,琴平町
370401345930029184,田,133.81671586300,34.21318550160,37403,琴平町
370401335490029421,田,133.81925700300,34.20376651260,37403,琴平町
370401328220029907,畑,133.82450679100,34.19720007980,37403,琴平町
370401344750028455,田,133.80880703200,34.21214580780,37403,琴平町
370401343290029412,田,133.81918522000,34.21080419440,37403,琴平町
370401325800029985,田,133.82534501800,34.19501686530,37403,琴平町
370401312200030201,田,133.82764043400,34.18275241870,37403,琴平町
370401330660029748,田,133.82279114700,34.19940838440,37403,琴平町
370401344320029350,田,133.81852017700,34.21173501020,37403,琴平町
370401333010029953,田,133.82501752900,34.20151878520,37403,琴平町
370401329990029069,田,133.81541451400,34.19882157950,37403,琴平町
370401326450029418,畑,133.81919739300,34.19561519220,37403,琴平町
370401320830029069,田,133.81539111500,34.19056571520,37403,琴平町
370401346690029311,畑,133.81810432100,34.21386681060,37403,琴平町
370401318060030243,田,133.82811235500,34.18803071700,37403,琴平町
370401337460029809,田,133.82347582700,34.20552978270,37403,琴平町
370401337040029552,田,133.82068215600,34.20516378500,37403,琴平町
370401328050029378,田,133.81876183300,34.19705955300,37403,琴平町
370401310370029985,田,133.82529077900,34.18110137270,37403,琴平町
370401315680030936,田,133.83562608600,34.18586865170,37403,琴平町
370401334790029975,田,133.82526290300,34.20312110010,37403,琴平町
370401332480029811,田,133.82347465300,34.20104223400,37403,琴平町
370401323230030359,畑,133.82939113700,34.19268395820,37403,琴平町
370401330560029601,畑,133.82119828700,34.19932263270,37403,琴平町
370401324470029536,田,133.82047110300,34.19382916780,37403,琴平町
370401313450029888,畑,133.82424925200,34.18388548370,37403,琴平町
370401329710029728,田,133.82257240500,34.19854545850,37403,琴平町
370401338800028842,田,133.81298905000,34.20676868230,37403,琴平町
370401306850029119,田,133.81588252700,34.17795866970,37403,琴平町
370401337250029022,畑,133.81493194200,34.20536688140,37403,琴平町
370401314330030473,田,133.83059565200,34.18466059970,37403,琴平町
370401336950029267,田,133.81758863200,34.20509344980,37403,琴平町
370401314580030782,田,133.83394649000,34.18488110670,37403,琴平町
370401330720030185,田,133.82753527400,34.19944910920,37403,琴平町
370401312400030364,田,133.82941152100,34.18292152900,37403,琴平町
370401331850029776,田,133.82310018100,34.20048032190,37403,琴平町
370401326050029886,田,133.82427544100,34.19524111520,37403,琴平町
370401328590029305,田,133.81797183100,34.19754665780,37403,琴平町
370401333860029183,田,133.81667139900,34.20230835890,37403,琴平町
370401334960029991,田,133.82543576700,34.20327201890,37403,琴平町
370401322320029798,田,133.82330078100,34.19188744420,37403,琴平町
370401330980029508,田,133.82019098900,34.19970032480,37403,琴平町
370401314840030121,畑,133.82678581000,34.18513325250,37403,琴平町
370401350970028724,田,133.81174380400,34.21774290750,37403,琴平町
370401338300028789,田,133.81240538100,34.20632176530,37403,琴平町
370401342470028794,田,133.81247252400,34.21007910860,37403,琴平町
370401347360029054,田,133.81531067200,34.21448131880,37403,琴平町
370401332890029670,田,133.82194856500,34.20141568840,37403,琴平町
370401344230028421,田,133.80843793100,34.21167756820,37403,琴平町
370401349030028213,田,133.80619662300,34.21600737250,37403,琴平町
370401338160028758,田,133.81206686000,34.20619382180,37403,琴平町
370401351200028628,田,133.81070916900,34.21795780760,37403,琴平町
370401319060030143,畑,133.82703391200,34.18893476160,37403,琴平町
370401316410029857,田,133.82392391600,34.18655013610,37403,琴平町
370401315930030924,田,133.83549398900,34.18608982220,37403,琴平町
