時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20090930,2009年09月30日現在,伊丹市安堂寺町５丁目,女,人,16,21,8,11,14,5,16,26,8,11,8,8,14,8,12,11,2,1,3,1,0,-,
20090930,2009年09月30日現在,伊丹市安堂寺町６丁目,男,人,36,32,25,15,18,29,40,60,38,30,23,24,24,19,16,18,8,4,1,1,0,-,
20090930,2009年09月30日現在,伊丹市安堂寺町６丁目,女,人,35,28,19,18,18,32,44,49,40,23,27,24,21,32,23,21,13,5,2,0,0,-,
20090930,2009年09月30日現在,伊丹市安堂寺町７丁目,男,人,4,6,7,12,15,7,15,22,14,17,17,13,21,36,22,30,11,5,2,1,0,-,
20090930,2009年09月30日現在,伊丹市安堂寺町７丁目,女,人,7,9,15,15,17,10,16,19,16,16,20,17,32,23,40,26,15,10,7,0,1,-,
20090930,2009年09月30日現在,伊丹市池尻１丁目,男,人,18,30,37,17,34,39,48,42,42,32,37,58,69,68,53,42,19,3,4,0,0,-,
20090930,2009年09月30日現在,伊丹市池尻１丁目,女,人,22,24,22,23,39,34,47,59,41,36,33,68,72,82,54,29,26,9,6,0,0,-,
20090930,2009年09月30日現在,伊丹市池尻２丁目,男,人,29,35,47,42,44,43,58,38,48,56,48,41,39,38,28,15,9,5,0,0,0,-,
20090930,2009年09月30日現在,伊丹市池尻２丁目,女,人,23,29,29,37,41,38,58,39,51,52,38,42,36,36,29,20,12,13,2,2,0,-,
20090930,2009年09月30日現在,伊丹市池尻３丁目,男,人,29,55,64,50,57,36,41,61,66,60,59,52,64,49,41,20,14,7,2,0,0,-,
20090930,2009年09月30日現在,伊丹市池尻３丁目,女,人,24,56,62,57,40,51,53,68,73,71,49,59,65,57,44,26,21,15,4,2,0,-,
20090930,2009年09月30日現在,伊丹市池尻４丁目,男,人,46,29,14,2,8,19,50,46,14,9,1,7,10,5,2,0,0,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市池尻４丁目,女,人,49,23,10,5,3,35,48,35,15,5,3,16,5,6,0,2,0,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市池尻５丁目,男,人,8,26,15,13,15,11,25,34,22,26,9,21,27,22,23,12,0,3,0,0,0,-,
20090930,2009年09月30日現在,伊丹市池尻５丁目,女,人,16,21,20,15,9,14,30,21,18,18,11,27,22,32,18,4,9,3,2,0,0,-,
20090930,2009年09月30日現在,伊丹市池尻６丁目,男,人,40,34,51,50,42,53,44,69,51,54,39,55,36,34,40,12,4,2,0,0,0,-,
20090930,2009年09月30日現在,伊丹市池尻６丁目,女,人,42,44,38,42,48,46,48,53,65,57,39,42,48,45,19,16,5,5,0,0,0,-,
20090930,2009年09月30日現在,伊丹市池尻７丁目,男,人,14,21,26,26,19,30,28,37,34,22,17,15,29,25,11,8,2,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市池尻７丁目,女,人,23,18,28,25,24,19,39,34,37,16,16,18,27,14,14,9,5,2,0,0,0,-,
20090930,2009年09月30日現在,伊丹市伊丹１丁目,男,人,36,39,36,26,27,51,84,82,88,57,34,35,58,40,24,17,12,3,3,0,0,-,
20090930,2009年09月30日現在,伊丹市伊丹１丁目,女,人,65,24,35,24,23,52,91,101,72,53,47,51,63,29,28,26,14,16,4,2,0,-,
20090930,2009年09月30日現在,伊丹市伊丹２丁目,男,人,8,11,6,2,6,10,13,12,14,4,11,14,11,7,10,3,6,1,1,0,0,-,
20090930,2009年09月30日現在,伊丹市伊丹２丁目,女,人,10,3,7,6,13,9,17,10,18,4,17,16,18,13,6,8,7,6,1,0,1,-,
20090930,2009年09月30日現在,伊丹市伊丹３丁目,男,人,65,42,29,28,41,68,115,91,88,70,48,52,46,28,20,18,14,6,2,0,0,-,
20090930,2009年09月30日現在,伊丹市伊丹３丁目,女,人,69,44,25,31,38,81,125,91,90,66,45,58,43,37,28,28,21,12,5,2,0,-,
20090930,2009年09月30日現在,伊丹市伊丹４丁目,男,人,45,34,22,10,11,13,51,50,42,36,23,16,25,19,16,8,6,3,0,0,0,-,
20090930,2009年09月30日現在,伊丹市伊丹４丁目,女,人,39,41,35,23,12,22,50,49,43,28,23,21,23,18,18,16,8,3,2,0,0,-,
20090930,2009年09月30日現在,伊丹市伊丹５丁目,男,人,7,11,22,17,30,27,28,23,19,17,31,32,26,30,20,12,8,5,0,0,0,-,
20090930,2009年09月30日現在,伊丹市伊丹５丁目,女,人,3,8,17,20,22,20,11,25,23,29,29,31,38,35,13,21,15,12,6,0,1,-,
20090930,2009年09月30日現在,伊丹市伊丹６丁目,男,人,10,8,11,17,13,8,16,23,16,7,23,15,24,23,11,8,4,0,1,0,0,-,
20090930,2009年09月30日現在,伊丹市伊丹６丁目,女,人,0,8,15,12,8,11,20,9,21,12,12,25,22,16,12,11,7,4,3,0,0,-,
20090930,2009年09月30日現在,伊丹市伊丹７丁目,男,人,21,15,5,8,4,15,27,25,17,13,6,5,13,11,6,3,2,1,1,1,0,-,
20090930,2009年09月30日現在,伊丹市伊丹７丁目,女,人,20,7,4,4,5,22,31,27,11,6,5,13,10,8,6,4,6,3,3,0,0,-,
20090930,2009年09月30日現在,伊丹市伊丹８丁目,男,人,3,8,7,16,7,7,9,13,17,11,8,19,14,14,15,9,9,0,1,0,0,-,
20090930,2009年09月30日現在,伊丹市伊丹８丁目,女,人,4,6,5,8,11,7,11,13,18,13,10,15,25,19,14,14,5,4,1,0,0,-,
20090930,2009年09月30日現在,伊丹市稲野町１丁目,男,人,2,14,11,10,13,24,17,26,34,18,14,17,29,19,18,10,6,8,0,1,0,-,
20090930,2009年09月30日現在,伊丹市稲野町１丁目,女,人,8,11,5,6,22,27,25,28,29,18,16,27,32,23,24,27,17,5,3,4,0,-,
20090930,2009年09月30日現在,伊丹市稲野町２丁目,男,人,4,8,14,9,6,13,9,19,15,18,9,16,18,20,8,15,6,2,0,0,0,-,
20090930,2009年09月30日現在,伊丹市稲野町２丁目,女,人,3,11,9,8,13,14,11,12,10,20,15,14,18,24,20,16,13,5,3,0,0,-,
20090930,2009年09月30日現在,伊丹市稲野町３丁目,男,人,11,6,5,7,6,22,22,13,12,17,13,14,13,11,10,11,6,4,0,0,0,-,
20090930,2009年09月30日現在,伊丹市稲野町３丁目,女,人,10,9,2,8,12,30,24,14,15,15,18,12,16,14,14,12,14,1,2,1,0,-,
20090930,2009年09月30日現在,伊丹市稲野町４丁目,男,人,2,1,4,6,5,6,9,9,7,4,7,8,10,6,6,2,2,2,2,0,0,-,
20090930,2009年09月30日現在,伊丹市稲野町４丁目,女,人,7,6,7,5,9,6,7,11,4,10,9,11,7,6,6,6,3,3,2,1,0,-,
20090930,2009年09月30日現在,伊丹市稲野町５丁目,男,人,5,6,15,11,15,9,13,13,12,13,13,14,18,20,11,6,5,3,2,0,0,-,
20090930,2009年09月30日現在,伊丹市稲野町５丁目,女,人,8,11,5,10,20,16,16,8,19,13,12,20,18,12,8,7,11,6,5,2,0,-,
20090930,2009年09月30日現在,伊丹市稲野町６丁目,男,人,1,4,7,4,18,17,12,10,11,8,9,9,14,10,12,6,7,4,5,0,0,-,
20090930,2009年09月30日現在,伊丹市稲野町６丁目,女,人,7,3,7,7,3,9,10,10,6,8,11,16,13,13,10,8,11,9,4,1,1,-,
20090930,2009年09月30日現在,伊丹市稲野町７丁目,男,人,9,10,8,11,23,23,17,19,22,19,20,20,17,16,8,16,2,2,0,0,0,-,
20090930,2009年09月30日現在,伊丹市稲野町７丁目,女,人,12,11,11,11,15,22,20,28,13,22,20,20,23,16,15,17,10,6,2,0,0,-,
20090930,2009年09月30日現在,伊丹市稲野町８丁目,男,人,3,1,2,7,4,8,6,9,3,5,6,12,6,4,2,4,4,7,1,0,0,-,
20090930,2009年09月30日現在,伊丹市稲野町８丁目,女,人,4,4,2,8,7,8,8,8,2,7,12,5,7,4,5,9,6,6,0,0,1,-,
20090930,2009年09月30日現在,伊丹市鋳物師１丁目,男,人,3,1,1,2,4,6,4,7,7,2,4,4,8,11,6,7,0,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市鋳物師１丁目,女,人,5,2,2,1,4,4,5,4,4,4,5,9,7,3,7,7,4,4,1,1,0,-,
20090930,2009年09月30日現在,伊丹市鋳物師２丁目,男,人,14,13,10,7,10,22,33,22,15,13,13,9,14,10,13,2,3,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市鋳物師２丁目,女,人,21,12,6,7,9,24,23,20,9,13,10,6,16,11,9,6,5,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市鋳物師３丁目,男,人,7,4,1,7,2,2,9,8,5,3,2,0,3,0,2,0,0,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市鋳物師３丁目,女,人,3,1,2,3,2,0,5,9,4,4,4,1,2,0,1,2,1,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市鋳物師４丁目,男,人,20,11,8,7,9,14,24,22,19,9,6,7,5,10,6,6,0,0,1,0,0,-,
20090930,2009年09月30日現在,伊丹市鋳物師４丁目,女,人,14,11,8,8,8,10,19,25,16,5,7,6,10,8,7,6,1,1,1,0,0,-,
20090930,2009年09月30日現在,伊丹市鋳物師５丁目,男,人,1,4,3,1,8,4,5,15,9,5,5,4,0,1,0,1,1,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市鋳物師５丁目,女,人,5,9,3,2,4,3,5,10,7,4,3,4,1,1,0,1,0,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市岩屋１丁目,男,人,9,3,4,3,8,15,10,8,6,5,9,10,11,4,4,2,2,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市岩屋１丁目,女,人,5,6,2,6,11,7,10,7,5,9,10,7,5,6,3,2,3,3,0,0,0,-,
20090930,2009年09月30日現在,伊丹市岩屋２丁目,男,人,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市岩屋２丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市岩屋字ヱノコダ,男,人,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市岩屋字ヱノコダ,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市梅ノ木１丁目,男,人,1,3,12,7,6,15,13,13,11,7,11,11,16,16,1,6,7,0,1,0,0,-,
20090930,2009年09月30日現在,伊丹市梅ノ木１丁目,女,人,5,5,9,3,4,13,6,16,16,9,10,14,12,8,10,10,4,4,1,3,0,-,
20090930,2009年09月30日現在,伊丹市梅ノ木２丁目,男,人,8,11,11,4,7,10,25,20,11,18,11,11,15,9,6,4,3,1,2,1,0,-,
20090930,2009年09月30日現在,伊丹市梅ノ木２丁目,女,人,6,9,7,14,8,21,21,20,13,16,12,14,13,10,6,6,8,3,0,0,0,-,
20090930,2009年09月30日現在,伊丹市梅ノ木３丁目,男,人,12,8,13,4,14,43,28,20,13,17,7,14,19,15,5,12,3,7,2,2,0,-,
20090930,2009年09月30日現在,伊丹市梅ノ木３丁目,女,人,10,6,13,5,14,19,18,21,18,14,16,13,17,20,11,11,6,10,5,2,0,-,
20090930,2009年09月30日現在,伊丹市梅ノ木４丁目,男,人,12,8,13,9,9,13,12,19,14,19,6,10,14,10,18,12,7,4,2,1,0,-,
20090930,2009年09月30日現在,伊丹市梅ノ木４丁目,女,人,4,8,9,12,35,38,18,18,15,19,11,14,18,20,16,15,12,7,6,1,1,-,
20090930,2009年09月30日現在,伊丹市梅ノ木５丁目,男,人,6,9,6,10,7,12,15,13,16,14,12,15,15,11,14,13,4,3,1,0,0,-,
20090930,2009年09月30日現在,伊丹市梅ノ木５丁目,女,人,11,12,11,7,10,9,13,17,16,12,17,18,13,20,12,9,8,2,1,3,0,-,
20090930,2009年09月30日現在,伊丹市梅ノ木６丁目,男,人,8,5,4,11,11,10,7,7,15,15,6,11,13,14,10,4,2,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市梅ノ木６丁目,女,人,1,10,12,10,4,16,9,6,19,19,12,12,14,15,10,7,4,2,1,0,0,-,
20090930,2009年09月30日現在,伊丹市梅ノ木７丁目,男,人,1,1,1,1,5,1,2,4,3,2,2,2,5,4,0,4,3,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市梅ノ木７丁目,女,人,0,2,3,1,0,2,2,3,2,3,3,3,6,2,4,4,1,2,0,0,0,-,
20090930,2009年09月30日現在,伊丹市大鹿１丁目,男,人,10,9,17,10,6,9,16,13,21,9,15,14,13,9,13,12,8,3,0,0,0,-,
20090930,2009年09月30日現在,伊丹市大鹿１丁目,女,人,10,8,11,12,11,15,15,15,15,16,13,10,16,15,13,14,12,3,2,1,0,-,
20090930,2009年09月30日現在,伊丹市大鹿２丁目,男,人,12,10,13,7,10,18,17,17,13,12,12,16,12,15,10,13,4,3,0,0,0,-,
20090930,2009年09月30日現在,伊丹市大鹿２丁目,女,人,6,14,8,10,9,12,24,14,13,11,18,13,15,18,16,13,6,6,4,0,0,-,
20090930,2009年09月30日現在,伊丹市大鹿３丁目,男,人,8,9,1,3,2,5,9,12,10,3,5,7,9,7,7,2,2,0,1,0,0,-,
20090930,2009年09月30日現在,伊丹市大鹿３丁目,女,人,8,7,6,5,6,6,12,10,9,9,4,9,7,6,8,5,5,2,0,0,0,-,
20090930,2009年09月30日現在,伊丹市大鹿４丁目,男,人,4,9,20,16,15,7,11,16,22,25,18,16,21,9,9,9,6,2,0,0,0,-,
20090930,2009年09月30日現在,伊丹市大鹿４丁目,女,人,4,11,19,18,22,17,10,17,30,13,25,14,18,11,15,11,9,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市大鹿５丁目,男,人,10,4,16,12,11,17,23,20,14,13,12,17,11,23,12,6,4,5,0,0,0,-,
20090930,2009年09月30日現在,伊丹市大鹿５丁目,女,人,17,7,11,8,13,22,19,20,16,15,12,14,21,19,14,13,9,2,1,0,0,-,
20090930,2009年09月30日現在,伊丹市大鹿６丁目,男,人,1,1,3,4,4,7,4,6,5,3,3,10,6,9,3,3,4,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市大鹿６丁目,女,人,8,2,1,4,4,5,8,2,6,3,10,8,5,7,8,7,3,1,2,0,0,-,
20090930,2009年09月30日現在,伊丹市大鹿７丁目,男,人,8,12,11,9,7,18,17,22,18,12,8,14,14,14,10,4,1,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市大鹿７丁目,女,人,13,11,11,11,7,17,23,29,22,12,6,12,23,12,14,4,3,9,2,1,0,-,
20090930,2009年09月30日現在,伊丹市大野１丁目,男,人,55,101,96,38,54,55,69,116,110,60,49,36,34,19,13,9,3,2,1,0,0,-,
20090930,2009年09月30日現在,伊丹市大野１丁目,女,人,63,91,61,34,35,53,72,119,91,53,31,38,39,20,14,13,7,2,0,1,0,-,
20090930,2009年09月30日現在,伊丹市大野２丁目,男,人,12,24,16,14,22,22,43,32,28,16,27,32,45,33,34,13,11,2,1,0,0,-,
20090930,2009年09月30日現在,伊丹市大野２丁目,女,人,15,22,24,20,13,18,30,34,27,12,27,29,44,44,27,22,8,7,2,0,0,-,
20090930,2009年09月30日現在,伊丹市大野３丁目,男,人,11,27,40,24,9,20,20,27,47,45,16,24,33,25,17,18,3,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市大野３丁目,女,人,17,26,43,33,12,16,21,50,50,22,12,33,29,29,14,14,8,2,0,0,0,-,
20090930,2009年09月30日現在,伊丹市荻野１丁目,男,人,38,35,33,21,16,33,36,60,61,25,19,26,33,31,22,10,8,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市荻野１丁目,女,人,41,26,27,27,22,34,40,53,42,22,14,26,29,32,22,6,6,0,2,0,0,-,
20090930,2009年09月30日現在,伊丹市荻野２丁目,男,人,18,15,17,17,14,22,23,24,26,19,7,17,8,10,12,4,2,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市荻野２丁目,女,人,19,8,15,19,14,22,28,26,18,21,6,18,7,16,10,4,2,2,0,0,0,-,
20090930,2009年09月30日現在,伊丹市荻野３丁目,男,人,32,22,26,29,38,42,33,36,33,28,21,24,20,29,13,11,5,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市荻野３丁目,女,人,35,13,22,25,21,29,33,39,38,24,20,20,20,24,15,5,4,3,1,1,0,-,
20090930,2009年09月30日現在,伊丹市荻野４丁目,男,人,13,17,8,8,7,19,26,24,28,16,18,21,20,14,11,7,7,2,0,0,0,-,
20090930,2009年09月30日現在,伊丹市荻野４丁目,女,人,17,10,18,14,11,18,20,22,25,14,17,24,16,15,6,8,10,1,1,0,0,-,
20090930,2009年09月30日現在,伊丹市荻野５丁目,男,人,12,19,16,14,19,21,28,39,25,25,26,25,25,18,11,11,3,2,1,0,0,-,
20090930,2009年09月30日現在,伊丹市荻野５丁目,女,人,18,14,19,20,29,24,23,28,27,21,20,34,23,20,16,10,11,6,3,0,0,-,
20090930,2009年09月30日現在,伊丹市荻野６丁目,男,人,21,16,13,14,20,18,24,22,29,12,14,14,14,17,9,3,3,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市荻野６丁目,女,人,17,16,8,22,20,18,21,22,18,18,14,12,18,15,6,4,5,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市荻野７丁目,男,人,22,13,15,17,11,22,35,37,22,18,16,17,27,17,10,7,2,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市荻野７丁目,女,人,23,27,16,18,16,21,27,30,27,12,16,21,22,22,12,5,2,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市荻野８丁目,男,人,23,13,30,17,17,16,22,27,33,15,14,14,13,13,9,14,2,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市荻野８丁目,女,人,10,20,26,23,9,18,15,35,25,19,15,20,14,22,18,5,3,2,1,0,0,-,
20090930,2009年09月30日現在,伊丹市荻野字下神田,男,人,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市荻野字下神田,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市荻野西１丁目,男,人,16,28,15,19,13,12,30,37,27,19,7,18,39,33,18,6,5,1,0,0,0,-,
20090930,2009年09月30日現在,伊丹市荻野西１丁目,女,人,14,18,19,9,22,27,30,44,25,18,17,36,36,29,10,11,3,6,3,1,0,-,
20090930,2009年09月30日現在,伊丹市荻野西２丁目,男,人,8,20,13,19,25,20,27,32,16,22,22,36,38,41,31,19,7,5,2,0,0,-,
20090930,2009年09月30日現在,伊丹市荻野西２丁目,女,人,6,19,16,16,17,18,26,30,26,20,30,30,52,39,29,23,9,7,2,2,0,-,
20090930,2009年09月30日現在,伊丹市奥畑１丁目,男,人,7,8,14,8,14,14,16,21,21,11,11,20,26,24,14,11,5,2,0,0,0,-,
20090930,2009年09月30日現在,伊丹市奥畑１丁目,女,人,16,4,13,9,21,17,14,15,17,11,12,25,27,33,12,10,5,7,1,0,0,-,
20090930,2009年09月30日現在,伊丹市奥畑２丁目,男,人,14,28,31,27,13,19,24,38,31,26,16,16,25,30,21,14,11,2,1,0,0,-,
20090930,2009年09月30日現在,伊丹市奥畑２丁目,女,人,10,14,33,25,12,19,16,37,46,24,17,26,31,35,22,20,7,4,1,1,0,-,
20090930,2009年09月30日現在,伊丹市奥畑３丁目,男,人,2,1,0,2,5,5,7,5,2,0,0,0,0,0,0,0,0,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市奥畑３丁目,女,人,3,2,1,0,1,1,4,1,1,1,0,0,0,0,0,0,0,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市奥畑５丁目,男,人,0,0,1,1,1,1,1,0,1,1,0,1,2,1,0,0,0,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市奥畑５丁目,女,人,0,0,1,0,0,3,0,0,1,1,1,1,1,0,0,1,1,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市小阪田字都賀元,男,人,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市小阪田字都賀元,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,
20090930,2009年09月30日現在,伊丹市柏木町１丁目,男,人,5,4,1,2,4,5,8,17,8,5,6,4,10,6,4,5,4,3,0,0,0,-,
20090930,2009年09月30日現在,伊丹市柏木町１丁目,女,人,9,1,1,2,2,12,15,15,4,5,6,3,15,8,7,9,4,4,0,1,0,-,
20090930,2009年09月30日現在,伊丹市柏木町２丁目,男,人,6,5,4,8,4,13,13,16,10,11,14,9,11,7,4,14,5,3,0,0,0,-,
20090930,2009年09月30日現在,伊丹市柏木町２丁目,女,人,5,4,3,5,10,5,13,9,12,16,10,9,9,9,13,11,7,4,3,1,0,-,
20090930,2009年09月30日現在,伊丹市柏木町３丁目,男,人,3,3,2,3,2,18,15,13,15,4,7,10,8,6,3,1,1,0,1,0,0,-,
20090930,2009年09月30日現在,伊丹市柏木町３丁目,女,人,2,1,5,1,2,3,6,9,3,5,3,3,13,6,4,4,0,2,3,1,0,-,
20090930,2009年09月30日現在,伊丹市春日丘１丁目,男,人,11,5,7,7,11,17,24,15,15,13,3,6,13,17,13,7,7,1,0,2,0,-,
20090930,2009年09月30日現在,伊丹市春日丘１丁目,女,人,7,11,9,9,10,11,21,15,10,9,3,13,19,18,12,8,6,1,1,0,1,-,
20090930,2009年09月30日現在,伊丹市春日丘２丁目,男,人,23,29,34,37,37,48,43,44,41,44,48,80,71,46,29,21,8,12,2,1,0,-,
20090930,2009年09月30日現在,伊丹市春日丘２丁目,女,人,21,32,26,35,49,42,44,46,54,56,58,78,63,52,31,21,20,7,6,1,0,-,
20090930,2009年09月30日現在,伊丹市春日丘３丁目,男,人,7,5,6,7,2,16,16,11,14,14,6,7,5,8,4,4,2,3,0,0,0,-,
