﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
420100254510015434,田,129.66559513800,33.22939716170,42391,佐々町
420100253030015710,畑,129.66855776100,33.22805435680,42391,佐々町
420100244970013772,畑,129.64775295100,33.22081735130,42391,佐々町
420100246750014129,畑,129.65158268600,33.22241173270,42391,佐々町
420100251830014004,畑,129.65024668600,33.22700010830,42391,佐々町
420100287890015044,畑,129.66147291900,33.25949512290,42391,佐々町
420100251160014663,畑,129.65731960000,33.22638723740,42391,佐々町
420100250190014713,畑,129.65785870100,33.22550674620,42391,佐々町
420100286440015073,畑,129.66177798700,33.25819292240,42391,佐々町
420100244280013699,畑,129.64696347500,33.22019023960,42391,佐々町
420100248240013634,畑,129.64627803400,33.22376911230,42391,佐々町
420100245670014030,畑,129.65052201600,33.22143850510,42391,佐々町
420100246900014114,畑,129.65142058100,33.22255255670,42391,佐々町
420100288510016372,畑,129.67572804100,33.26003887820,42391,佐々町
420100257900015441,田,129.66568330000,33.23245387330,42391,佐々町
420100244980013768,畑,129.64770881800,33.22082002710,42391,佐々町
420100248200013687,畑,129.64684414900,33.22372939940,42391,佐々町
420100246440013979,畑,129.64997540100,33.22214110090,42391,佐々町
420100289980015205,畑,129.66319722300,33.26137799230,42391,佐々町
420100288420015624,畑,129.66769166700,33.25997282180,42391,佐々町
420100290010015196,畑,129.66310565800,33.26140851330,42391,佐々町
420100251080017082,畑,129.68327048400,33.22627480420,42391,佐々町
420100302520014481,畑,129.65544609000,33.27269846420,42391,佐々町
420100255430016065,田,129.67237024900,33.23021211010,42391,佐々町
420100302210014254,畑,129.65301200400,33.27242604190,42391,佐々町
420100246260014040,畑,129.65062864700,33.22197455390,42391,佐々町
420100278370015027,田,129.66126927600,33.25091708460,42391,佐々町
420100247120013402,畑,129.64378779200,33.22276057740,42391,佐々町
420100243230014382,畑,129.65429345100,33.21923702990,42391,佐々町
420100248430013659,畑,129.64654814900,33.22393447060,42391,佐々町
420100303640013345,田,129.64325697900,33.27372121690,42391,佐々町
420100236680014804,畑,129.65881080600,33.21332883560,42391,佐々町
420100248590013217,畑,129.64180132500,33.22408567750,42391,佐々町
420100245800014386,畑,129.65434505300,33.22155728250,42391,佐々町
420100245760014015,畑,129.65036457400,33.22152717270,42391,佐々町
420100246940013542,畑,129.64528429900,33.22259786080,42391,佐々町
420100293110015347,畑,129.66472746900,33.26420335800,42391,佐々町
420100295970013179,畑,129.64146154200,33.26680812040,42391,佐々町
420100283550017522,畑,129.68805512500,33.25555150700,42391,佐々町
420100249310014822,畑,129.65902021700,33.22471560430,42391,佐々町
420100287580014955,畑,129.66051663400,33.25922133280,42391,佐々町
420100288500015056,畑,129.66159710300,33.26005100930,42391,佐々町
420100249000014643,田,129.65709737300,33.22443661870,42391,佐々町
420100279820015065,畑,129.66168179600,33.25221894190,42391,佐々町
420100292930015332,畑,129.66457420300,33.26404066550,42391,佐々町
420100246220014065,畑,129.65090209000,33.22194057680,42391,佐々町
420100247270013830,畑,129.64838226100,33.22289052170,42391,佐々町
420100278880015135,田,129.66243355100,33.25136979250,42391,佐々町
420100302470014479,畑,129.65543325800,33.27265187670,42391,佐々町
420100254450015425,田,129.66550518300,33.22933845400,42391,佐々町
420100256220016453,田,129.67653998200,33.23091835500,42391,佐々町
420100255170016219,田,129.67402547600,33.22997388770,42391,佐々町
420100245760014392,畑,129.65440905400,33.22152244240,42391,佐々町
420100263500014954,畑,129.66046741200,33.23750320390,42391,佐々町
420100286260015054,畑,129.66157504800,33.25802908450,42391,佐々町
420100249550014363,畑,129.65409474100,33.22493205140,42391,佐々町
420100246320014051,畑,129.65074608400,33.22203200470,42391,佐々町
420100236740014808,畑,129.65884965500,33.21337748840,42391,佐々町
420100288390016371,畑,129.67571278000,33.25993486550,42391,佐々町
420100247270013628,畑,129.64620540800,33.22289366600,42391,佐々町
420100248740013213,畑,129.64176170300,33.22422525740,42391,佐々町
420100246770013901,畑,129.64914191500,33.22243708180,42391,佐々町
420100246840013948,畑,129.64964007000,33.22250226790,42391,佐々町
420100246930014068,畑,129.65092604600,33.22257515390,42391,佐々町
420100246000013416,畑,129.64393141500,33.22174968020,42391,佐々町
420100236200014998,畑,129.66088640500,33.21289055790,42391,佐々町
420100252680015764,畑,129.66913455500,33.22774074860,42391,佐々町
420100244410013476,畑,129.64457145900,33.22031394220,42391,佐々町
420100293060015476,畑,129.66611979700,33.26415290030,42391,佐々町
420100279940014632,畑,129.65703858800,33.25233805740,42391,佐々町
420100246450014117,畑,129.65145625100,33.22214262020,42391,佐々町
420100257880015437,田,129.66563391500,33.23242987830,42391,佐々町
420100247610016802,畑,129.68026757000,33.22315071000,42391,佐々町
420100247710013781,畑,129.64785603100,33.22328427390,42391,佐々町
420100246080013416,畑,129.64393225000,33.22181666580,42391,佐々町
420100273340012328,田,129.63229722600,33.24641484620,42391,佐々町
420100245760014399,畑,129.65447912400,33.22152131930,42391,佐々町
420100302750014492,畑,129.65556495200,33.27290444750,42391,佐々町
420100245140013775,畑,129.64778370900,33.22096785650,42391,佐々町
420100246770013936,畑,129.64951526000,33.22243520900,42391,佐々町
420100295240016109,畑,129.67291078100,33.26610989020,42391,佐々町
420100285240015001,畑,129.66100320400,33.25710971390,42391,佐々町
420100245920013884,畑,129.64895194900,33.22166845510,42391,佐々町
420100293000015436,畑,129.66569009900,33.26410121620,42391,佐々町
420100248580013270,畑,129.64236940400,33.22407977720,42391,佐々町
420100244790013491,畑,129.64473309000,33.22065409770,42391,佐々町
420100251210013959,畑,129.64976793100,33.22643564320,42391,佐々町
420100284330016215,田,129.67402663900,33.25626820690,42391,佐々町
420100248570013274,畑,129.64241019300,33.22407013380,42391,佐々町
420100243460013485,畑,129.64466614700,33.21945421810,42391,佐々町
420100281620014674,田,129.65748272000,33.25385360000,42391,佐々町
420100283680014395,畑,129.65449459700,33.25571434170,42391,佐々町
420100284290016226,田,129.67414420900,33.25623286500,42391,佐々町
420100253050015650,田,129.66791610300,33.22807518960,42391,佐々町
420100235800015025,畑,129.66117858500,33.21252859540,42391,佐々町
420100267040014368,畑,129.65417887800,33.24070443410,42391,佐々町
420100241060013556,畑,129.64542437500,33.21729291380,42391,佐々町
420100246090014429,畑,129.65480405400,33.22181387670,42391,佐々町
420100273690012345,田,129.63247637500,33.24673286860,42391,佐々町
420100292680012887,畑,129.63832266600,33.26384292340,42391,佐々町
420100246070014400,畑,129.65449109600,33.22179788190,42391,佐々町
420100254490015420,田,129.66545019300,33.22938056500,42391,佐々町
420100235950015017,畑,129.66109406100,33.21266381600,42391,佐々町
420100251040014622,畑,129.65688021700,33.22627612580,42391,佐々町
420100258420015039,畑,129.66136159500,33.23292815550,42391,佐々町
420100249870014391,畑,129.65440359700,33.22522597120,42391,佐々町
420100245800013889,畑,129.64901056200,33.22155852650,42391,佐々町
420100248520013267,畑,129.64233531700,33.22402550830,42391,佐々町
420100250160014716,畑,129.65788510700,33.22548325300,42391,佐々町
420100245290014609,畑,129.65673222700,33.22109047170,42391,佐々町
420100236210015002,畑,129.66093092000,33.21289843410,42391,佐々町
420100252690015794,畑,129.66945528000,33.22774525490,42391,佐々町
420100245950013564,畑,129.64552450400,33.22169698960,42391,佐々町
420100240740013484,畑,129.64465334800,33.21700381550,42391,佐々町
420100291320015057,畑,129.66161040200,33.26259341080,42391,佐々町
420100253280015920,畑,129.67081416200,33.22827903850,42391,佐々町
420100254250016913,田,129.68146460900,33.22913346180,42391,佐々町
420100261250013108,畑,129.64065589500,33.23550051900,42391,佐々町
420100289060015972,畑,129.67142910700,33.26054457570,42391,佐々町
420100251850016372,田,129.67565844100,33.22698017640,42391,佐々町
420100256830017042,田,129.68285887800,33.23146326460,42391,佐々町
420100251010014144,田,129.65175613600,33.22625956390,42391,佐々町
420100245180013819,畑,129.64825758900,33.22100599450,42391,佐々町
420100244950013251,畑,129.64215849400,33.22080432880,42391,佐々町
420100281590014641,畑,129.65713117600,33.25382445670,42391,佐々町
420100295200016105,畑,129.67287347700,33.26607482670,42391,佐々町
420100246890013570,畑,129.64559091600,33.22254625880,42391,佐々町
420100258800017090,田,129.68337973000,33.23323353640,42391,佐々町
420100236180015046,畑,129.66140564500,33.21286874770,42391,佐々町
420100248370013778,畑,129.64782305800,33.22387766310,42391,佐々町
420100248330013654,畑,129.64648698600,33.22384607830,42391,佐々町
420100248280015833,田,129.66986532800,33.22377482510,42391,佐々町
420100246750013906,畑,129.64919729400,33.22241812420,42391,佐々町
420100288010016374,畑,129.67574564200,33.25959273380,42391,佐々町
420100245500013803,畑,129.64808553400,33.22129433550,42391,佐々町
420100272190014745,畑,129.65823760300,33.24534549140,42391,佐々町
420100248240013629,畑,129.64622404100,33.22376215400,42391,佐々町
420100246250013835,畑,129.64843322400,33.22196494450,42391,佐々町
420100268450014818,畑,129.65901349700,33.24197015530,42391,佐々町
420100267380014358,畑,129.65406946000,33.24101116310,42391,佐々町
420100254760015670,畑,129.66812975200,33.22961584920,42391,佐々町
420100248120013771,畑,129.64775052700,33.22365027930,42391,佐々町
420100245610014017,畑,129.65037633000,33.22138575940,42391,佐々町
420100246950013762,畑,129.64764711500,33.22260210220,42391,佐々町
420100257320016112,田,129.67287648000,33.23191397400,42391,佐々町
420100247040015789,田,129.66939534600,33.22265544740,42391,佐々町
420100267990014330,畑,129.65377942000,33.24156352280,42391,佐々町
420100249790014745,畑,129.65819994000,33.22515141890,42391,佐々町
420100279610014729,畑,129.65807748900,33.25203496790,42391,佐々町
420100297600013257,畑,129.64229952300,33.26827858220,42391,佐々町
420100246140013896,畑,129.64908375000,33.22186325470,42391,佐々町
420100262900014164,畑,129.65198714300,33.23697560340,42391,佐々町
420100256470016128,田,129.67305260100,33.23114761650,42391,佐々町
420100245610013977,畑,129.64995536800,33.22139123830,42391,佐々町
420100278810015130,田,129.66237829500,33.25131216340,42391,佐々町
420100243030014372,畑,129.65418587600,33.21905415150,42391,佐々町
420100258810017087,田,129.68333947100,33.23324869600,42391,佐々町
420100296040013184,畑,129.64152048000,33.26687683760,42391,佐々町
420100250140014718,畑,129.65791437200,33.22546168950,42391,佐々町
420100283540014546,畑,129.65612159300,33.25558447480,42391,佐々町
420100248500013649,畑,129.64643418600,33.22399923400,42391,佐々町
420100236520014780,畑,129.65855581900,33.21318433030,42391,佐々町
420100245870014041,畑,129.65064139500,33.22162078040,42391,佐々町
420100272000014750,畑,129.65829284100,33.24517937990,42391,佐々町
420100247600015173,畑,129.66278284900,33.22316773470,42391,佐々町
420100264560016817,畑,129.68045541900,33.23844053370,42391,佐々町
420100265220014385,畑,129.65436523800,33.23906693800,42391,佐々町
420100256360016162,田,129.67340857200,33.23105097940,42391,佐々町
420100248650013213,畑,129.64176404700,33.22414163390,42391,佐々町
420100253400016894,田,129.68126258100,33.22837215090,42391,佐々町
420100288060014866,畑,129.65955669700,33.25965793570,42391,佐々町
420100273390015395,畑,129.66520805800,33.24642311550,42391,佐々町
420100254570015499,田,129.66629795900,33.22944875860,42391,佐々町
420100251850015751,田,129.66900017500,33.22699533540,42391,佐々町
420100246260013480,畑,129.64462302600,33.22197824040,42391,佐々町
420100241200013443,畑,129.64421560000,33.21741605670,42391,佐々町
420100293050013268,畑,129.64241358100,33.26417780320,42391,佐々町
420100251000016519,畑,129.67723432300,33.22621548050,42391,佐々町
420100259750013412,田,129.64390631000,33.23414995670,42391,佐々町
420100287900014889,畑,129.65980062300,33.25950752960,42391,佐々町
420100251890012967,畑,129.63913048300,33.22705995280,42391,佐々町
420100263510016677,田,129.67895082000,33.23748909550,42391,佐々町
420100248950013406,畑,129.64382767000,33.22440684960,42391,佐々町
420100248320013397,畑,129.64373634200,33.22383692350,42391,佐々町
420100278730015889,田,129.67052367700,33.25122616490,42391,佐々町
420100290470015479,畑,129.66614085900,33.26181871110,42391,佐々町
420100248270013685,畑,129.64681853700,33.22379437870,42391,佐々町
420100263210014118,畑,129.65149590400,33.23725362480,42391,佐々町
420100246100014395,畑,129.65443639900,33.22182757570,42391,佐々町
420100284700015035,畑,129.66137222000,33.25661936390,42391,佐々町
420100240760013480,畑,129.64460984900,33.21701857550,42391,佐々町
420100240660013464,畑,129.64443655600,33.21693347450,42391,佐々町
420100248060013718,畑,129.64717702900,33.22360017600,42391,佐々町
420100301960014234,畑,129.65280169700,33.27220199770,42391,佐々町
420100236750014803,畑,129.65879605200,33.21338595280,42391,佐々町
420100247320014092,畑,129.65118945500,33.22293201440,42391,佐々町
420100247770013905,畑,129.64918278000,33.22333446130,42391,佐々町
420100267230014396,畑,129.65448193800,33.24088081960,42391,佐々町
420100246920014118,畑,129.65146290800,33.22257056760,42391,佐々町
420100244230013700,畑,129.64697283600,33.22015124850,42391,佐々町
420100246930013904,畑,129.64916758500,33.22257673880,42391,佐々町
420100262840014164,畑,129.65198081600,33.23692478830,42391,佐々町
420100286550014982,畑,129.66080507300,33.25828866560,42391,佐々町
420100247530014145,畑,129.65175427200,33.22312123720,42391,佐々町
420100291680014992,畑,129.66091629700,33.26291431520,42391,佐々町
420100276270014966,田,129.66061426200,33.24902143910,42391,佐々町
420100291380016414,田,129.67617681200,33.26262554110,42391,佐々町
420100284650016151,田,129.67334524400,33.25656358250,42391,佐々町
420100246380013730,畑,129.64729832700,33.22208473570,42391,佐々町
420100245840014410,畑,129.65459345400,33.22158986960,42391,佐々町
420100284750015044,畑,129.66146111500,33.25666509230,42391,佐々町
420100292120016194,畑,129.67381820500,33.26329701200,42391,佐々町
420100245740014404,畑,129.65453755200,33.22149892270,42391,佐々町
420100278770015058,田,129.66160423200,33.25127238410,42391,佐々町
420100280400014625,畑,129.65695867600,33.25275539670,42391,佐々町
420100287390016848,畑,129.68082647700,33.25902025040,42391,佐々町
420100241690013421,畑,129.64397831800,33.21785727360,42391,佐々町
420100251010014619,畑,129.65684929100,33.22624878230,42391,佐々町
420100245550013980,畑,129.64998222700,33.22133271300,42391,佐々町
420100282400016349,田,129.67546352600,33.25453433320,42391,佐々町
420100302160014255,畑,129.65302520600,33.27238143490,42391,佐々町
420100245800013225,畑,129.64187912900,33.22157338720,42391,佐々町
420100254670016366,田,129.67559374700,33.22952221290,42391,佐々町
420100273270012337,田,129.63239976000,33.24635089770,42391,佐々町
420100273450015752,田,129.66904668900,33.24647253290,42391,佐々町
420100245990013876,畑,129.64886832400,33.22173649610,42391,佐々町
420100246100014065,畑,129.65090198600,33.22182504310,42391,佐々町
420100288110014864,畑,129.65954254600,33.25970366650,42391,佐々町
420100246280013681,畑,129.64677586300,33.22199464280,42391,佐々町
420100265010014385,畑,129.65435998000,33.23887376240,42391,佐々町
420100244070013284,畑,129.64251029500,33.22000730290,42391,佐々町
420100257600016652,畑,129.67867248300,33.23216255590,42391,佐々町
420100257230014346,田,129.65392420700,33.23185881460,42391,佐々町
420100249970014388,畑,129.65436918800,33.22531930750,42391,佐々町
420100249740013107,畑,129.64062274900,33.22512592170,42391,佐々町
420100255660015778,田,129.66929290900,33.23042362030,42391,佐々町
420100245650013955,畑,129.64971803200,33.22142352530,42391,佐々町
420100251650012994,畑,129.63941694300,33.22684817660,42391,佐々町
420100252180012910,畑,129.63851717900,33.22732933740,42391,佐々町
420100278840015138,田,129.66246435900,33.25133804300,42391,佐々町
420100249810013382,畑,129.64357173200,33.22518397490,42391,佐々町
420100288310015617,畑,129.66762146500,33.25987378220,42391,佐々町
420100293040015335,畑,129.66459704300,33.26413754100,42391,佐々町
420100246210014039,畑,129.65062241900,33.22192487360,42391,佐々町
420100243990013659,畑,129.64654273000,33.21993124460,42391,佐々町
420100253980016880,田,129.68111157600,33.22889347340,42391,佐々町
420100243070013335,畑,129.64306042200,33.21910767370,42391,佐々町
420100246980013880,畑,129.64891269600,33.22262448080,42391,佐々町
420100249780013378,畑,129.64353003000,33.22515520010,42391,佐々町
420100250840014223,畑,129.65260432600,33.22610431860,42391,佐々町
420100263340016671,田,129.67888823800,33.23733628750,42391,佐々町
420100254200015520,田,129.66652578400,33.22911544380,42391,佐々町
420100248520013271,畑,129.64238488300,33.22402047300,42391,佐々町
420100293040015434,畑,129.66566724400,33.26413847100,42391,佐々町
420100250460014738,畑,129.65812529000,33.22575252480,42391,佐々町
420100254380015458,田,129.66585717300,33.22928115640,42391,佐々町
420100279570014592,畑,129.65660335700,33.25200096700,42391,佐々町
420100263730014922,畑,129.66012498700,33.23771541660,42391,佐々町
420100295740013387,畑,129.64369519400,33.26659741110,42391,佐々町
420100262340016189,畑,129.67371384600,33.23643944830,42391,佐々町
420100261280013179,畑,129.64141121000,33.23552706730,42391,佐々町
420100282450016350,田,129.67547382700,33.25457339790,42391,佐々町
420100249900014386,畑,129.65435065500,33.22525341630,42391,佐々町
420100251130014122,畑,129.65151572700,33.22636612570,42391,佐々町
420100254540016922,田,129.68156882400,33.22940198460,42391,佐々町
420100291310016403,畑,129.67606354800,33.26256551730,42391,佐々町
420100253990015411,田,129.66535023000,33.22892533620,42391,佐々町
420100240720013487,畑,129.64469263700,33.21698271230,42391,佐々町
420100259420016318,田,129.67509018500,33.23380935590,42391,佐々町
420100268100014324,畑,129.65371394300,33.24166484270,42391,佐々町
420100257400012917,畑,129.63859417500,33.23203356980,42391,佐々町
420100250510014732,畑,129.65806250600,33.22579842600,42391,佐々町
420100287440016985,畑,129.68229800400,33.25906537800,42391,佐々町
420100280270014805,畑,129.65888706700,33.25262754140,42391,佐々町
420100248150015811,田,129.66963498300,33.22365585960,42391,佐々町
420100263020015580,畑,129.66717426000,33.23706706820,42391,佐々町
420100245600014022,畑,129.65043057600,33.22137833540,42391,佐々町
420100246170013561,畑,129.64548960200,33.22189467790,42391,佐々町
420100253100015736,畑,129.66884075300,33.22811956470,42391,佐々町
420100251030016556,畑,129.67763071800,33.22623531400,42391,佐々町
420100246740013818,畑,129.64824275500,33.22240528550,42391,佐々町
420100255110015969,畑,129.67134426300,33.22992441840,42391,佐々町
420100249360014562,畑,129.65622955800,33.22476642030,42391,佐々町
420100245320014600,畑,129.65663089100,33.22112209850,42391,佐々町
420100251130014665,畑,129.65734609800,33.22635422830,42391,佐々町
420100246260014200,畑,129.65234447300,33.22197610650,42391,佐々町
420100276360014891,畑,129.65980732800,33.24910519110,42391,佐々町
420100245750013876,畑,129.64886536200,33.22151863890,42391,佐々町
420100249810014411,畑,129.65461539600,33.22516665890,42391,佐々町
420100278780015134,田,129.66241534300,33.25128802390,42391,佐々町
420100256390013955,田,129.64973566200,33.23111151430,42391,佐々町
420100246510013763,畑,129.64765954800,33.22219877880,42391,佐々町
420100246770013811,畑,129.64817346300,33.22243613430,42391,佐々町
420100236220015006,畑,129.66097850600,33.21291018380,42391,佐々町
420100245620013561,畑,129.64549020200,33.22139960440,42391,佐々町
420100249520014353,畑,129.65398751100,33.22490944480,42391,佐々町
