元号,和暦（年）,西暦（年）,月,日,全国地方公共団体コード,学校区,性別,総数,0〜4歳,5〜9歳,10〜14歳,15〜19歳,20〜24歳,25〜29歳,30〜34歳,35〜39歳,40〜44歳,45〜49歳,50〜54歳,55〜59歳,60〜64歳,65〜69歳,70〜74歳,75〜79歳,不詳
令和,3,2021,4,1,282073,瑞穂小,計,10992,433,465,501,652,1022,711,680,609,765,919,757,579,483,499,666,1251,0
令和,3,2021,4,1,282073,瑞穂小,男,5870,200,228,264,365,699,488,406,320,417,470,393,307,238,230,305,540,0
令和,3,2021,4,1,282073,瑞穂小,女,5122,233,237,237,287,323,223,274,289,348,449,364,272,245,269,361,711,0
令和,3,2021,4,1,282073,有岡小,計,12285,483,648,608,519,511,547,603,747,1021,1133,1007,856,651,725,880,1346,0
令和,3,2021,4,1,282073,有岡小,男,5835,245,336,308,235,234,270,300,355,493,545,486,415,321,329,396,567,0
令和,3,2021,4,1,282073,有岡小,女,6450,238,312,300,284,277,277,303,392,528,588,521,441,330,396,484,779,0
令和,3,2021,4,1,282073,花里小,計,7862,335,319,291,337,346,321,403,414,461,598,601,499,428,495,680,1334,0
令和,3,2021,4,1,282073,花里小,男,3770,176,162,146,180,174,173,195,197,237,315,282,257,210,221,319,526,0
令和,3,2021,4,1,282073,花里小,女,4092,159,157,145,157,172,148,208,217,224,283,319,242,218,274,361,808,0
令和,3,2021,4,1,282073,昆陽里小,計,9455,415,480,515,522,428,387,457,550,708,828,712,530,402,506,671,1344,0
令和,3,2021,4,1,282073,昆陽里小,男,4539,217,235,260,273,207,186,221,287,349,422,355,254,188,216,325,544,0
令和,3,2021,4,1,282073,昆陽里小,女,4916,198,245,255,249,221,201,236,263,359,406,357,276,214,290,346,800,0
令和,3,2021,4,1,282073,摂陽小,計,8510,278,346,375,377,335,345,381,487,561,716,558,544,437,557,736,1477,0
令和,3,2021,4,1,282073,摂陽小,男,4145,143,171,210,175,173,162,204,256,280,380,288,297,211,255,320,620,0
令和,3,2021,4,1,282073,摂陽小,女,4365,135,175,165,202,162,183,177,231,281,336,270,247,226,302,416,857,0
令和,3,2021,4,1,282073,鈴原小,計,7329,300,300,303,328,292,291,371,410,487,554,486,499,436,433,600,1239,0
令和,3,2021,4,1,282073,鈴原小,男,3463,151,146,174,159,151,144,174,205,232,264,230,237,217,187,264,528,0
令和,3,2021,4,1,282073,鈴原小,女,3866,149,154,129,169,141,147,197,205,255,290,256,262,219,246,336,711,0
令和,3,2021,4,1,282073,荻野小,計,11072,523,509,516,627,668,584,621,635,637,965,992,727,539,540,684,1305,0
令和,3,2021,4,1,282073,荻野小,男,5393,268,247,267,325,359,270,317,326,317,463,494,347,288,252,317,536,0
令和,3,2021,4,1,282073,荻野小,女,5679,255,262,249,302,309,314,304,309,320,502,498,380,251,288,367,769,0
令和,3,2021,4,1,282073,池尻小,計,10849,368,513,571,523,514,470,511,596,752,894,814,712,595,678,830,1505,3
令和,3,2021,4,1,282073,池尻小,男,5218,197,262,303,262,251,242,251,286,374,439,401,337,281,329,393,607,3
令和,3,2021,4,1,282073,池尻小,女,5631,171,251,268,261,263,228,260,310,378,455,413,375,314,349,437,898,0
令和,3,2021,4,1,282073,鴻池小,計,9015,423,490,508,539,442,416,426,521,678,866,732,531,390,426,605,1022,0
令和,3,2021,4,1,282073,鴻池小,男,4414,221,267,245,285,208,206,204,255,326,451,360,271,197,191,268,459,0
令和,3,2021,4,1,282073,鴻池小,女,4601,202,223,263,254,234,210,222,266,352,415,372,260,193,235,337,563,0
