﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
17070052168-057465,田,136.52545234200,36.46845867420,17324,川北町
17070052839-054360,田,136.56005293700,36.47468756470,17324,川北町
17070053229-055492,田,136.54738941800,36.47814220510,17324,川北町
17070052668-059080,田,136.50739982800,36.47286417400,17324,川北町
17070052216-055547,田,136.54685594400,36.46900388440,17324,川北町
17070052728-059311,畑,136.50481531600,36.47339244160,17324,川北町
17070052705-057835,畑,136.52128769500,36.47328005570,17324,川北町
17070052433-057851,田,136.52112668700,36.47082423920,17324,川北町
17070052995-060324,畑,136.49348703100,36.47573806340,17324,川北町
17070052889-059277,田,136.50518296500,36.47484411420,17324,川北町
17070051824-055192,田,136.55084591000,36.46549030560,17324,川北町
17070052644-059112,田,136.50704242700,36.47264935840,17324,川北町
17070052514-057288,田,136.52740108300,36.47159266070,17324,川北町
17070053053-060168,田,136.49522236500,36.47626968050,17324,川北町
17070052785-059128,田,136.50684879600,36.47392001810,17324,川北町
17070052747-058159,田,136.51766905300,36.47363623240,17324,川北町
17070053256-060160,田,136.49530000200,36.47810043240,17324,川北町
17070052559-057633,畑,136.52355178900,36.47197575760,17324,川北町
17070052772-059119,田,136.50695768500,36.47380508190,17324,川北町
17070052625-059309,田,136.50484318000,36.47246488850,17324,川北町
17070053236-059916,田,136.49802453100,36.47793630520,17324,川北町
17070052616-059373,田,136.50413750000,36.47238343170,17324,川北町
17070052568-057461,田,136.52547148300,36.47206535220,17324,川北町
17070052300-057681,田,136.52303835500,36.46964105810,17324,川北町
17070052560-059132,田,136.50682057200,36.47188763960,17324,川北町
17070052930-059326,田,136.50463833300,36.47521528150,17324,川北町
17070053120-060405,田,136.49257242700,36.47685850670,17324,川北町
17070053184-060312,田,136.49361148400,36.47744219370,17324,川北町
17070052622-057858,畑,136.52103351700,36.47252917290,17324,川北町
17070053030-060212,田,136.49473674700,36.47605686940,17324,川北町
17070051501-051511,田,136.59193133600,36.46278659070,17324,川北町
17070052551-059059,田,136.50764366000,36.47181861510,17324,川北町
17070052938-058550,田,136.51329015000,36.47533402280,17324,川北町
17070051842-055189,田,136.55087180300,36.46565959930,17324,川北町
17070053210-060326,畑,136.49345062500,36.47767634820,17324,川北町
17070052921-054523,田,136.55822595200,36.47542108120,17324,川北町
17070052884-059286,田,136.50508246600,36.47480255930,17324,川北町
17070052740-058108,田,136.51824149900,36.47357921240,17324,川北町
17070052938-059681,田,136.50067583700,36.47526795700,17324,川北町
17070052566-059187,田,136.50621089800,36.47194417600,17324,川北町
17070053490-060285,田,136.49389142200,36.48020231290,17324,川北町
17070051764-051311,田,136.59414843300,36.46516509550,17324,川北町
17070052475-057262,田,136.52770302300,36.47123896230,17324,川北町
17070052047-053187,田,136.57319787900,36.46762006510,17324,川北町
17070052922-054518,田,136.55828718600,36.47542520880,17324,川北町
17070052308-055739,田,136.54470057300,36.46982738910,17324,川北町
17070052018-052982,畑,136.57549082000,36.46736628900,17324,川北町
17070052682-058531,畑,136.51352202100,36.47303254580,17324,川北町
17070053025-060221,田,136.49463603600,36.47601931870,17324,川北町
17070051737-056747,田,136.53350115500,36.46462260910,17324,川北町
17070052157-052725,田,136.57834748800,36.46863839550,17324,川北町
17070052429-059344,畑,136.50446531100,36.47070229420,17324,川北町
17070053177-060314,田,136.49358589300,36.47737573980,17324,川北町
17070052145-057469,田,136.52541066000,36.46825237030,17324,川北町
17070052166-052145,田,136.58482073100,36.46874574050,17324,川北町
17070053549-060334,田,136.49334195400,36.48072746700,17324,川北町
17070052922-054529,田,136.55815812900,36.47542506680,17324,川北町
17070052182-055544,田,136.54689271400,36.46870187800,17324,川北町
17070052921-054512,田,136.55834822000,36.47542336640,17324,川北町
17070052829-059418,田,136.50361253300,36.47430071400,17324,川北町
17070052825-055582,田,136.54641925200,36.47448944230,17324,川北町
17070052171-057548,田,136.52452775300,36.46848134310,17324,川北町
17070053246-060045,田,136.49658696800,36.47802168970,17324,川北町
17070051807-055317,田,136.54945012700,36.46533123520,17324,川北町
17070052438-056178,田,136.53979252000,36.47097154690,17324,川北町
17070052362-057310,田,136.52717200400,36.47021799840,17324,川北町
17070052509-060188,田,136.49504492600,36.47137020030,17324,川北町
17070053305-055578,田,136.54642823800,36.47882073390,17324,川北町
17070052347-055581,田,136.54645980500,36.47018948480,17324,川北町
17070052481-056260,田,136.53887957700,36.47134967050,17324,川北町
17070052220-055783,田,136.54421707500,36.46902992700,17324,川北町
17070052672-058623,田,136.51249849900,36.47293047160,17324,川北町
17070052589-059254,畑,136.50546386100,36.47214359880,17324,川北町
17070052142-058151,田,136.51780575700,36.46818224800,17324,川北町
17070052405-054137,田,136.56256885100,36.47079376660,17324,川北町
17070051733-051648,田,136.59038420100,36.46487094970,17324,川北町
17070053115-060354,畑,136.49314213800,36.47681459640,17324,川北町
17070051969-052946,田,136.57589463400,36.46692333420,17324,川北町
17070052195-057483,畑,136.52525763500,36.46870419890,17324,川北町
17070052912-059464,畑,136.50309310100,36.47504259240,17324,川北町
17070052389-060244,田,136.49442787800,36.47028344060,17324,川北町
17070052106-055518,田,136.54718949000,36.46801377400,17324,川北町
17070052168-057480,田,136.52528579200,36.46846292370,17324,川北町
17070052776-058093,田,136.51839810000,36.47389856230,17324,川北町
17070052585-059320,田,136.50472521900,36.47210748960,17324,川北町
17070052356-054972,田,136.55326139100,36.47030218790,17324,川北町
17070051886-055364,田,136.54892273600,36.46604177120,17324,川北町
17070052159-052767,田,136.57787027200,36.46865251620,17324,川北町
17070052266-055741,田,136.54468974000,36.46944224680,17324,川北町
17070052153-055183,田,136.55092102900,36.46846410510,17324,川北町
17070052512-060195,田,136.49496717800,36.47139430370,17324,川北町
17070052107-055710,田,136.54503782400,36.46801096590,17324,川北町
17070052391-060258,田,136.49427842700,36.47029728750,17324,川北町
17070052476-057714,田,136.52265766400,36.47121846570,17324,川北町
17070052494-060492,田,136.49165281600,36.47121255800,17324,川北町
17070052492-054569,田,136.55774404500,36.47155181620,17324,川北町
17070052587-059137,田,136.50676265500,36.47213484600,17324,川北町
17070051527-052903,田,136.57640106400,36.46294627730,17324,川北町
17070051728-057140,田,136.52911534600,36.46451285200,17324,川北町
17070052636-056155,田,136.54004136400,36.47276046300,17324,川北町
17070053473-059919,田,136.49797461300,36.48006858410,17324,川北町
17070053128-055710,田,136.54497247400,36.47721153530,17324,川北町
17070052611-059143,田,136.50670446700,36.47234900250,17324,川北町
17070052751-059031,田,136.50793399200,36.47362391460,17324,川北町
17070052532-054404,田,136.55958634700,36.47192341760,17324,川北町
17070052193-057549,畑,136.52451667900,36.46867997980,17324,川北町
17070052585-057148,田,136.52895828400,36.47223626730,17324,川北町
17070052658-058643,田,136.51227796100,36.47280443440,17324,川北町
17070051479-051549,田,136.59151250900,36.46259207660,17324,川北町
17070052373-057881,田,136.52080233600,36.47027936590,17324,川北町
17070051800-055240,田,136.55030438600,36.46527869560,17324,川北町
17070052206-057755,田,136.52222064700,36.46878549000,17324,川北町
17070052053-055465,田,136.54777447100,36.46753900420,17324,川北町
17070052202-057661,畑,136.52326602500,36.46875177980,17324,川北町
17070052484-056309,田,136.53832921300,36.47137397980,17324,川北町
17070053004-060258,田,136.49422281900,36.47582483700,17324,川北町
17070052810-058448,田,136.51443731600,36.47419000390,17324,川北町
17070053282-055590,田,136.54629225700,36.47860770000,17324,川北町
17070053152-060345,田,136.49324633500,36.47715455910,17324,川北町
17070052751-058987,田,136.50842860100,36.47362502070,17324,川北町
17070052645-056219,畑,136.53931839000,36.47283475490,17324,川北町
17070052752-058935,田,136.50900695900,36.47363495180,17324,川北町
17070052936-059010,田,136.50815812400,36.47528858730,17324,川北町
17070052157-052757,田,136.57798188000,36.46863513050,17324,川北町
17070052673-056213,畑,136.53938407300,36.47308540590,17324,川北町
17070052426-059278,田,136.50521151000,36.47067126520,17324,川北町
17070052650-054646,田,136.55687829800,36.47296507420,17324,川北町
17070053181-055456,田,136.54779368200,36.47770591520,17324,川北町
17070051724-051657,田,136.59029006200,36.46478814750,17324,川北町
17070052578-060337,田,136.49338399100,36.47198324080,17324,川北町
17070052293-057692,田,136.52291279200,36.46957328130,17324,川北町
17070051888-055372,田,136.54882421400,36.46605845060,17324,川北町
17070052654-059004,田,136.50824328600,36.47274514140,17324,川北町
17070052216-057687,田,136.52297158300,36.46888010630,17324,川北町
17070051726-052191,畑,136.58433615700,36.46478075040,17324,川北町
17070051812-051794,田,136.58875283200,36.46557744380,17324,川北町
17070052729-057852,田,136.52109996100,36.47349539240,17324,川北町
17070052432-059289,田,136.50508758700,36.47072470610,17324,川北町
17070052556-060300,田,136.49379535600,36.47178271510,17324,川北町
17070052611-059353,田,136.50435636700,36.47234081440,17324,川北町
17070052436-056254,田,136.53895330700,36.47094961720,17324,川北町
17070052653-059061,田,136.50761563700,36.47273127160,17324,川北町
17070052484-054552,田,136.55793537100,36.47147894270,17324,川北町
17070053078-060199,畑,136.49488248300,36.47649091820,17324,川北町
17070052603-056167,畑,136.53990414000,36.47245868840,17324,川北町
17070053462-059914,田,136.49802971200,36.47997368970,17324,川北町
17070052608-059335,田,136.50455911900,36.47230972240,17324,川北町
17070052166-057567,田,136.52431843000,36.46843951960,17324,川北町
17070052648-058196,田,136.51726640300,36.47274504070,17324,川北町
17070052567-060416,田,136.49249689500,36.47187621960,17324,川北町
17070052764-058146,田,136.51780993300,36.47379325100,17324,川北町
17070051496-051522,田,136.59181180500,36.46274437590,17324,川北町
17070053249-055609,田,136.54608607600,36.47831125090,17324,川北町
17070052215-057424,田,136.52591298200,36.46888280500,17324,川北町
17070053195-055721,田,136.54484063500,36.47781460990,17324,川北町
17070051667-055168,畑,136.55112318700,36.46408205790,17324,川北町
17070052998-060299,畑,136.49376660500,36.47576801300,17324,川北町
17070052625-059035,田,136.50790641600,36.47248394290,17324,川北町
17070052626-059318,田,136.50474868900,36.47247299780,17324,川北町
17070052484-058622,田,136.51252690900,36.47124138030,17324,川北町
17070052380-057544,田,136.52456353200,36.47036736610,17324,川北町
17070052956-059228,田,136.50572731200,36.47545254870,17324,川北町
17070052679-058480,田,136.51408983200,36.47300599570,17324,川北町
17070053291-060189,田,136.49497036900,36.47841086280,17324,川北町
17070052879-054525,田,136.55820407800,36.47504119670,17324,川北町
17070052185-055728,田,136.54483801600,36.46871520700,17324,川北町
17070053250-055627,田,136.54588449100,36.47831668900,17324,川北町
17070052562-057141,田,136.52904652200,36.47203260390,17324,川北町
17070052915-058992,田,136.50836557900,36.47510449350,17324,川北町
17070052130-052916,田,136.57621790300,36.46837826200,17324,川北町
17070052793-059183,田,136.50623903400,36.47399111780,17324,川北町
17070052547-060174,畑,136.49520376900,36.47171208900,17324,川北町
17070052159-057490,田,136.52518272500,36.46837431300,17324,川北町
17070051667-055101,畑,136.55186405700,36.46408486110,17324,川北町
17070052004-052732,田,136.57827626500,36.46725095420,17324,川北町
17070052793-058066,畑,136.51870616600,36.47405669030,17324,川北町
17070052108-055686,田,136.54531288900,36.46802127600,17324,川北町
17070052157-055171,畑,136.55105021700,36.46849930260,17324,川北町
17070052107-052814,田,136.57735345500,36.46818246300,17324,川北町
17070052766-058156,田,136.51770590400,36.47380515280,17324,川北町
17070052498-058620,田,136.51254460200,36.47136040640,17324,川北町
17070051836-051864,田,136.58797464900,36.46579233090,17324,川北町
17070052753-059006,田,136.50821921900,36.47363802520,17324,川北町
17070052496-054551,田,136.55794798700,36.47158784110,17324,川北町
17070053147-060357,田,136.49311468400,36.47710214200,17324,川北町
17070051712-051667,田,136.59017607000,36.46468545520,17324,川北町
17070052770-058490,畑,136.51397247600,36.47382776040,17324,川北町
17070052728-054302,田,136.56070360400,36.47369462700,17324,川北町
17070052433-056088,田,136.54079804700,36.47092707480,17324,川北町
17070052147-057696,田,136.52287653800,36.46826212040,17324,川北町
17070052275-054166,田,136.56225386500,36.46961966830,17324,川北町
17070052454-055873,畑,136.54319481500,36.47113086420,17324,川北町
17070053418-055961,田,136.54214514800,36.47981204760,17324,川北町
17070052653-057093,田,136.52957057100,36.47285301570,17324,川北町
17070052191-057469,畑,136.52540811700,36.46867118760,17324,川北町
17070052164-057631,田,136.52360022100,36.46841902190,17324,川北町
17070052998-060227,畑,136.49457405800,36.47576821430,17324,川北町
17070052367-057494,田,136.52511603200,36.47024960050,17324,川北町
17070051699-051681,田,136.59002637200,36.46456713360,17324,川北町
17070052079-054753,田,136.55571812400,36.46781846320,17324,川北町
17070052793-059165,田,136.50643868200,36.47398782240,17324,川北町
17070052415-055636,畑,136.54584801300,36.47079234810,17324,川北町
17070052602-059276,畑,136.50521421800,36.47226523560,17324,川北町
17070052399-060291,畑,136.49390315300,36.47037084230,17324,川北町
17070052349-057570,田,136.52426946800,36.47008633530,17324,川北町
17070052551-058878,田,136.50965948000,36.47182994280,17324,川北町
17070052876-054441,畑,136.55914591500,36.47501913830,17324,川北町
17070052524-054448,田,136.55909100900,36.47184410250,17324,川北町
17070051868-054040,田,136.56369293300,36.46595747310,17324,川北町
17070052438-056313,田,136.53828965200,36.47096223640,17324,川北町
17070052621-056305,畑,136.53836582900,36.47260965610,17324,川北町
17070052751-058971,田,136.50860259600,36.47362675230,17324,川北町
17070053443-060249,畑,136.49429423600,36.47978264850,17324,川北町
17070051877-054174,田,136.56219262500,36.46603311230,17324,川北町
17070051667-055134,畑,136.55149447700,36.46408673050,17324,川北町
17070052435-056140,田,136.54022217300,36.47094935540,17324,川北町
17070052328-058061,田,136.51879474600,36.46986589880,17324,川北町
17070052529-060478,田,136.49181319400,36.47153068180,17324,川北町
17070052669-058997,田,136.50832308900,36.47288072590,17324,川北町
17070053301-055567,田,136.54655352300,36.47877895870,17324,川北町
17070052647-059102,田,136.50715320400,36.47267857020,17324,川北町
17070052426-059336,畑,136.50455520800,36.47067475600,17324,川北町
17070052649-059089,田,136.50729515400,36.47270006900,17324,川北町
17070053287-060174,田,136.49514101200,36.47837978230,17324,川北町
17070052814-058461,畑,136.51428991900,36.47421955650,17324,川北町
17070051814-055506,田,136.54733578400,36.46538175250,17324,川北町
17070052867-059123,田,136.50690257200,36.47465852610,17324,川北町
17070052865-059300,田,136.50492590000,36.47462659570,17324,川北町
17070052826-055637,田,136.54580377000,36.47449716450,17324,川北町
17070052094-052558,田,136.58020723700,36.46807133890,17324,川北町
17070052178-052980,田,136.57549207400,36.46881085200,17324,川北町
17070053041-055539,田,136.54687831300,36.47643967600,17324,川北町
17070051845-054242,畑,136.56144264100,36.46573425020,17324,川北町
17070051642-051688,田,136.58994715900,36.46404579260,17324,川北町
17070052145-057532,田,136.52471438600,36.46825336780,17324,川北町
17070052004-052741,田,136.57817185500,36.46725050760,17324,川北町
17070051383-060308,田,136.49379928400,36.46121038230,17324,川北町
17070052383-057867,田,136.52095954000,36.47037078630,17324,川北町
17070052156-057474,田,136.52535316800,36.46835276020,17324,川北町
17070051703-052148,田,136.58481533900,36.46457006200,17324,川北町
17070052818-059087,田,136.50730316900,36.47421948620,17324,川北町
17070052731-055758,田,136.54446635600,36.47363787580,17324,川北町
17070052641-058777,田,136.51078152300,36.47264750220,17324,川北町
17070052790-059106,田,136.50710250400,36.47396689300,17324,川北町
17070052387-057049,田,136.53007563200,36.47045722120,17324,川北町
17070052331-057504,田,136.52501220000,36.46992727960,17324,川北町
17070052809-059428,田,136.50350689600,36.47412054310,17324,川北町
17070051877-054192,田,136.56199067900,36.46602705050,17324,川北町
17070052142-052828,畑,136.57719667000,36.46849641170,17324,川北町
17070052442-056996,田,136.53066929600,36.47096043640,17324,川北町
17070052029-055398,田,136.54852689100,36.46732671240,17324,川北町
17070052035-055189,畑,136.55086436800,36.46739896890,17324,川北町
17070052932-058991,田,136.50836795500,36.47525300900,17324,川北町
17070052360-055656,田,136.54562804900,36.47029407540,17324,川北町
17070052863-058009,田,136.51933772100,36.47469048550,17324,川北町
17070052170-055731,田,136.54480586900,36.46858542770,17324,川北町
17070052794-058208,田,136.51711786900,36.47406009090,17324,川北町
17070052158-053160,田,136.57348697500,36.46861858720,17324,川北町
17070052830-055604,田,136.54617677200,36.47453913290,17324,川北町
17070052112-052827,田,136.57721135100,36.46822250290,17324,川北町
17070052752-057931,畑,136.52021457700,36.47369751110,17324,川北町
17070052815-054570,田,136.55771382700,36.47446481490,17324,川北町
17070052406-060307,田,136.49372620200,36.47042814880,17324,川北町
17070052137-055708,田,136.54505954600,36.46828631330,17324,川北町
17070051599-052887,田,136.57657174500,36.46359934750,17324,川北町
17070052468-056283,田,136.53862597200,36.47123640530,17324,川北町
17070051663-051947,田,136.58705652300,36.46422867930,17324,川北町
17070051963-052922,畑,136.57616432200,36.46687853780,17324,川北町
17070052653-054640,田,136.55694248000,36.47299959660,17324,川北町
17070052642-058052,田,136.51887429000,36.47269508800,17324,川北町
17070053167-060146,田,136.49545992700,36.47730334800,17324,川北町
17070052738-058814,田,136.51035754100,36.47351907360,17324,川北町
17070053396-054886,田,136.55414523600,36.47967495440,17324,川北町
17070052591-057590,畑,136.52403135200,36.47226970330,17324,川北町
17070052768-057852,田,136.52109366300,36.47384603180,17324,川北町
17070052696-058121,田,136.51809246000,36.47317551830,17324,川北町
17070053227-055666,田,136.54545531000,36.47811191560,17324,川北町
17070053195-055712,田,136.54494559900,36.47782203450,17324,川北町
17070052026-055376,田,136.54877615900,36.46730494350,17324,川北町
17070052771-059106,田,136.50709764600,36.47379133610,17324,川北町
17070052470-056271,田,136.53875165800,36.47125474680,17324,川北町
17070052529-057153,田,136.52890626200,36.47173061000,17324,川北町
17070052348-060334,田,136.49343125400,36.46990434320,17324,川北町
17070052629-059350,田,136.50439077200,36.47250318970,17324,川北町
17070051962-052900,畑,136.57640130400,36.46686838380,17324,川北町
17070052584-056972,田,136.53092429300,36.47223732720,17324,川北町
17070052352-057598,田,136.52395378400,36.47011237290,17324,川北町
17070052432-056079,田,136.54090018500,36.47092456260,17324,川北町
17070052718-054690,田,136.55637652400,36.47357604780,17324,川北町
17070052571-056016,田,136.54159782700,36.47218093990,17324,川北町
17070052671-054286,田,136.56088821100,36.47318352450,17324,川北町
17070052463-055402,田,136.54845312800,36.47123782510,17324,川北町
17070052866-059186,田,136.50620084700,36.47464375700,17324,川北町
17070052773-059133,田,136.50679967900,36.47381207400,17324,川北町
17070052462-054269,田,136.56109962400,36.47129425440,17324,川北町
17070053308-060160,田,136.49529851900,36.47857303970,17324,川北町
17070052867-059088,田,136.50729693000,36.47466215780,17324,川北町
17070052411-060326,田,136.49351355500,36.47047545350,17324,川北町
17070052168-057557,田,136.52442593700,36.46845571750,17324,川北町
17070051806-051900,田,136.58756918300,36.46551620420,17324,川北町
17070053625-060409,田,136.49249415500,36.48141445550,17324,川北町
17070052403-057883,田,136.52077441800,36.47055638990,17324,川北町
17070051976-054227,田,136.56159901100,36.46692337290,17324,川北町
17070052621-056247,田,136.53901493800,36.47261447740,17324,川北町
17070053238-060165,田,136.49524636600,36.47793539130,17324,川北町
17070052515-056532,田,136.53583761400,36.47164543750,17324,川北町
17070053131-058214,田,136.51702384600,36.47709121990,17324,川北町
17070052754-057855,田,136.52105971300,36.47372258190,17324,川北町
17070052167-053086,田,136.57431647000,36.46870125470,17324,川北町
17070052750-058472,田,136.51418118300,36.47364564500,17324,川北町
17070052660-058620,田,136.51253680600,36.47282483650,17324,川北町
17070051354-051607,田,136.59087585200,36.46146020170,17324,川北町
17070052975-060380,田,136.49287112000,36.47554981990,17324,川北町
17070052163-052704,田,136.57857838100,36.46869229120,17324,川北町
17070052756-058120,田,136.51810380300,36.47371705040,17324,川北町
17070052464-055385,田,136.54864154000,36.47125281210,17324,川北町
17070052426-057003,田,136.53059438500,36.47081479010,17324,川北町
17070051733-056800,畑,136.53291277900,36.46458395950,17324,川北町
17070052628-059332,田,136.50459002000,36.47249448370,17324,川北町
17070052598-056153,田,136.54006618300,36.47241579670,17324,川北町
17070052826-054518,田,136.55828567900,36.47456353440,17324,川北町
17070052927-058610,田,136.51261918500,36.47523146500,17324,川北町
17070052517-056541,田,136.53573492500,36.47166037230,17324,川北町
17070052651-059074,田,136.50746361300,36.47271884040,17324,川北町
17070052601-059318,田,136.50474594800,36.47225199360,17324,川北町
17070052660-054260,田,136.56117654500,36.47308358550,17324,川北町
17070052595-059355,田,136.50433143500,36.47219444130,17324,川北町
17070052167-052723,田,136.57836523800,36.46872333950,17324,川北町
17070051722-052175,畑,136.58451096700,36.46474454380,17324,川北町
17070052027-053217,田,136.57285968000,36.46743949410,17324,川北町
17070053250-060177,田,136.49511497400,36.47804125220,17324,川北町
17070052561-057230,田,136.52804691900,36.47201935160,17324,川北町
17070052143-055543,畑,136.54690141600,36.46835002320,17324,川北町
17070052646-057908,田,136.52047744800,36.47274175100,17324,川北町
17070052599-060413,田,136.49253214200,36.47216475210,17324,川北町
17070052169-057599,田,136.52395921100,36.46846494800,17324,川北町
17070052135-057636,田,136.52354834000,36.46815091040,17324,川北町
17070052121-055526,畑,136.54709628500,36.46815019240,17324,川北町
17070052545-056038,畑,136.54135578000,36.47194111670,17324,川北町
17070051998-052626,田,136.57945532500,36.46721046420,17324,川北町
17070052692-057824,田,136.52140545500,36.47316549200,17324,川北町
17070053106-055838,田,136.54354479000,36.47700777190,17324,川北町
17070052125-053019,田,136.57506906200,36.46833315850,17324,川北町
17070052765-054829,田,136.55482836900,36.47399286980,17324,川北町
17070052727-058126,田,136.51804063100,36.47345540360,17324,川北町
17070052336-057244,畑,136.52791451500,36.46998558630,17324,川北町
17070052427-055514,田,136.54720479100,36.47091302220,17324,川北町
17070052645-053609,田,136.56845041100,36.47298207620,17324,川北町
17070051736-051631,田,136.59058401500,36.46490407620,17324,川北町
17070052101-055652,田,136.54569263200,36.46796560800,17324,川北町
17070051856-051976,田,136.58671810800,36.46596028660,17324,川北町
17070052516-060206,田,136.49484150600,36.47143263740,17324,川北町
17070052867-059107,田,136.50708379400,36.47465921120,17324,川北町
17070052437-056235,田,136.53915975700,36.47095757350,17324,川北町
17070052884-059309,田,136.50482212000,36.47480216780,17324,川北町
17070053194-055699,田,136.54508655200,36.47781000630,17324,川北町
17070052134-052926,田,136.57609965700,36.46841427160,17324,川北町
17070052465-056256,田,136.53892555600,36.47120829140,17324,川北町
17070052463-056316,田,136.53825618100,36.47118588390,17324,川北町
17070052748-058952,田,136.50881586500,36.47359551140,17324,川北町
17070052860-059244,田,136.50555587300,36.47458847120,17324,川北町
17070052826-058084,田,136.51849821400,36.47435355910,17324,川北町
17070052546-056362,畑,136.53774027100,36.47193165710,17324,川北町
17070052566-054505,田,136.55845740700,36.47222396650,17324,川北町
17070051275-050980,田,136.59787461400,36.46078362060,17324,川北町
17070052022-055240,田,136.55029654500,36.46727328170,17324,川北町
17070052020-055220,田,136.55051128000,36.46725792120,17324,川北町
17070051965-052725,田,136.57835361200,36.46690589080,17324,川北町
17070052926-059342,田,136.50445701000,36.47518107420,17324,川北町
17070052666-053645,田,136.56803989200,36.47317065910,17324,川北町
17070051753-051705,田,136.58975301700,36.46504743480,17324,川北町
17070052212-057674,田,136.52311739900,36.46884508510,17324,川北町
17070051367-051823,田,136.58846217800,36.46156078720,17324,川北町
17070052132-057601,田,136.52393765400,36.46812966870,17324,川北町
17070051743-052230,田,136.58389986200,36.46493215570,17324,川北町
17070052622-059296,畑,136.50499588900,36.47243719780,17324,川北町
17070052794-054576,田,136.55765000300,36.47426979280,17324,川北町
17070052643-057888,田,136.52070393500,36.47271987620,17324,川北町
17070052719-054706,田,136.55620039400,36.47359200840,17324,川北町
17070052919-059010,田,136.50815888200,36.47513853130,17324,川北町
17070052209-055532,田,136.54702200400,36.46894628910,17324,川北町
17070051929-055149,田,136.55131910900,36.46643965890,17324,川北町
17070052831-055620,田,136.54599484500,36.47454252660,17324,川北町
17070051669-055036,畑,136.55259615500,36.46410954330,17324,川北町
17070051999-051378,田,136.59338622800,36.46728051320,17324,川北町
