﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
11090006709-052139,畑,139.25458275100,36.05906951420,11343,小川町
11090009145-053508,畑,139.23921486300,36.08095332400,11343,小川町
11090006135-050674,畑,139.27088121700,36.05397775720,11343,小川町
11090003424-054185,畑,139.23209259200,36.02935163360,11343,小川町
11090004648-054678,畑,139.22654403600,36.04035474730,11343,小川町
11090003749-055226,畑,139.22051748700,36.03222741940,11343,小川町
11090007167-047793,畑,139.30279613900,36.06342388030,11343,小川町
11090006518-052807,畑,139.24717718900,36.05731338960,11343,小川町
11090009798-050190,畑,139.27601774300,36.08701882360,11343,小川町
11090010842-048193,畑,139.29812621600,36.09652177060,11343,小川町
11090008104-053823,畑,139.23579060800,36.07155011620,11343,小川町
11090009518-050027,畑,139.27784258600,36.08449870110,11343,小川町
11090006732-052140,畑,139.25457031500,36.05928089600,11343,小川町
11090004787-054688,畑,139.22642216900,36.04160527060,11343,小川町
11090005857-049838,畑,139.28016941900,36.05150962910,11343,小川町
11090007051-048119,畑,139.29918459900,36.06236442300,11343,小川町
11090007703-052447,畑,139.25109529200,36.06801190340,11343,小川町
11090004252-053235,畑,139.24257981400,36.03686477110,11343,小川町
11090003883-055090,畑,139.22201971200,36.03343933440,11343,小川町
11090008734-049065,畑,139.28857502400,36.07748584620,11343,小川町
11090008467-056508,田,139.20596500600,36.07466914990,11343,小川町
11090008488-050367,畑,139.27413639300,36.07519997450,11343,小川町
11090006465-052200,畑,139.25392367300,36.05687246520,11343,小川町
11090004913-052800,田,139.24736882800,36.04284891340,11343,小川町
11090007471-048191,田,139.29835867000,36.06614376360,11343,小川町
11090006531-052103,畑,139.25498847900,36.05746686720,11343,小川町
11090007453-052048,畑,139.25554538600,36.06578490200,11343,小川町
11090006990-051498,畑,139.26167590700,36.06164128270,11343,小川町
11090004613-054724,畑,139.22602942800,36.04003984750,11343,小川町
11090008020-052427,畑,139.25129442800,36.07087538070,11343,小川町
11090007285-052296,畑,139.25279691700,36.06425820320,11343,小川町
11090003076-056705,畑,139.20415826300,36.02607563070,11343,小川町
11090005335-053708,田,139.23726171900,36.04660094070,11343,小川町
11090004785-054800,畑,139.22518254700,36.04158940950,11343,小川町
11090007361-052614,畑,139.24927022700,36.06492143320,11343,小川町
11090008770-055137,畑,139.22116235400,36.07747854530,11343,小川町
11090008342-050268,畑,139.27524081500,36.07388379880,11343,小川町
11090008716-055173,畑,139.22076319300,36.07699032740,11343,小川町
11090004904-049639,畑,139.28244173600,36.04293926890,11343,小川町
11090009164-055828,畑,139.21346118500,36.08099561590,11343,小川町
11090009150-055788,田,139.21390339800,36.08087226740,11343,小川町
11090005074-053087,畑,139.24417096100,36.04428706590,11343,小川町
11090006245-052927,畑,139.24586555200,36.05484484300,11343,小川町
11090008466-056497,田,139.20608599900,36.07466217820,11343,小川町
11090008798-055082,田,139.22177313700,36.07773334930,11343,小川町
11090005630-049319,畑,139.28595065500,36.04949740450,11343,小川町
11090007430-053754,畑,139.23660818300,36.06547961530,11343,小川町
11090008467-056721,田,139.20359806100,36.07466407950,11343,小川町
11090004718-051362,畑,139.26333622700,36.04116521390,11343,小川町
11090005733-051924,畑,139.25702601400,36.05028465210,11343,小川町
11090008706-054677,畑,139.22626703000,36.07692834610,11343,小川町
11090006665-051181,畑,139.26521359700,36.05872251970,11343,小川町
11090010514-048765,田,139.29179181400,36.09353950050,11343,小川町
11090002646-056171,畑,139.21011643200,36.02222934180,11343,小川町
11090008137-053230,畑,139.24237424700,36.07188501220,11343,小川町
11090008817-053638,畑,139.23780129500,36.07799063490,11343,小川町
11090003918-055115,畑,139.22174106200,36.03375752150,11343,小川町
11090004058-051433,畑,139.26258716400,36.03522013360,11343,小川町
11090006757-052153,畑,139.25442182000,36.05950056950,11343,小川町
11090006589-051216,畑,139.26483773000,36.05804116030,11343,小川町
11090007299-048118,畑,139.29918140000,36.06459316530,11343,小川町
11090008845-049105,畑,139.28812725600,36.07847885120,11343,小川町
11090006607-052711,田,139.24823939300,36.05811989540,11343,小川町
11090010832-048193,畑,139.29812857500,36.09643451150,11343,小川町
11090009126-050547,畑,139.27209488600,36.08094073970,11343,小川町
11090008844-050792,畑,139.26939583100,36.07838436380,11343,小川町
11090003876-055084,畑,139.22208681700,36.03337938790,11343,小川町
11090007669-054277,田,139.23078743000,36.06761053650,11343,小川町
11090003165-056642,畑,139.20485599400,36.02688065550,11343,小川町
11090007814-050752,畑,139.26990042700,36.06910442400,11343,小川町
11090004205-050142,畑,139.27690354900,36.03660641950,11343,小川町
11090006863-052033,畑,139.25575047400,36.06046353810,11343,小川町
11090009154-053572,畑,139.23850442700,36.08102691860,11343,小川町
11090003161-056739,畑,139.20377812900,36.02683771770,11343,小川町
11090007804-052523,畑,139.25024343700,36.06891899260,11343,小川町
11090006243-052913,畑,139.24602181100,36.05483290960,11343,小川町
11090009778-050262,畑,139.27522424900,36.08682713070,11343,小川町
11090007818-050763,畑,139.26978612300,36.06913748220,11343,小川町
11090004224-053241,畑,139.24251215700,36.03661492460,11343,小川町
11090005229-053646,畑,139.23795668500,36.04564814030,11343,小川町
11090005900-049548,畑,139.28339179400,36.05192016510,11343,小川町
11090004892-051430,田,139.26257245300,36.04273059830,11343,小川町
11090008245-049185,畑,139.28726857300,36.07306680010,11343,小川町
11090007888-050140,畑,139.27669609300,36.06980168740,11343,小川町
11090008038-054157,畑,139.23209351800,36.07094226110,11343,小川町
11090007760-053649,畑,139.23774915600,36.06846206410,11343,小川町
11090008763-054964,畑,139.22308103700,36.07743010340,11343,小川町
11090004796-049737,畑,139.28136783600,36.04195287280,11343,小川町
11090008100-053756,田,139.23654250500,36.07152066710,11343,小川町
11090003866-051428,畑,139.26266198700,36.03348558440,11343,小川町
11090005868-049204,畑,139.28721430400,36.05164581630,11343,小川町
11090003683-053476,畑,139.23994469900,36.03173070200,11343,小川町
11090004483-049965,田,139.27884873400,36.03912683640,11343,小川町
11090006792-053483,畑,139.23965663500,36.05974776310,11343,小川町
11090006744-052703,畑,139.24831440700,36.05935931810,11343,小川町
11090005545-049408,田,139.28496520800,36.04872449950,11343,小川町
11090006168-051077,畑,139.26640536100,36.05424994420,11343,小川町
11090005811-051746,畑,139.25899646000,36.05099536860,11343,小川町
11090008015-053744,田,139.23667174900,36.07075274290,11343,小川町
11090005668-049374,畑,139.28533782000,36.04983083940,11343,小川町
11090005907-049556,畑,139.28329901700,36.05197590070,11343,小川町
11090004701-051361,畑,139.26334958400,36.04101566650,11343,小川町
11090005549-053004,畑,139.24506102400,36.04857300900,11343,小川町
11090004888-052805,田,139.24730894600,36.04262762590,11343,小川町
11090007131-047806,畑,139.30264648800,36.06310053320,11343,小川町
11090008069-053738,田,139.23674110900,36.07124316640,11343,小川町
11090005916-051825,畑,139.25812023800,36.05193886880,11343,小川町
11090007971-054219,畑,139.23141151100,36.07033673180,11343,小川町
11090007926-052590,畑,139.24948967600,36.07001532810,11343,小川町
11090009499-050460,畑,139.27303659100,36.08431017600,11343,小川町
11090009184-055321,畑,139.21909113100,36.08120295790,11343,小川町
11090007462-053504,畑,139.23938271800,36.06578830280,11343,小川町
11090009310-052189,田,139.25385441400,36.08250731900,11343,小川町
11090009157-055796,畑,139.21381424000,36.08092749180,11343,小川町
11090005910-051813,畑,139.25825519700,36.05189225090,11343,小川町
11090008662-050387,畑,139.27390219100,36.07676669410,11343,小川町
11090006665-051217,畑,139.26481671800,36.05872304510,11343,小川町
11090007459-053635,田,139.23792018500,36.06574759690,11343,小川町
11090007878-052589,田,139.24951086800,36.06958472940,11343,小川町
11090008562-055491,畑,139.21724491500,36.07558911520,11343,小川町
11090007584-055143,畑,139.22117624000,36.06679570400,11343,小川町
11090006845-053380,田,139.24079212800,36.06023162220,11343,小川町
11090007104-050990,畑,139.26730756200,36.06269635990,11343,小川町
11090004554-053515,畑,139.23945580300,36.03957195450,11343,小川町
11090006024-050626,畑,139.27141344900,36.05297693830,11343,小川町
11090008008-050397,畑,139.27383015400,36.07087118350,11343,小川町
11090007302-048134,畑,139.29900398400,36.06462392640,11343,小川町
11090005128-053590,畑,139.23858739800,36.04474063590,11343,小川町
11090007886-053116,畑,139.24365219700,36.06962820480,11343,小川町
11090004731-053370,畑,139.24105207600,36.04117772170,11343,小川町
11090008506-049011,畑,139.28919100600,36.07543096620,11343,小川町
11090007337-052848,畑,139.24666416200,36.06469531030,11343,小川町
11090007548-053527,田,139.23911323300,36.06656110570,11343,小川町
11090004777-051306,畑,139.26395659800,36.04170470900,11343,小川町
11090007156-052133,田,139.25461708800,36.06310227370,11343,小川町
11090004580-054432,畑,139.22927901500,36.03976235780,11343,小川町
11090005663-049367,畑,139.28541747200,36.04978808080,11343,小川町
11090006760-051064,畑,139.26651344200,36.05959151560,11343,小川町
11090005451-053274,畑,139.24207112200,36.04767196120,11343,小川町
11090005673-049381,畑,139.28525704500,36.04987565860,11343,小川町
11090007839-054514,畑,139.22814203500,36.06913008080,11343,小川町
11090007902-050133,畑,139.27677333200,36.06993023360,11343,小川町
11090007422-053608,田,139.23822764200,36.06542084170,11343,小川町
11090007895-054434,畑,139.22902801600,36.06963373790,11343,小川町
11090005054-054447,畑,139.22907073000,36.04402752620,11343,小川町
11090006111-050127,畑,139.27695600700,36.05378787090,11343,小川町
11090007204-053297,畑,139.24169622800,36.06347082530,11343,小川町
11090006963-051579,畑,139.26077694900,36.06138795770,11343,小川町
11090006285-049422,田,139.28476708700,36.05539687960,11343,小川町
11090008642-054520,畑,139.22802267700,36.07636346970,11343,小川町
11090006257-050234,畑,139.27575220100,36.05509771530,11343,小川町
11090008623-050362,畑,139.27418322200,36.07641593150,11343,小川町
11090007958-054230,畑,139.23128944800,36.07021290280,11343,小川町
11090005787-049867,畑,139.27986196000,36.05088355780,11343,小川町
11090004615-054806,畑,139.22512772600,36.04005281570,11343,小川町
11090006304-052248,畑,139.25339669900,36.05541187400,11343,小川町
11090006701-052711,田,139.24823166500,36.05897089150,11343,小川町
11090008708-054791,畑,139.22500668200,36.07693858380,11343,小川町
11090006638-052095,畑,139.25507473600,36.05843520600,11343,小川町
11090004599-054327,畑,139.23044191200,36.03993157120,11343,小川町
11090007021-048294,畑,139.29724532700,36.06208032910,11343,小川町
11090006427-048174,田,139.29860691300,36.05673495840,11343,小川町
11090003788-048661,畑,139.29336608200,36.03292548600,11343,小川町
11090008684-049594,畑,139.28270554700,36.07700663180,11343,小川町
11090009514-050037,畑,139.27773041300,36.08446175410,11343,小川町
11090008115-053291,畑,139.24169991600,36.07168060340,11343,小川町
11090004784-054681,畑,139.22649663700,36.04157895680,11343,小川町
11090007516-048168,畑,139.29860446700,36.06654865240,11343,小川町
11090008733-049659,畑,139.28197560400,36.07744680560,11343,小川町
11090005843-053272,畑,139.24205942400,36.05120565470,11343,小川町
11090009473-054092,畑,139.23271742800,36.08387638870,11343,小川町
11090002998-056223,畑,139.20951103600,36.02540235010,11343,小川町
11090003445-054193,畑,139.23200876400,36.02954076370,11343,小川町
11090007769-053667,畑,139.23755253400,36.06854219230,11343,小川町
11090007178-048018,田,139.30029003000,36.06351050290,11343,小川町
11090005081-053104,畑,139.24397339600,36.04435079840,11343,小川町
11090008738-048715,田,139.29246073600,36.07754001370,11343,小川町
11090007735-053662,畑,139.23760332300,36.06823358900,11343,小川町
11090007623-054327,畑,139.23023581200,36.06718879760,11343,小川町
11090009227-055540,畑,139.21665491400,36.08157586170,11343,小川町
11090005736-052880,畑,139.24642446600,36.05026316890,11343,小川町
11090007964-053045,田,139.24444435400,36.07033322690,11343,小川町
11090006088-050667,畑,139.27095628500,36.05355464060,11343,小川町
11090008629-048940,畑,139.28996891600,36.07653933780,11343,小川町
11090009959-051238,田,139.26436841400,36.08841531090,11343,小川町
11090007509-053626,畑,139.23802510900,36.06619972860,11343,小川町
11090008454-052404,畑,139.25152012600,36.07478083370,11343,小川町
11090006109-049245,畑,139.28674185800,36.05381653700,11343,小川町
11090006044-050559,畑,139.27215647200,36.05316358380,11343,小川町
11090008725-049061,畑,139.28862370800,36.07740287880,11343,小川町
11090008760-055126,畑,139.22128400300,36.07739473520,11343,小川町
11090003882-049171,畑,139.28769896400,36.03375044360,11343,小川町
11090003595-054034,畑,139.23376374400,36.03090684910,11343,小川町
11090007619-054368,畑,139.22977729100,36.06715026320,11343,小川町
11090007471-053665,畑,139.23762924500,36.06586151010,11343,小川町
11090008419-050338,畑,139.27445818200,36.07458157370,11343,小川町
11090006729-053361,畑,139.24101112000,36.05918236740,11343,小川町
11090007161-047795,畑,139.30276920700,36.06336601950,11343,小川町
11090008614-054894,田,139.22387313100,36.07609291230,11343,小川町
11090003967-055120,畑,139.22167884400,36.03419326070,11343,小川町
11090008855-056024,畑,139.21130332500,36.07819926720,11343,小川町
11090007003-051512,畑,139.26151691000,36.06175208110,11343,小川町
11090008603-054899,田,139.22381872300,36.07599307250,11343,小川町
11090009235-055552,畑,139.21652350600,36.08164735410,11343,小川町
11090008570-050407,畑,139.27368372800,36.07593147550,11343,小川町
11090006586-052930,畑,139.24580672100,36.05792301910,11343,小川町
11090009155-055831,田,139.21342233600,36.08091563110,11343,小川町
11090006702-052741,畑,139.24790402200,36.05897587080,11343,小川町
11090007076-051743,畑,139.25895348700,36.06240471540,11343,小川町
11090006715-052030,畑,139.25579172500,36.05912930430,11343,小川町
11090007194-052798,畑,139.24723592900,36.06340587540,11343,小川町
11090009151-055820,田,139.21354878300,36.08088020370,11343,小川町
11090004720-053367,畑,139.24108464700,36.04108135630,11343,小川町
11090005361-053742,田,139.23687963200,36.04683673970,11343,小川町
11090004796-054675,畑,139.22656904500,36.04169355410,11343,小川町
11090002606-056014,畑,139.21185795400,36.02187665010,11343,小川町
11090003874-055065,畑,139.22230401500,36.03336158870,11343,小川町
11090004644-054253,畑,139.23125616000,36.04034682640,11343,小川町
11090010401-050239,畑,139.27543235500,36.09244266240,11343,小川町
11090005920-051842,畑,139.25792723500,36.05197939670,11343,小川町
11090006796-053489,畑,139.23958928300,36.05978676260,11343,小川町
11090008029-054138,畑,139.23229856300,36.07085651830,11343,小川町
11090005720-049271,畑,139.28647938100,36.05030881930,11343,小川町
11090007901-053102,畑,139.24381538600,36.06976673390,11343,小川町
11090007855-054399,畑,139.22941600200,36.06927539180,11343,小川町
11090006788-053477,畑,139.23972147800,36.05971104660,11343,小川町
11090006253-052975,畑,139.24532699200,36.05492032230,11343,小川町
11090008725-055145,畑,139.22107105000,36.07707648540,11343,小川町
11090003885-055020,畑,139.22279805100,36.03346419640,11343,小川町
11090007096-051659,畑,139.25988417000,36.06258286710,11343,小川町
11090010536-048753,田,139.29192422900,36.09373890560,11343,小川町
11090008467-054309,畑,139.23037769900,36.07479694310,11343,小川町
11090004617-054716,畑,139.22611985600,36.04007665580,11343,小川町
11090010153-049789,畑,139.28044304000,36.09023248150,11343,小川町
11090004714-051327,畑,139.26372121300,36.04113578200,11343,小川町
11090006511-052478,畑,139.25082648900,36.05726752810,11343,小川町
11090008243-052383,畑,139.25177532200,36.07288389800,11343,小川町
11090005682-052530,畑,139.25031037500,36.04979581570,11343,小川町
11090008719-055187,畑,139.22060544600,36.07701947140,11343,小川町
11090008673-054509,畑,139.22813651300,36.07663987710,11343,小川町
11090006777-052959,畑,139.24546872900,36.05964062340,11343,小川町
11090007726-052223,田,139.25358570500,36.06823456850,11343,小川町
11090008782-053459,畑,139.23979024000,36.07768219590,11343,小川町
11090006858-053336,畑,139.24128458900,36.06034591940,11343,小川町
11090008723-055094,畑,139.22164279600,36.07706100210,11343,小川町
11090007453-055281,畑,139.21965145600,36.06560823940,11343,小川町
11090007951-048928,畑,139.29014872200,36.07043020260,11343,小川町
11090007151-052953,畑,139.24551945300,36.06301509750,11343,小川町
11090006125-049231,畑,139.28689785900,36.05396456380,11343,小川町
11090009107-050537,畑,139.27221147300,36.08076997590,11343,小川町
11090007679-054282,畑,139.23072537600,36.06770150920,11343,小川町
11090009530-050040,畑,139.27770179300,36.08460488210,11343,小川町
11090005253-049561,畑,139.28328639000,36.04608485320,11343,小川町
11090008138-053261,畑,139.24202630300,36.07189160500,11343,小川町
11090003913-055108,畑,139.22181568000,36.03370653410,11343,小川町
11090005740-050986,畑,139.26744388500,36.05040150110,11343,小川町
11090005035-053133,畑,139.24365560400,36.04393429910,11343,小川町
11090007749-052432,畑,139.25126055200,36.06843266320,11343,小川町
11090008727-049050,畑,139.28874122200,36.07742202440,11343,小川町
11090008262-049287,畑,139.28613877400,36.07322013220,11343,小川町
11090008696-055193,畑,139.22054115500,36.07681240670,11343,小川町
11090004014-053589,畑,139.23866820800,36.03470198590,11343,小川町
11090008697-054795,畑,139.22496235600,36.07684264550,11343,小川町
11090008666-054635,畑,139.22674104700,36.07657407750,11343,小川町
11090007405-050417,畑,139.27365536500,36.06543555160,11343,小川町
11090007903-054355,畑,139.22990355200,36.06970787020,11343,小川町
11090008267-049355,畑,139.28538444900,36.07326066750,11343,小川町
11090004205-051397,畑,139.26297994900,36.03654309350,11343,小川町
11090007503-054398,畑,139.22944719400,36.06610322000,11343,小川町
11090008037-052821,田,139.24692170700,36.07100095300,11343,小川町
11090006507-052000,畑,139.25613129000,36.05726141940,11343,小川町
11090008084-053745,田,139.23665549200,36.07137811830,11343,小川町
11090009774-050197,畑,139.27593808900,36.08679413280,11343,小川町
11090004675-054214,畑,139.23168850900,36.04062534190,11343,小川町
11090006149-050203,田,139.27610236000,36.05412815690,11343,小川町
11090004262-053248,畑,139.24243913300,36.03695805350,11343,小川町
11090008042-052817,田,139.24696365800,36.07105372910,11343,小川町
11090008432-056035,田,139.21121539000,36.07438647070,11343,小川町
11090008572-050256,畑,139.27536799400,36.07595749880,11343,小川町
11090009110-055726,畑,139.21459746400,36.08050851490,11343,小川町
11090007542-054399,畑,139.22943828900,36.06645655680,11343,小川町
11090009762-050196,畑,139.27595461300,36.08669088410,11343,小川町
11090006951-051548,畑,139.26112170500,36.06128139450,11343,小川町
11090006734-053253,畑,139.24221069900,36.05923901380,11343,小川町
11090006090-050601,畑,139.27169118700,36.05357417770,11343,小川町
11090006353-052414,畑,139.25155665100,36.05584777930,11343,小川町
11090003004-056209,畑,139.20966999100,36.02545510800,11343,小川町
11090004231-053239,畑,139.24253306500,36.03668135420,11343,小川町
11090007754-053650,畑,139.23773892400,36.06840597990,11343,小川町
11090005060-053120,畑,139.24380068200,36.04415512410,11343,小川町
11090007475-054403,畑,139.22940275000,36.06584998370,11343,小川町
11090006614-051295,畑,139.26395757100,36.05826223970,11343,小川町
11090005030-054660,畑,139.22671475100,36.04379890050,11343,小川町
11090008586-054620,畑,139.22690730200,36.07584852590,11343,小川町
11090004186-051391,畑,139.26304407000,36.03637420450,11343,小川町
11090007257-053073,田,139.24418076700,36.06395739810,11343,小川町
11090007926-054326,畑,139.23022394800,36.06991794660,11343,小川町
11090008559-055629,畑,139.21570831500,36.07554928570,11343,小川町
11090006509-050539,畑,139.27235515000,36.05734965990,11343,小川町
11090005927-049574,畑,139.28310303900,36.05215683880,11343,小川町
11090010014-049609,畑,139.28245951300,36.08899516280,11343,小川町
11090006571-050304,畑,139.27495344000,36.05792768650,11343,小川町
11090003172-056651,畑,139.20475632000,36.02693889620,11343,小川町
11090008780-055953,畑,139.21209764600,36.07752235740,11343,小川町
11090004873-054611,畑,139.22727312800,36.04239044270,11343,小川町
11090007352-052535,畑,139.25014041200,36.06484870280,11343,小川町
11090006657-051207,畑,139.26492864000,36.05865291170,11343,小川町
11090010787-048185,畑,139.29821815300,36.09603284900,11343,小川町
11090010805-048373,畑,139.29613009700,36.09618101950,11343,小川町
