﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-0853780003257,田,138.53578033400,35.23041403460,22207,富士宮市
2208-0879070006636,田,138.57288717900,35.20759646730,22207,富士宮市
2208-0856630011913,田,138.63087984700,35.22777823620,22207,富士宮市
2208-0885950006367,畑,138.56991944900,35.20140040560,22207,富士宮市
2208-0876930006732,田,138.57393582800,35.20953180110,22207,富士宮市
2208-0860890008697,畑,138.59553498100,35.22397559610,22207,富士宮市
2208-0888570008157,田,138.58958078800,35.19902617240,22207,富士宮市
2208-0881030011702,畑,138.62852017300,35.20578414250,22207,富士宮市
2208-0849780006400,畑,138.57031616000,35.23400430930,22207,富士宮市
2208-0852420009762,畑,138.60724602600,35.23159846770,22207,富士宮市
2208-0871100012351,畑,138.63566929200,35.21472656800,22207,富士宮市
2208-0834050010440,畑,138.61471786900,35.24814542730,22207,富士宮市
2208-0813130008370,畑,138.59199699300,35.26702229600,22207,富士宮市
2208-0909790003917,畑,138.54300799300,35.17992331520,22207,富士宮市
2208-0886750006491,畑,138.57128794800,35.20067288990,22207,富士宮市
2208-0849180009358,畑,138.60281226000,35.23451707700,22207,富士宮市
2208-0844600011345,畑,138.62465326100,35.23862818150,22207,富士宮市
2208-0888750008116,田,138.58912588900,35.19886380400,22207,富士宮市
2208-0896220012673,畑,138.63916355900,35.19208338960,22207,富士宮市
2208-0910500002698,田,138.52962737200,35.17928249650,22207,富士宮市
2208-0869440012180,田,138.63378531700,35.21622819370,22207,富士宮市
2208-0818120005244,田,138.55763690500,35.26255111610,22207,富士宮市
2208-0811190011376,畑,138.62503874500,35.26874923100,22207,富士宮市
2208-0860590006577,田,138.57225408700,35.22425808530,22207,富士宮市
2208-0869040008096,田,138.58892603600,35.21662891960,22207,富士宮市
2208-0917260003240,田,138.53556590500,35.17318589270,22207,富士宮市
2208-0818940007342,畑,138.58069023700,35.26179817940,22207,富士宮市
2208-0799960009415,畑,138.60349384700,35.27889229270,22207,富士宮市
2208-0871170007899,田,138.58676065600,35.21470828200,22207,富士宮市
2208-0862870008688,畑,138.59543834900,35.22218986280,22207,富士宮市
2208-0782900008739,畑,138.59608698800,35.29427587310,22207,富士宮市
2208-0880570006674,田,138.57329715500,35.20624853440,22207,富士宮市
2208-0881360006713,田,138.57373288700,35.20553132580,22207,富士宮市
2208-0889930012020,畑,138.63200138200,35.19776204940,22207,富士宮市
2208-0877010011088,畑,138.62178473100,35.20942093760,22207,富士宮市
2208-0854720005455,畑,138.55992529000,35.22955373610,22207,富士宮市
2208-0832740005400,畑,138.55934152700,35.24936873530,22207,富士宮市
2208-0917460003224,田,138.53539289700,35.17300926270,22207,富士宮市
2208-0877220006755,田,138.57419087600,35.20926817580,22207,富士宮市
2208-0798070006964,田,138.57655788400,35.28061618380,22207,富士宮市
2208-0888690008505,畑,138.59339728900,35.19890958310,22207,富士宮市
2208-0910070004019,田,138.54412828100,35.17966881520,22207,富士宮市
2208-0865850013627,畑,138.64969459800,35.21944494460,22207,富士宮市
2208-0879700006488,田,138.57125419200,35.20703026540,22207,富士宮市
2208-0797800006068,田,138.56670272700,35.28086464950,22207,富士宮市
2208-0824500002898,畑,138.53185172600,35.25680517940,22207,富士宮市
2208-0887420007824,田,138.58592930800,35.20006326900,22207,富士宮市
2208-0817130008162,畑,138.58970817800,35.26342584460,22207,富士宮市
2208-0858320012125,田,138.63319891600,35.22624959840,22207,富士宮市
2208-0886950005630,畑,138.56183191600,35.20050176630,22207,富士宮市
2208-0800040007266,畑,138.57987110600,35.27883882870,22207,富士宮市
2208-0881410006261,畑,138.56876743000,35.20548848170,22207,富士宮市
2208-0886550004547,畑,138.54994084600,35.20086973330,22207,富士宮市
2208-0857320003095,田,138.53399905300,35.22722242250,22207,富士宮市
2208-0872880005910,畑,138.56491742000,35.21318140570,22207,富士宮市
2208-0899460004449,田,138.54885149300,35.18922726200,22207,富士宮市
2208-0853720010529,畑,138.61566951700,35.23041906570,22207,富士宮市
2208-0877710006800,田,138.57468976600,35.20882292520,22207,富士宮市
2208-0843680009255,畑,138.60168462100,35.23947839570,22207,富士宮市
2208-0800050006466,畑,138.57108378300,35.27883111140,22207,富士宮市
2208-0893400012775,畑,138.64029340200,35.19461916370,22207,富士宮市
2208-0893400006391,畑,138.57018357700,35.19468139220,22207,富士宮市
2208-0836790014191,畑,138.65593103000,35.24563426210,22207,富士宮市
2208-0888950008094,田,138.58889345000,35.19868513610,22207,富士宮市
2208-0869980005801,畑,138.56372474700,35.21579693390,22207,富士宮市
2208-0839490006330,畑,138.56955120000,35.24327751070,22207,富士宮市
2208-0845020013027,畑,138.64313230600,35.23823146880,22207,富士宮市
2208-0857340006506,畑,138.57147440800,35.22718641560,22207,富士宮市
2208-0798930009535,畑,138.60481771200,35.27981516840,22207,富士宮市
2208-0844960008105,畑,138.58905627100,35.23833812770,22207,富士宮市
2208-0865930007070,畑,138.57766176800,35.21944026600,22207,富士宮市
2208-0850640009244,畑,138.60156194100,35.23320708310,22207,富士宮市
2208-0868500008092,畑,138.58888498700,35.21711705590,22207,富士宮市
2208-0895370004670,畑,138.55128284600,35.19292076930,22207,富士宮市
2208-0862970006212,田,138.56824303200,35.22211176260,22207,富士宮市
2208-0793910006751,畑,138.57421240800,35.28436015620,22207,富士宮市
2208-0888710008261,畑,138.59072502300,35.19889950410,22207,富士宮市
2208-0805890006874,畑,138.57556189600,35.27356778450,22207,富士宮市
2208-0881920005081,畑,138.55580432000,35.20503822310,22207,富士宮市
2208-0844950014286,畑,138.65696971400,35.23827192910,22207,富士宮市
2208-0884780005856,畑,138.56431126900,35.20246095500,22207,富士宮市
2208-0877670011190,畑,138.62290939700,35.20882289630,22207,富士宮市
2208-0884800007844,田,138.58615142000,35.20242301170,22207,富士宮市
2208-0872730006028,畑,138.56621576900,35.21332035280,22207,富士宮市
2208-0871280012402,畑,138.63622500900,35.21456700900,22207,富士宮市
2208-0870590005822,田,138.56395101200,35.21525132670,22207,富士宮市
2208-0873490007880,畑,138.58655273300,35.21261562330,22207,富士宮市
2208-0917480003619,田,138.53973655000,35.17299336020,22207,富士宮市
2208-0910680002691,田,138.52954400500,35.17912394710,22207,富士宮市
2208-0841630011354,畑,138.62475966800,35.24130211180,22207,富士宮市
2208-0845660008089,田,138.58888142200,35.23770842350,22207,富士宮市
2208-0884260004355,畑,138.54782911000,35.20293071680,22207,富士宮市
2208-0877240006681,田,138.57338070100,35.20925162170,22207,富士宮市
2208-0901400004993,田,138.55482404500,35.18747833770,22207,富士宮市
2208-0822670005344,畑,138.55873197500,35.25844850220,22207,富士宮市
2208-0844120005853,田,138.56430602100,35.23910980560,22207,富士宮市
2208-0850490008871,畑,138.59745883100,35.23334411020,22207,富士宮市
2208-0795390006736,畑,138.57405092900,35.28303254240,22207,富士宮市
2208-0708120005636,畑,138.56201534900,35.36170729890,22207,富士宮市
2208-0792620006653,畑,138.57314377500,35.28553110640,22207,富士宮市
2208-0859890008479,田,138.59315186600,35.22487744070,22207,富士宮市
2208-0787500006781,畑,138.57455340200,35.29014087930,22207,富士宮市
2208-0861290008932,畑,138.59812187700,35.22360791780,22207,富士宮市
2208-0901170003920,畑,138.54304128000,35.18769366470,22207,富士宮市
2208-0818010002641,畑,138.52902475400,35.26265567970,22207,富士宮市
2208-0867920007379,畑,138.58105489200,35.21764781570,22207,富士宮市
2208-0818590006100,田,138.56704608100,35.26212102860,22207,富士宮市
2208-0883650010299,田,138.61310876700,35.20343607280,22207,富士宮市
2208-0877350006757,田,138.57421315700,35.20914917980,22207,富士宮市
2208-0843610008192,田,138.59000726700,35.23955503570,22207,富士宮市
2208-0844440008996,田,138.59884023900,35.23879648210,22207,富士宮市
2208-0849640012146,畑,138.63344856300,35.23407503750,22207,富士宮市
2208-0883270010261,田,138.61269792300,35.20378128850,22207,富士宮市
2208-0877150006777,田,138.57443803600,35.20932573050,22207,富士宮市
2208-0849630005659,田,138.56216953900,35.23413983830,22207,富士宮市
2208-0755720007176,田,138.57892079600,35.31878938110,22207,富士宮市
2208-0881620005810,畑,138.56381607700,35.20530476880,22207,富士宮市
2208-0780670010394,畑,138.61428883900,35.29627123430,22207,富士宮市
2208-0801990009210,畑,138.60124368000,35.27706153870,22207,富士宮市
2208-0835320009103,畑,138.60003096000,35.24701496250,22207,富士宮市
2208-0871880010762,畑,138.61821150200,35.21404387500,22207,富士宮市
2208-0902080005224,畑,138.55736171000,35.18686745650,22207,富士宮市
2208-0903990012865,畑,138.64126343800,35.18507009200,22207,富士宮市
2208-0769360006551,畑,138.57203754900,35.30649797230,22207,富士宮市
2208-0850420011206,畑,138.62311228800,35.23338723870,22207,富士宮市
2208-0895140006245,畑,138.56858023900,35.19311533590,22207,富士宮市
2208-0839760008498,畑,138.59337210800,35.24302412390,22207,富士宮市
2208-0860190006623,田,138.57275600400,35.22462000830,22207,富士宮市
2208-0910230002693,畑,138.52956627000,35.17952975690,22207,富士宮市
2208-0876320006614,田,138.57264564900,35.21007442000,22207,富士宮市
2208-0850720011350,畑,138.62469692800,35.23311554670,22207,富士宮市
2208-0857010006731,畑,138.57394366700,35.22748619390,22207,富士宮市
