﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-037620-036538,畑,139.42978319000,35.66023853080,13212,日野市
1309-037262-038822,畑,139.40454133800,35.66337413350,13212,日野市
1309-038901-041896,畑,139.37067055900,35.64848100930,13212,日野市
1309-038902-041889,畑,139.37074511100,35.64846448700,13212,日野市
1309-038748-036796,畑,139.42698206700,35.65005850560,13212,日野市
1309-037320-036846,畑,139.42636640800,35.66292624150,13212,日野市
1309-039146-036740,畑,139.42761617400,35.64647538340,13212,日野市
1309-039135-036635,畑,139.42877701700,35.64657453650,13212,日野市
1309-037576-036911,畑,139.42565754700,35.66062196490,13212,日野市
1309-039036-040823,畑,139.38252314500,35.64730289080,13212,日野市
1309-039407-039713,田,139.39479764800,35.64400658260,13212,日野市
1309-038831-041966,畑,139.36988746700,35.64910576440,13212,日野市
1309-036312-039431,畑,139.39776669000,35.67191414030,13212,日野市
1309-035337-038771,畑,139.40500928600,35.68072439960,13212,日野市
1309-039197-036749,畑,139.42752208900,35.64601415200,13212,日野市
1309-037812-039621,畑,139.39574404200,35.65838422130,13212,日野市
1309-039022-041783,畑,139.37191998600,35.64739027020,13212,日野市
1309-037768-036548,畑,139.42968142800,35.65890027960,13212,日野市
1309-036048-041456,畑,139.37538664300,35.67421323530,13212,日野市
1309-039188-040897,畑,139.38172060900,35.64592880520,13212,日野市
1309-039036-040815,畑,139.38261829500,35.64730928530,13212,日野市
1309-037556-042665,畑,139.36210569400,35.66056610120,13212,日野市
1309-039011-042058,畑,139.36888120700,35.64747899320,13212,日野市
1309-037273-037111,田,139.42343999000,35.66334241930,13212,日野市
1309-039046-040815,畑,139.38261329500,35.64721757160,13212,日野市
1309-038068-041357,畑,139.37658258300,35.65600862990,13212,日野市
1309-036025-040122,畑,139.39011508500,35.67447138280,13212,日野市
1309-038466-036321,畑,139.43221852500,35.65261538330,13212,日野市
1309-039000-036910,畑,139.42573346000,35.64778009410,13212,日野市
1309-037844-036039,畑,139.43530388800,35.65823443800,13212,日野市
1309-037138-037696,畑,139.41696403000,35.66453678340,13212,日野市
1309-036204-037174,畑,139.42268765800,35.67297529460,13212,日野市
1309-036613-037416,畑,139.42003280100,35.66928379330,13212,日野市
1309-036794-039123,畑,139.40118566000,35.66758434770,13212,日野市
1309-037740-036148,田,139.43408854900,35.65916916510,13212,日野市
1309-039130-036711,畑,139.42793683100,35.64661548530,13212,日野市
1309-038903-036773,畑,139.42724381700,35.64866669030,13212,日野市
1309-036142-040207,畑,139.38918675900,35.67341207990,13212,日野市
1309-037331-036972,田,139.42497353200,35.66282835620,13212,日野市
1309-036216-039238,畑,139.39988856700,35.67278786750,13212,日野市
1309-039197-039072,畑,139.40187320300,35.64592851760,13212,日野市
1309-036235-038312,畑,139.41012479800,35.67264969150,13212,日野市
1309-037301-036866,畑,139.42614133500,35.66310201480,13212,日野市
1309-036305-039419,畑,139.39790001500,35.67197725960,13212,日野市
1309-035626-039323,畑,139.39892524300,35.67810524730,13212,日野市
1309-037135-037776,畑,139.41608599200,35.66456359470,13212,日野市
1309-034695-040924,畑,139.38119323000,35.68642622280,13212,日野市
1309-037329-039912,畑,139.39250456000,35.66272838090,13212,日野市
1309-037158-038930,畑,139.40333475500,35.66430699510,13212,日野市
1309-037269-037091,田,139.42365098800,35.66337628460,13212,日野市
1309-037918-042715,畑,139.36157212600,35.65730116930,13212,日野市
1309-039190-041512,畑,139.37492941400,35.64588746630,13212,日野市
1309-038900-042046,畑,139.36901769900,35.64848376790,13212,日野市
1309-039026-036896,畑,139.42588586700,35.64755120380,13212,日野市
1309-038908-040645,畑,139.38448510300,35.64846772310,13212,日野市
1309-038553-040007,畑,139.39150986900,35.65169260790,13212,日野市
1309-039193-036783,畑,139.42714348700,35.64605107160,13212,日野市
1309-039035-042160,畑,139.36775607200,35.64725805820,13212,日野市
1309-036565-040449,畑,139.38652837800,35.66958929280,13212,日野市
1309-038733-036814,畑,139.42678224700,35.65018979040,13212,日野市
1309-038968-041903,畑,139.37059606900,35.64787633210,13212,日野市
1309-038787-040233,畑,139.38902566900,35.64957810430,13212,日野市
1309-038944-041914,畑,139.37046774800,35.64808441490,13212,日野市
1309-037355-036963,田,139.42506991100,35.66261193530,13212,日野市
1309-038467-042436,畑,139.36468799900,35.65236479950,13212,日野市
1309-038858-042013,畑,139.36937662600,35.64886085670,13212,日野市
1309-038660-042369,畑,139.36543008600,35.65062955930,13212,日野市
1309-038485-036367,畑,139.43170883900,35.65244954900,13212,日野市
1309-037603-037744,畑,139.41645725100,35.66034058400,13212,日野市
1309-038894-042060,畑,139.36886141900,35.64852979430,13212,日野市
1309-036488-038694,畑,139.40591117400,35.67035466950,13212,日野市
1309-036027-041467,畑,139.37526242300,35.67440437150,13212,日野市
1309-035896-038993,畑,139.40257676900,35.67567906090,13212,日野市
1309-038570-041146,畑,139.37894028000,35.65149067060,13212,日野市
1309-038816-041777,畑,139.37197550900,35.64925159260,13212,日野市
1309-036653-039074,田,139.40172068700,35.66885417180,13212,日野市
1309-035053-039868,畑,139.39287138900,35.68324409630,13212,日野市
1309-035420-040724,畑,139.38343335700,35.67990088230,13212,日野市
1309-038831-040740,畑,139.38342765000,35.64915973560,13212,日野市
1309-037272-037101,田,139.42354610000,35.66335416000,13212,日野市
1309-038491-041165,畑,139.37872389300,35.65220582650,13212,日野市
1309-037647-036914,畑,139.42562626600,35.65997811540,13212,日野市
1309-038464-036244,畑,139.43306365800,35.65263590380,13212,日野市
1309-035919-037323,畑,139.42103269100,35.67553555160,13212,日野市
1309-037458-036869,畑,139.42611612300,35.66168128980,13212,日野市
1309-037737-036087,畑,139.43476643100,35.65919922970,13212,日野市
1309-037735-036182,畑,139.43371678300,35.65920900380,13212,日野市
1309-037506-036588,畑,139.42921852200,35.66126150240,13212,日野市
1309-036322-039340,畑,139.39876910200,35.67182360650,13212,日野市
1309-037437-037236,畑,139.42206532200,35.66186169250,13212,日野市
1309-035534-039186,畑,139.40043591600,35.67893866840,13212,日野市
1309-038648-040478,畑,139.38631174200,35.65081336310,13212,日野市
1309-038902-040696,畑,139.38391887600,35.64851735010,13212,日野市
1309-038950-040443,畑,139.38671989600,35.64809473910,13212,日野市
1309-037639-036403,畑,139.43126702900,35.66006581580,13212,日野市
1309-035810-039521,畑,139.39674657600,35.67643523820,13212,日野市
1309-036664-039229,田,139.40001636900,35.66875419290,13212,日野市
1309-038714-036808,畑,139.42684407400,35.65036247100,13212,日野市
1309-036588-039062,田,139.40185779900,35.66943767090,13212,日野市
1309-037630-036200,畑,139.43351584900,35.66015977250,13212,日野市
1309-037768-036556,畑,139.42959203800,35.65890295100,13212,日野市
1309-037226-038094,畑,139.41257971700,35.66373193650,13212,日野市
1309-038969-042206,畑,139.36724998300,35.64785104980,13212,日野市
1309-037087-040052,畑,139.39094165400,35.66490239690,13212,日野市
1309-035235-040204,田,139.38916628200,35.68159116120,13212,日野市
1309-037106-039897,畑,139.39266060900,35.66473533850,13212,日野市
1309-037588-039444,畑,139.39767987700,35.66041615770,13212,日野市
1309-037591-039452,畑,139.39759320100,35.66038265740,13212,日野市
1309-037713-036217,畑,139.43332920300,35.65941035900,13212,日野市
1309-038405-038284,畑,139.41053284900,35.65309282940,13212,日野市
1309-036453-038643,畑,139.40647198200,35.67067618120,13212,日野市
1309-036815-038395,畑,139.40922895600,35.66742017280,13212,日野市
1309-036213-038521,田,139.40781391600,35.67284562950,13212,日野市
1309-038960-041928,畑,139.37031386500,35.64794111610,13212,日野市
1309-039195-036739,畑,139.42763360800,35.64602847910,13212,日野市
1309-038830-040286,畑,139.38844525100,35.64918776330,13212,日野市
1309-039158-036805,畑,139.42690363900,35.64635939710,13212,日野市
1309-036041-041458,畑,139.37535716000,35.67427560220,13212,日野市
1309-037185-036819,畑,139.42665967500,35.66414574430,13212,日野市
1309-038743-036812,畑,139.42680036100,35.65010045800,13212,日野市
1309-039204-041544,畑,139.37457283600,35.64575756910,13212,日野市
1309-035268-040558,畑,139.38525867200,35.68128096810,13212,日野市
1309-037598-036572,畑,139.42939800400,35.66042889110,13212,日野市
1309-038837-042356,畑,139.36558201000,35.64903128630,13212,日野市
1309-036252-039669,畑,139.39512863500,35.67244999420,13212,日野市
1309-038499-036308,畑,139.43236127700,35.65232283670,13212,日野市
1309-036485-038734,畑,139.40546756400,35.67037863250,13212,日野市
1309-036487-038715,畑,139.40567775800,35.67036817440,13212,日野市
1309-038008-036697,畑,139.42803594600,35.65673112720,13212,日野市
1309-035863-039362,畑,139.39850094000,35.67596858420,13212,日野市
1309-037983-038231,畑,139.41109747000,35.65689993200,13212,日野市
1309-039177-036780,畑,139.42717385900,35.64619042700,13212,日野市
1309-037175-036824,畑,139.42660487700,35.66423497220,13212,日野市
1309-038904-042057,畑,139.36888820800,35.64844034840,13212,日野市
1309-038133-041435,畑,139.37571954600,35.65542213430,13212,日野市
1309-036345-037764,畑,139.41617434500,35.67167967360,13212,日野市
1309-038451-036239,畑,139.43312141100,35.65275554170,13212,日野市
1309-034668-041023,田,139.38009274600,35.68666688210,13212,日野市
1309-036576-040461,畑,139.38639540800,35.66949283990,13212,日野市
1309-035803-038798,畑,139.40473367500,35.67652365850,13212,日野市
1309-035770-039713,畑,139.39462050600,35.67678937220,13212,日野市
1309-037561-036924,畑,139.42550869900,35.66075138980,13212,日野市
1309-038479-041157,畑,139.37880966200,35.65231149260,13212,日野市
1309-037663-039124,畑,139.40122276200,35.65974799190,13212,日野市
1309-037554-039454,畑,139.39756683700,35.66071519240,13212,日野市
1309-039130-041490,畑,139.37516716900,35.64643246690,13212,日野市
1309-039209-036716,畑,139.42789091400,35.64590497930,13212,日野市
1309-036100-037307,畑,139.42122056800,35.67390908200,13212,日野市
1309-039186-039089,畑,139.40168639900,35.64602067510,13212,日野市
1309-035449-039299,畑,139.39917679800,35.67969526370,13212,日野市
1309-039032-042275,畑,139.36649589100,35.64727674630,13212,日野市
1309-037839-036052,畑,139.43516047800,35.65827768630,13212,日野市
1309-038548-037714,畑,139.41683930600,35.65183110450,13212,日野市
1309-038528-042266,畑,139.36655989000,35.65182096200,13212,日野市
1309-038856-040265,畑,139.38868102200,35.64895334130,13212,日野市
1309-035546-039046,畑,139.40197871500,35.67883253960,13212,日野市
1309-039160-036641,畑,139.42871511500,35.64635605140,13212,日野市
1309-038696-039877,畑,139.39295995000,35.65040823170,13212,日野市
1309-039128-036734,畑,139.42768086100,35.64663614790,13212,日野市
1309-037328-036963,田,139.42507358700,35.66285457080,13212,日野市
1309-038740-042374,畑,139.36538378200,35.64990521580,13212,日野市
1309-038905-042393,畑,139.36517989700,35.64841667770,13212,日野市
1309-039127-036780,畑,139.42718099600,35.64664646580,13212,日野市
1309-039041-042289,畑,139.36633717100,35.64719630120,13212,日野市
1309-038530-042446,畑,139.36457499800,35.65179505570,13212,日野市
1309-037201-037475,田,139.41940656700,35.66397836180,13212,日野市
1309-039111-036737,畑,139.42764745800,35.64678575520,13212,日野市
1309-038609-041648,畑,139.37339862300,35.65112205970,13212,日野市
1309-038652-040499,畑,139.38608541300,35.65078334230,13212,日野市
1309-037915-042451,畑,139.36448666300,35.65734043270,13212,日野市
1309-039115-036767,畑,139.42731601000,35.64675566230,13212,日野市
1309-038414-040232,畑,139.38901537300,35.65293228340,13212,日野市
1309-034922-040685,畑,139.38384214000,35.68439667390,13212,日野市
1309-036700-037165,畑,139.42281278000,35.66850319390,13212,日野市
1309-038529-037710,畑,139.41688039700,35.65200075600,13212,日野市
1309-037398-037202,畑,139.42243119600,35.66221254380,13212,日野市
1309-038807-042358,畑,139.36556414000,35.64930725950,13212,日野市
1309-038922-037840,畑,139.41545938000,35.64845394150,13212,日野市
1309-038660-042360,畑,139.36553504700,35.65062583120,13212,日野市
1309-035640-038086,畑,139.41258876100,35.67802369230,13212,日野市
1309-039018-040518,畑,139.38589478300,35.64748000000,13212,日野市
1309-034820-039746,畑,139.39421133200,35.68534850210,13212,日野市
1309-038900-041903,畑,139.37059003100,35.64848872380,13212,日野市
1309-039082-041974,畑,139.36981782600,35.64684277550,13212,日野市
1309-037872-036031,畑,139.43538659800,35.65798482260,13212,日野市
1309-038016-036700,田,139.42801109500,35.65666506130,13212,日野市
1309-037516-036672,畑,139.42829977400,35.66116471240,13212,日野市
1309-039096-040493,畑,139.38617112500,35.64678110480,13212,日野市
1309-036282-037828,畑,139.41546502100,35.67224618840,13212,日野市
1309-037606-036534,畑,139.42981829300,35.66036563260,13212,日野市
1309-037204-040014,畑,139.39136863000,35.66385301930,13212,日野市
1309-037858-036023,畑,139.43548059100,35.65811174740,13212,日野市
1309-039398-039326,畑,139.39907015900,35.64410607090,13212,日野市
1309-039162-036777,畑,139.42721351000,35.64632939210,13212,日野市
1309-037341-036945,畑,139.42527149500,35.66273339980,13212,日野市
1309-038481-036269,畑,139.43278574300,35.65248826670,13212,日野市
1309-039084-040498,畑,139.38611615300,35.64688436010,13212,日野市
1309-036669-038428,畑,139.40885798500,35.66873312030,13212,日野市
1309-038963-040886,畑,139.38183002400,35.64795894930,13212,日野市
1309-038510-042537,畑,139.36356811500,35.65197035510,13212,日野市
1309-035410-040802,畑,139.38257374500,35.67998928330,13212,日野市
1309-039211-036747,畑,139.42754883200,35.64588437830,13212,日野市
1309-038786-040676,畑,139.38413164100,35.64956204290,13212,日野市
1309-037100-037715,畑,139.41675308500,35.66487896740,13212,日野市
1309-038072-035959,畑,139.43619971900,35.65618652080,13212,日野市
1309-036467-038698,畑,139.40587317100,35.67055093710,13212,日野市
1309-039062-040533,畑,139.38572889000,35.64708528710,13212,日野市
1309-037868-036017,畑,139.43554577000,35.65802286360,13212,日野市
1309-035289-039198,畑,139.40028707500,35.68114325220,13212,日野市
1309-036185-037769,畑,139.41612024400,35.67312626240,13212,日野市
1309-037604-036948,畑,139.42524551800,35.66036346860,13212,日野市
1309-039155-041774,田,139.37203077700,35.64619201090,13212,日野市
1309-039167-036720,畑,139.42783485000,35.64628325760,13212,日野市
1309-036702-039312,畑,139.39909217200,35.66840527910,13212,日野市
1309-039183-036751,畑,139.42750184700,35.64614191020,13212,日野市
1309-036556-038742,畑,139.40538730900,35.66974284490,13212,日野市
1309-037079-037350,畑,139.42078155600,35.66507859030,13212,日野市
1309-037217-036853,田,139.42628206300,35.66386061060,13212,日野市
1309-035706-039561,畑,139.39629339700,35.67737116210,13212,日野市
1309-039033-036896,畑,139.42588543400,35.64748562010,13212,日野市
1309-037468-036348,畑,139.43187181200,35.66161535960,13212,日野市
1309-039166-041718,畑,139.37264378900,35.64609748740,13212,日野市
1309-039019-040901,畑,139.38166373400,35.64745404120,13212,日野市
1309-036770-037295,畑,139.42138284600,35.66786867700,13212,日野市
1309-037136-037711,畑,139.41680360000,35.66455071510,13212,日野市
1309-039412-039693,田,139.39502263700,35.64396496500,13212,日野市
1309-038624-042355,畑,139.36558117000,35.65095312540,13212,日野市
1309-038890-042049,畑,139.36897945400,35.64857066650,13212,日野市
1309-038511-042524,畑,139.36370954300,35.65196874050,13212,日野市
1309-038837-042346,畑,139.36570036400,35.64903406250,13212,日野市
1309-038883-040700,畑,139.38387625600,35.64868655240,13212,日野市
1309-038020-042922,畑,139.35929718600,35.65637148830,13212,日野市
1309-038942-042220,畑,139.36709035400,35.64809591400,13212,日野市
1309-039403-039693,田,139.39501877900,35.64404419850,13212,日野市
1309-037300-037809,畑,139.41572778600,35.66307156020,13212,日野市
1309-038949-040605,畑,139.38493331600,35.64810190140,13212,日野市
1309-037688-042234,畑,139.36687066800,35.65939292480,13212,日野市
1309-038683-042348,畑,139.36566714000,35.65041955720,13212,日野市
1309-037903-042452,畑,139.36447909200,35.65745201360,13212,日野市
1309-036200-038753,畑,139.40525183700,35.67294748780,13212,日野市
1309-039131-036752,畑,139.42748543200,35.64660597840,13212,日野市
1309-038902-040650,畑,139.38442752600,35.64852112160,13212,日野市
1309-038871-042188,畑,139.36744171400,35.64873196440,13212,日野市
1309-037875-039766,畑,139.39413584400,35.65781512770,13212,日野市
1309-039218-036714,畑,139.42790703200,35.64582996230,13212,日野市
1309-039036-040803,畑,139.38274128200,35.64730979960,13212,日野市
1309-039199-036612,畑,139.42903921000,35.64600167250,13212,日野市
1309-035216-038895,畑,139.40362714400,35.68181711860,13212,日野市
1309-039179-039081,畑,139.40176578600,35.64608259140,13212,日野市
1309-038644-042356,畑,139.36557539200,35.65077734510,13212,日野市
1309-037299-037038,畑,139.42424360400,35.66310756810,13212,日野市
1309-038650-042496,畑,139.36403237100,35.65071628280,13212,日野市
1309-036072-038071,畑,139.41277150400,35.67413480340,13212,日野市
1309-039263-039135,畑,139.40117640900,35.64533043140,13212,日野市
1309-037282-037091,畑,139.42365350500,35.66325897310,13212,日野市
1309-038462-040969,畑,139.38088185100,35.65246863100,13212,日野市
1309-039385-039276,畑,139.39962290600,35.64422082140,13212,日野市
1309-038375-038264,畑,139.41075669500,35.65336951070,13212,日野市
1309-039374-039255,畑,139.39985539200,35.64432344880,13212,日野市
1309-036574-039067,田,139.40179816600,35.66956414490,13212,日野市
1309-037320-039992,畑,139.39161541800,35.66280685150,13212,日野市
1309-039372-039273,畑,139.39965951100,35.64433539610,13212,日野市
1309-036331-038382,畑,139.40934866600,35.67178148020,13212,日野市
1309-037191-036970,田,139.42499320600,35.66408342990,13212,日野市
1309-038863-040121,畑,139.39026980000,35.64889712170,13212,日野市
1309-038205-036400,畑,139.43133018300,35.65497010340,13212,日野市
1309-039206-041556,畑,139.37443648100,35.64574183390,13212,日野市
1309-039023-042168,畑,139.36766888800,35.64736905750,13212,日野市
1309-038866-040104,畑,139.39045547000,35.64886785480,13212,日野市
1309-038854-042314,畑,139.36604946500,35.64888106450,13212,日野市
1309-035163-040373,田,139.38729644400,35.68223637170,13212,日野市
1309-037187-036981,田,139.42487193300,35.66412032270,13212,日野市
1309-039014-041970,畑,139.36985927200,35.64745249190,13212,日野市
1309-038574-042169,畑,139.36764271400,35.65141189160,13212,日野市
1309-036817-039615,畑,139.39575270700,35.66735273860,13212,日野市
1309-034743-040764,田,139.38296055900,35.68600166080,13212,日野市
1309-036998-039122,畑,139.40120583100,35.66574264190,13212,日野市
1309-038905-041774,畑,139.37202127400,35.64844945210,13212,日野市
1309-037143-041903,畑,139.37050377000,35.66432051700,13212,日野市
1309-036946-040159,畑,139.38975137700,35.66616782860,13212,日野市
1309-038719-040445,畑,139.38667998200,35.65017756090,13212,日野市
1309-037858-039255,畑,139.39978779500,35.65798357280,13212,日野市
1309-037316-036970,田,139.42499683800,35.66295619310,13212,日野市
1309-038956-041903,畑,139.37059998300,35.64797691370,13212,日野市
1309-039073-038914,畑,139.40360802300,35.64705305360,13212,日野市
1309-034728-040935,畑,139.38107170700,35.68612851120,13212,日野市
1309-038506-041069,畑,139.37978509200,35.65207173120,13212,日野市
1309-038445-042116,畑,139.36821266500,35.65258125480,13212,日野市
1309-037657-039385,畑,139.39833663000,35.65979112130,13212,日野市
1309-038739-036795,畑,139.42699462700,35.65014036380,13212,日野市
1309-036093-037864,畑,139.41505985600,35.67395204980,13212,日野市
1309-037601-039706,畑,139.39478902900,35.66028732510,13212,日野市
1309-037261-039914,畑,139.39247628500,35.66334282170,13212,日野市
1309-036099-038975,畑,139.40278753000,35.67384902950,13212,日野市
1309-038512-036864,畑,139.42621830300,35.65218546180,13212,日野市
1309-039105-036781,畑,139.42716001700,35.64684163260,13212,日野市
1309-038575-042188,畑,139.36743181700,35.65139967370,13212,日野市
1309-035308-039193,畑,139.40033950800,35.68097518750,13212,日野市
1309-037778-036215,畑,139.43335452400,35.65881977240,13212,日野市
1309-039127-036826,畑,139.42667128300,35.64663992110,13212,日野市
1309-038760-040590,畑,139.38508560600,35.64979904490,13212,日野市
1309-039138-036645,畑,139.42867056100,35.64655292790,13212,日野市
1309-037739-036824,畑,139.42662285300,35.65915487230,13212,日野市
1309-035574-038806,田,139.40463494100,35.67858798310,13212,日野市
1309-038888-040663,畑,139.38428342300,35.64864867070,13212,日野市
1309-037558-039462,畑,139.39747939000,35.66068172570,13212,日野市
1309-039138-036706,畑,139.42799405400,35.64654936400,13212,日野市
1309-035443-039537,畑,139.39655481200,35.67974305220,13212,日野市
1309-035337-039355,畑,139.39855551300,35.68070200500,13212,日野市
1309-039165-036733,畑,139.42769575700,35.64629988200,13212,日野市
1309-039079-042213,畑,139.36717758700,35.64686283160,13212,日野市
1309-039380-039265,畑,139.39975216700,35.64426463560,13212,日野市
1309-038523-041237,畑,139.37792966200,35.65191002030,13212,日野市
1309-037742-037123,畑,139.42332731200,35.65911792990,13212,日野市
1309-034844-039995,畑,139.39146525400,35.68511917830,13212,日野市
1309-039384-039436,畑,139.39786010700,35.64422187080,13212,日野市
1309-037217-038092,畑,139.41260073400,35.66381189040,13212,日野市
1309-035796-037840,畑,139.41531404800,35.67663060640,13212,日野市
1309-039125-036766,畑,139.42733400600,35.64666478600,13212,日野市
1309-036676-037085,畑,139.42369818300,35.66872832480,13212,日野市
1309-039001-042118,畑,139.36822802400,35.64756375630,13212,日野市
1309-039161-039098,畑,139.40157634300,35.64624595130,13212,日野市
1309-038862-041942,畑,139.37015869200,35.64882941100,13212,日野市
1309-039400-039678,田,139.39518567600,35.64406712380,13212,日野市
1309-038998-039992,畑,139.39169480700,35.64768029330,13212,日野市
1309-039174-036534,畑,139.42989331700,35.64623353110,13212,日野市
1309-038519-039970,畑,139.39191553000,35.65199764610,13212,日野市
1309-037395-037190,畑,139.42257066700,35.66224403500,13212,日野市
