時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜
20091231,2009年12月31日現在,伊丹市安堂寺町７丁目,女,人,7,9,16,15,17,12,13,23,15,18,17,16,31,25,40,26,17,6,11,0,1
20091231,2009年12月31日現在,伊丹市池尻１丁目,男,人,19,28,37,16,33,39,45,42,43,31,35,54,72,66,55,42,19,3,5,0,0
20091231,2009年12月31日現在,伊丹市池尻１丁目,女,人,23,24,23,21,39,34,47,55,41,35,34,64,74,81,54,31,26,10,6,0,0
20091231,2009年12月31日現在,伊丹市池尻２丁目,男,人,33,34,52,41,52,45,57,39,49,53,48,42,40,36,31,15,8,5,0,0,0
20091231,2009年12月31日現在,伊丹市池尻２丁目,女,人,24,30,27,40,35,40,59,44,51,52,41,40,34,38,30,19,12,14,2,2,0
20091231,2009年12月31日現在,伊丹市池尻３丁目,男,人,31,54,65,51,56,35,38,65,65,59,55,51,66,49,45,18,16,7,2,0,0
20091231,2009年12月31日現在,伊丹市池尻３丁目,女,人,23,52,63,58,40,50,49,72,69,73,48,56,68,59,43,28,21,15,5,0,0
20091231,2009年12月31日現在,伊丹市池尻４丁目,男,人,51,32,14,3,7,20,52,53,14,11,1,6,9,6,2,0,1,0,0,0,0
20091231,2009年12月31日現在,伊丹市池尻４丁目,女,人,56,24,13,4,4,35,57,37,15,5,3,14,7,7,1,2,0,1,0,0,0
20091231,2009年12月31日現在,伊丹市池尻５丁目,男,人,6,23,16,13,14,16,26,33,22,25,10,19,29,21,24,13,0,3,0,0,0
20091231,2009年12月31日現在,伊丹市池尻５丁目,女,人,12,18,18,17,12,13,30,24,17,17,9,31,22,30,21,4,8,4,2,0,0
20091231,2009年12月31日現在,伊丹市池尻６丁目,男,人,41,34,49,51,47,52,46,71,52,52,41,54,35,37,38,13,4,2,0,0,0
20091231,2009年12月31日現在,伊丹市池尻６丁目,女,人,41,43,39,38,47,51,43,56,63,56,39,45,43,46,20,18,5,4,0,0,0
20091231,2009年12月31日現在,伊丹市池尻７丁目,男,人,17,22,25,26,20,27,31,41,35,22,17,15,28,27,11,9,2,1,0,0,0
20091231,2009年12月31日現在,伊丹市池尻７丁目,女,人,32,16,29,24,25,20,41,35,39,16,15,17,28,16,13,9,6,2,0,0,0
20091231,2009年12月31日現在,伊丹市伊丹１丁目,男,人,38,37,33,27,28,47,88,83,88,60,32,35,54,42,26,17,13,3,2,0,0
20091231,2009年12月31日現在,伊丹市伊丹１丁目,女,人,63,24,35,24,25,51,91,95,74,53,50,47,63,29,26,28,14,14,4,2,0
20091231,2009年12月31日現在,伊丹市伊丹２丁目,男,人,9,11,6,2,6,9,13,12,14,4,11,14,9,7,10,3,4,2,1,0,0
20091231,2009年12月31日現在,伊丹市伊丹２丁目,女,人,10,4,7,5,11,10,17,11,18,4,16,15,18,13,5,9,7,4,2,0,1
20091231,2009年12月31日現在,伊丹市伊丹３丁目,男,人,68,40,30,27,37,66,109,98,89,71,49,49,51,29,23,18,14,6,2,0,0
20091231,2009年12月31日現在,伊丹市伊丹３丁目,女,人,74,43,24,32,38,78,122,97,89,68,44,61,46,37,28,29,22,11,6,1,0
20091231,2009年12月31日現在,伊丹市伊丹４丁目,男,人,41,37,23,10,9,14,51,52,43,34,24,16,23,22,16,7,6,2,0,0,0
20091231,2009年12月31日現在,伊丹市伊丹４丁目,女,人,39,37,37,24,12,18,51,51,44,27,20,21,26,17,18,17,7,4,1,1,0
20091231,2009年12月31日現在,伊丹市伊丹５丁目,男,人,8,11,21,18,28,24,24,25,18,18,30,31,28,27,22,13,8,5,0,0,0
20091231,2009年12月31日現在,伊丹市伊丹５丁目,女,人,2,8,17,20,22,23,12,23,23,28,30,33,35,39,13,22,15,12,5,0,1
20091231,2009年12月31日現在,伊丹市伊丹６丁目,男,人,11,9,11,17,13,10,17,24,13,7,24,13,26,21,12,9,4,0,1,0,0
20091231,2009年12月31日現在,伊丹市伊丹６丁目,女,人,1,7,16,10,9,10,22,8,19,14,12,23,23,17,11,12,7,4,3,0,0
20091231,2009年12月31日現在,伊丹市伊丹７丁目,男,人,21,14,4,6,4,15,25,25,16,13,5,5,13,10,6,4,2,1,1,1,0
20091231,2009年12月31日現在,伊丹市伊丹７丁目,女,人,15,8,4,4,7,24,30,26,10,7,4,13,11,8,6,4,4,5,3,0,0
20091231,2009年12月31日現在,伊丹市伊丹８丁目,男,人,3,7,7,15,8,6,10,12,19,9,10,17,15,14,16,8,10,0,1,0,0
20091231,2009年12月31日現在,伊丹市伊丹８丁目,女,人,4,5,7,8,10,8,12,12,18,14,11,13,25,20,15,14,5,5,2,0,0
20091231,2009年12月31日現在,伊丹市稲野町１丁目,男,人,3,13,10,12,13,26,17,28,30,20,15,15,27,21,18,12,6,8,0,1,0
20091231,2009年12月31日現在,伊丹市稲野町１丁目,女,人,7,11,5,6,20,24,27,28,29,18,16,27,31,24,23,27,14,7,3,3,0
20091231,2009年12月31日現在,伊丹市稲野町２丁目,男,人,4,7,13,10,7,12,11,19,15,18,9,14,20,19,8,15,5,2,0,0,0
20091231,2009年12月31日現在,伊丹市稲野町２丁目,女,人,3,10,9,8,14,12,12,12,10,19,15,12,21,23,20,14,13,5,3,0,0
20091231,2009年12月31日現在,伊丹市稲野町３丁目,男,人,9,6,5,6,6,20,23,14,11,16,15,15,13,10,10,11,6,4,0,0,0
20091231,2009年12月31日現在,伊丹市稲野町３丁目,女,人,7,9,2,7,13,26,24,16,16,16,19,12,14,15,15,11,15,1,1,2,0
20091231,2009年12月31日現在,伊丹市稲野町４丁目,男,人,1,2,5,5,7,5,11,7,6,7,7,6,11,7,6,2,2,2,2,0,0
20091231,2009年12月31日現在,伊丹市稲野町４丁目,女,人,7,6,6,6,10,7,7,10,4,11,9,12,7,6,6,6,3,3,2,1,0
20091231,2009年12月31日現在,伊丹市稲野町５丁目,男,人,6,7,15,11,14,10,16,11,15,13,13,13,17,19,10,8,5,3,2,0,0
20091231,2009年12月31日現在,伊丹市稲野町５丁目,女,人,8,11,6,10,17,18,17,10,19,13,11,20,19,12,7,7,11,7,4,2,1
20091231,2009年12月31日現在,伊丹市稲野町６丁目,男,人,1,4,7,4,14,19,12,11,11,7,7,9,15,10,11,7,7,3,6,0,0
20091231,2009年12月31日現在,伊丹市稲野町６丁目,女,人,8,2,7,7,3,9,9,11,6,8,11,16,13,13,10,8,11,9,4,1,1
20091231,2009年12月31日現在,伊丹市稲野町７丁目,男,人,10,10,8,9,23,25,16,18,22,20,18,20,19,16,8,15,3,1,1,0,0
20091231,2009年12月31日現在,伊丹市稲野町７丁目,女,人,10,12,11,10,14,20,21,25,13,22,22,20,23,16,15,17,10,6,2,0,0
20091231,2009年12月31日現在,伊丹市稲野町８丁目,男,人,3,1,2,7,4,7,7,9,3,5,5,13,6,4,2,4,3,7,1,0,0
20091231,2009年12月31日現在,伊丹市稲野町８丁目,女,人,4,4,2,7,7,8,8,9,2,7,11,6,7,4,5,9,5,7,0,0,1
20091231,2009年12月31日現在,伊丹市鋳物師１丁目,男,人,3,1,1,2,4,6,4,7,5,4,4,4,8,11,4,8,0,0,0,0,0
20091231,2009年12月31日現在,伊丹市鋳物師１丁目,女,人,4,3,2,1,4,4,5,4,4,4,4,9,7,2,8,6,5,4,1,1,0
20091231,2009年12月31日現在,伊丹市鋳物師２丁目,男,人,16,13,10,5,10,23,34,17,16,18,11,9,15,10,10,4,3,1,0,0,0
20091231,2009年12月31日現在,伊丹市鋳物師２丁目,女,人,19,11,5,8,7,26,19,20,9,12,9,8,15,9,10,6,4,2,0,0,0
20091231,2009年12月31日現在,伊丹市鋳物師３丁目,男,人,6,5,1,6,3,1,9,8,5,3,2,0,2,1,2,0,0,0,0,0,0
20091231,2009年12月31日現在,伊丹市鋳物師３丁目,女,人,4,1,2,3,2,1,4,9,4,4,4,1,2,0,1,2,1,0,0,0,0
20091231,2009年12月31日現在,伊丹市鋳物師４丁目,男,人,21,12,8,8,9,14,25,21,19,10,6,8,5,10,5,7,0,0,1,0,0
20091231,2009年12月31日現在,伊丹市鋳物師４丁目,女,人,13,11,8,10,7,10,20,27,16,5,7,5,12,8,7,5,2,1,0,1,0
20091231,2009年12月31日現在,伊丹市鋳物師５丁目,男,人,1,4,3,0,7,5,5,14,7,5,5,4,0,1,0,1,1,0,0,0,0
20091231,2009年12月31日現在,伊丹市鋳物師５丁目,女,人,4,10,3,2,4,3,5,10,7,4,3,3,1,1,0,1,0,1,0,0,0
20091231,2009年12月31日現在,伊丹市岩屋１丁目,男,人,9,2,5,3,8,13,11,8,6,5,9,11,11,4,2,4,2,0,0,0,0
20091231,2009年12月31日現在,伊丹市岩屋１丁目,女,人,5,5,3,6,10,9,10,7,6,8,11,7,5,5,4,2,2,4,0,0,0
20091231,2009年12月31日現在,伊丹市岩屋２丁目,男,人,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0
20091231,2009年12月31日現在,伊丹市岩屋２丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20091231,2009年12月31日現在,伊丹市梅ノ木１丁目,男,人,1,3,12,7,5,16,13,15,11,8,11,12,15,16,2,6,8,0,1,0,0
20091231,2009年12月31日現在,伊丹市梅ノ木１丁目,女,人,5,4,10,6,2,13,9,16,18,8,10,14,12,8,11,9,5,4,1,3,0
20091231,2009年12月31日現在,伊丹市梅ノ木２丁目,男,人,10,11,10,5,6,11,25,21,11,19,11,10,16,9,5,5,3,1,2,1,0
20091231,2009年12月31日現在,伊丹市梅ノ木２丁目,女,人,7,8,5,14,8,20,21,16,16,18,11,13,15,11,6,5,10,1,2,0,0
20091231,2009年12月31日現在,伊丹市梅ノ木３丁目,男,人,14,6,13,4,12,46,27,19,13,12,9,13,20,13,6,11,3,6,1,2,0
20091231,2009年12月31日現在,伊丹市梅ノ木３丁目,女,人,8,6,11,6,12,19,19,20,17,13,17,11,19,19,11,11,6,10,4,2,0
20091231,2009年12月31日現在,伊丹市梅ノ木４丁目,男,人,12,8,13,9,9,11,15,19,14,17,8,10,14,9,16,14,7,4,2,1,0
20091231,2009年12月31日現在,伊丹市梅ノ木４丁目,女,人,5,8,9,11,33,37,18,18,13,20,12,13,18,19,17,14,13,7,6,1,1
20091231,2009年12月31日現在,伊丹市梅ノ木５丁目,男,人,6,9,5,10,7,13,14,13,15,13,13,16,14,11,13,14,4,3,1,0,0
20091231,2009年12月31日現在,伊丹市梅ノ木５丁目,女,人,11,13,9,6,10,8,12,16,15,11,18,15,15,18,13,10,8,2,1,2,0
20091231,2009年12月31日現在,伊丹市梅ノ木６丁目,男,人,6,7,5,10,11,10,5,8,13,17,7,11,12,15,10,4,2,1,0,0,0
20091231,2009年12月31日現在,伊丹市梅ノ木６丁目,女,人,1,9,12,9,6,15,10,7,17,21,11,12,15,15,9,8,4,2,1,0,0
20091231,2009年12月31日現在,伊丹市梅ノ木７丁目,男,人,1,1,1,1,5,1,1,4,3,2,2,2,5,3,0,4,3,0,0,0,0
20091231,2009年12月31日現在,伊丹市梅ノ木７丁目,女,人,0,2,3,1,0,2,2,3,1,3,4,2,7,2,4,4,1,2,0,0,0
20091231,2009年12月31日現在,伊丹市大鹿１丁目,男,人,10,10,16,10,8,8,16,13,20,11,16,14,13,9,12,10,11,3,0,0,0
20091231,2009年12月31日現在,伊丹市大鹿１丁目,女,人,9,9,11,12,11,15,14,16,16,14,15,10,16,15,13,13,13,3,2,1,0
20091231,2009年12月31日現在,伊丹市大鹿２丁目,男,人,12,11,13,6,10,18,17,15,15,11,11,16,12,15,10,12,5,3,0,0,0
20091231,2009年12月31日現在,伊丹市大鹿２丁目,女,人,6,15,7,9,11,11,23,13,12,11,19,13,14,18,16,13,6,5,5,0,0
20091231,2009年12月31日現在,伊丹市大鹿３丁目,男,人,10,8,1,3,1,4,8,12,10,4,5,7,9,7,7,2,1,0,1,0,0
20091231,2009年12月31日現在,伊丹市大鹿３丁目,女,人,7,8,5,6,5,6,11,11,8,8,5,8,8,6,7,6,5,2,0,0,0
20091231,2009年12月31日現在,伊丹市大鹿４丁目,男,人,4,9,17,18,13,6,12,11,23,26,19,15,19,10,10,8,7,1,0,0,0
20091231,2009年12月31日現在,伊丹市大鹿４丁目,女,人,4,10,18,16,21,19,11,15,31,13,20,16,18,12,14,12,8,2,0,0,0
20091231,2009年12月31日現在,伊丹市大鹿５丁目,男,人,15,5,15,13,8,20,23,19,12,15,12,17,12,23,13,5,5,4,0,0,0
20091231,2009年12月31日現在,伊丹市大鹿５丁目,女,人,16,8,11,9,12,23,20,18,17,15,13,15,22,19,14,12,11,2,1,0,0
20091231,2009年12月31日現在,伊丹市大鹿６丁目,男,人,1,1,3,3,5,6,6,6,5,2,4,10,6,8,4,3,4,0,0,0,0
20091231,2009年12月31日現在,伊丹市大鹿６丁目,女,人,8,2,1,4,4,5,8,2,5,4,10,8,5,7,8,7,3,1,2,0,0
20091231,2009年12月31日現在,伊丹市大鹿７丁目,男,人,6,14,11,8,9,19,19,22,19,12,8,13,14,15,9,5,1,1,0,0,0
20091231,2009年12月31日現在,伊丹市大鹿７丁目,女,人,14,11,11,12,7,16,24,27,21,15,6,11,23,12,13,5,3,9,2,1,0
20091231,2009年12月31日現在,伊丹市大野１丁目,男,人,53,102,97,39,54,56,63,120,103,67,49,36,34,19,14,9,3,1,1,0,0
20091231,2009年12月31日現在,伊丹市大野１丁目,女,人,63,91,60,35,37,56,71,118,94,54,32,38,39,21,14,12,8,2,0,1,0
20091231,2009年12月31日現在,伊丹市大野２丁目,男,人,13,23,18,13,23,21,38,35,30,15,29,27,49,28,38,14,8,2,1,0,0
20091231,2009年12月31日現在,伊丹市大野２丁目,女,人,15,26,26,21,10,18,27,37,30,13,25,28,46,44,27,23,8,7,2,0,0
20091231,2009年12月31日現在,伊丹市大野３丁目,男,人,11,29,38,25,8,21,21,26,46,49,16,25,32,26,14,20,3,1,0,0,0
20091231,2009年12月31日現在,伊丹市大野３丁目,女,人,18,24,39,34,14,18,19,45,52,24,12,30,31,29,15,14,8,2,0,0,0
20091231,2009年12月31日現在,伊丹市荻野１丁目,男,人,40,36,33,23,15,34,35,61,60,24,18,26,35,29,25,9,9,0,0,1,0
20091231,2009年12月31日現在,伊丹市荻野１丁目,女,人,40,26,27,28,23,33,40,53,42,21,16,26,26,34,21,6,8,0,2,0,0
20091231,2009年12月31日現在,伊丹市荻野２丁目,男,人,20,15,16,17,15,21,24,23,22,23,9,15,9,8,14,5,2,1,0,0,0
20091231,2009年12月31日現在,伊丹市荻野２丁目,女,人,23,7,16,19,15,23,27,26,19,20,7,17,6,16,9,5,2,2,0,0,0
20091231,2009年12月31日現在,伊丹市荻野３丁目,男,人,32,24,22,32,35,41,32,35,34,27,22,24,21,31,12,13,5,0,0,0,0
20091231,2009年12月31日現在,伊丹市荻野３丁目,女,人,37,15,19,27,20,29,33,42,34,28,20,18,23,23,18,7,4,3,1,1,0
20091231,2009年12月31日現在,伊丹市荻野４丁目,男,人,14,17,9,8,8,19,24,23,28,18,16,22,19,15,12,6,7,2,0,0,0
20091231,2009年12月31日現在,伊丹市荻野４丁目,女,人,16,8,17,14,10,16,20,22,24,15,15,24,18,15,7,8,9,1,1,0,0
20091231,2009年12月31日現在,伊丹市荻野５丁目,男,人,12,18,17,13,19,20,27,37,25,26,24,25,22,19,12,11,3,2,1,0,0
20091231,2009年12月31日現在,伊丹市荻野５丁目,女,人,18,15,17,20,27,20,25,25,26,21,20,32,25,20,16,10,11,6,3,0,0
20091231,2009年12月31日現在,伊丹市荻野６丁目,男,人,23,16,12,17,20,20,20,24,29,13,14,11,16,16,10,3,3,0,0,0,0
20091231,2009年12月31日現在,伊丹市荻野６丁目,女,人,18,16,8,22,21,19,21,22,18,17,15,12,19,15,6,3,6,1,0,0,0
20091231,2009年12月31日現在,伊丹市荻野７丁目,男,人,21,13,14,17,14,24,37,37,18,21,17,16,26,17,11,7,2,1,0,0,0
20091231,2009年12月31日現在,伊丹市荻野７丁目,女,人,24,26,14,19,17,26,28,26,29,14,15,20,23,22,13,5,2,0,0,0,0
20091231,2009年12月31日現在,伊丹市荻野８丁目,男,人,21,12,29,19,16,16,22,26,29,19,13,15,12,14,9,14,1,2,0,0,0
20091231,2009年12月31日現在,伊丹市荻野８丁目,女,人,8,20,25,22,9,20,16,33,26,19,15,18,15,21,17,6,3,2,1,0,0
20091231,2009年12月31日現在,伊丹市荻野西１丁目,男,人,15,25,18,19,10,14,28,40,28,19,8,18,36,36,18,6,5,1,0,0,0
20091231,2009年12月31日現在,伊丹市荻野西１丁目,女,人,12,20,16,11,22,25,30,42,25,20,17,34,35,32,10,9,6,5,3,0,0
20091231,2009年12月31日現在,伊丹市荻野西２丁目,男,人,9,19,14,18,23,20,27,30,15,22,24,35,38,43,30,19,7,6,2,0,0
20091231,2009年12月31日現在,伊丹市荻野西２丁目,女,人,7,17,17,16,16,19,26,31,25,20,28,32,52,40,30,21,9,7,2,1,1
20091231,2009年12月31日現在,伊丹市奥畑１丁目,男,人,11,7,15,7,17,14,16,20,21,11,11,15,29,22,14,10,7,1,0,0,0
20091231,2009年12月31日現在,伊丹市奥畑１丁目,女,人,14,3,13,9,20,20,11,15,18,10,14,24,23,36,13,10,4,7,2,0,0
20091231,2009年12月31日現在,伊丹市奥畑２丁目,男,人,14,25,27,31,13,18,25,35,32,25,17,16,27,29,22,14,12,1,0,0,0
20091231,2009年12月31日現在,伊丹市奥畑２丁目,女,人,11,13,33,27,11,21,14,36,46,25,18,25,33,36,21,20,8,4,1,1,0
20091231,2009年12月31日現在,伊丹市奥畑３丁目,男,人,2,0,1,2,5,3,9,5,2,0,0,0,0,0,0,0,0,0,0,0,0
20091231,2009年12月31日現在,伊丹市奥畑３丁目,女,人,3,2,1,0,0,2,4,1,1,1,0,0,0,0,0,0,0,0,0,0,0
20091231,2009年12月31日現在,伊丹市奥畑５丁目,男,人,0,0,1,1,1,1,1,0,1,1,0,1,2,1,0,0,0,0,0,0,0
20091231,2009年12月31日現在,伊丹市奥畑５丁目,女,人,0,0,1,0,0,3,0,0,1,1,1,1,0,1,0,1,1,0,0,0,0
20091231,2009年12月31日現在,伊丹市小阪田字都賀元,男,人,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
20091231,2009年12月31日現在,伊丹市小阪田字都賀元,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20091231,2009年12月31日現在,伊丹市柏木町１丁目,男,人,5,4,1,2,3,6,5,20,8,5,6,5,9,7,3,5,5,3,0,0,0
20091231,2009年12月31日現在,伊丹市柏木町１丁目,女,人,9,1,1,2,2,11,17,16,4,5,8,3,14,9,6,10,4,4,0,1,0
20091231,2009年12月31日現在,伊丹市柏木町２丁目,男,人,6,4,4,7,7,15,14,15,11,9,15,7,11,9,3,14,6,3,0,0,0
20091231,2009年12月31日現在,伊丹市柏木町２丁目,女,人,6,3,4,5,8,6,15,10,12,15,11,9,9,9,13,11,6,5,3,1,0
20091231,2009年12月31日現在,伊丹市柏木町３丁目,男,人,3,3,1,4,2,15,20,13,15,4,8,10,8,7,3,1,1,0,1,0,0
20091231,2009年12月31日現在,伊丹市柏木町３丁目,女,人,2,1,5,1,2,3,6,9,3,5,1,4,14,5,5,4,0,2,3,1,0
20091231,2009年12月31日現在,伊丹市春日丘１丁目,男,人,10,6,7,5,13,17,24,14,16,13,3,5,14,16,13,8,7,1,0,2,0
20091231,2009年12月31日現在,伊丹市春日丘１丁目,女,人,7,10,10,8,11,11,19,16,10,9,4,12,20,17,13,7,7,1,1,0,1
20091231,2009年12月31日現在,伊丹市春日丘２丁目,男,人,24,29,34,36,33,48,45,41,41,43,46,79,70,46,30,20,9,11,2,1,0
20091231,2009年12月31日現在,伊丹市春日丘２丁目,女,人,21,32,27,29,50,42,43,44,55,52,60,76,64,52,32,22,21,7,6,1,0
20091231,2009年12月31日現在,伊丹市春日丘３丁目,男,人,7,6,5,8,2,15,17,11,14,12,7,7,5,8,3,4,2,4,0,0,0
20091231,2009年12月31日現在,伊丹市春日丘３丁目,女,人,13,5,13,4,5,7,13,22,14,6,10,7,4,9,3,9,6,6,2,3,1
20091231,2009年12月31日現在,伊丹市春日丘４丁目,男,人,6,6,7,6,6,6,10,4,14,9,9,11,14,12,15,12,5,4,0,0,0
20091231,2009年12月31日現在,伊丹市春日丘４丁目,女,人,6,5,4,5,2,8,10,11,10,8,10,9,14,18,16,12,10,2,3,1,0
20091231,2009年12月31日現在,伊丹市春日丘５丁目,男,人,5,3,3,3,9,15,2,9,7,4,6,9,9,4,7,3,5,2,2,0,0
20091231,2009年12月31日現在,伊丹市春日丘５丁目,女,人,1,2,4,3,3,11,3,8,4,5,8,12,7,7,4,8,6,4,2,1,0
20091231,2009年12月31日現在,伊丹市春日丘６丁目,男,人,12,6,3,6,7,5,13,17,11,5,10,4,11,11,14,7,4,0,0,0,1
20091231,2009年12月31日現在,伊丹市春日丘６丁目,女,人,10,8,9,1,4,6,9,13,11,4,7,6,11,15,8,5,4,0,1,1,0
20091231,2009年12月31日現在,伊丹市北伊丹１丁目,男,人,9,9,4,6,10,15,20,12,6,4,10,5,3,8,8,2,1,0,1,0,0
20091231,2009年12月31日現在,伊丹市北伊丹１丁目,女,人,9,9,4,2,6,11,14,11,10,6,4,5,9,3,6,3,3,3,0,1,0
20091231,2009年12月31日現在,伊丹市北伊丹２丁目,男,人,4,12,12,8,8,10,5,21,8,14,9,8,11,11,10,7,3,0,1,0,0
20091231,2009年12月31日現在,伊丹市北伊丹２丁目,女,人,9,8,8,8,2,3,11,22,13,13,8,10,14,8,7,8,5,2,1,1,0
20091231,2009年12月31日現在,伊丹市北伊丹３丁目,男,人,12,12,9,14,11,8,14,20,16,16,18,10,13,12,14,8,3,3,0,1,0
20091231,2009年12月31日現在,伊丹市北伊丹３丁目,女,人,7,7,12,6,9,11,17,11,13,17,14,13,21,12,11,9,15,3,4,0,0
