自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20160901,2016年09月01日現在,36歳,人,2683,1304,1379
282073,20160901,2016年09月01日現在,37歳,人,2706,1333,1373
282073,20160901,2016年09月01日現在,38歳,人,2711,1363,1348
282073,20160901,2016年09月01日現在,39歳,人,2917,1430,1487
282073,20160901,2016年09月01日現在,40歳,人,3035,1557,1478
282073,20160901,2016年09月01日現在,41歳,人,3101,1546,1555
282073,20160901,2016年09月01日現在,42歳,人,3323,1656,1667
282073,20160901,2016年09月01日現在,43歳,人,3537,1759,1778
282073,20160901,2016年09月01日現在,44歳,人,3409,1672,1737
282073,20160901,2016年09月01日現在,45歳,人,3402,1674,1728
282073,20160901,2016年09月01日現在,46歳,人,3241,1566,1675
282073,20160901,2016年09月01日現在,47歳,人,3171,1586,1585
282073,20160901,2016年09月01日現在,48歳,人,3123,1564,1559
282073,20160901,2016年09月01日現在,49歳,人,3022,1483,1539
282073,20160901,2016年09月01日現在,50歳,人,2353,1146,1207
282073,20160901,2016年09月01日現在,51歳,人,2855,1404,1451
282073,20160901,2016年09月01日現在,52歳,人,2640,1321,1319
282073,20160901,2016年09月01日現在,53歳,人,2480,1261,1219
282073,20160901,2016年09月01日現在,54歳,人,2336,1201,1135
282073,20160901,2016年09月01日現在,55歳,人,2146,1083,1063
282073,20160901,2016年09月01日現在,56歳,人,2080,1011,1069
282073,20160901,2016年09月01日現在,57歳,人,2113,1044,1069
282073,20160901,2016年09月01日現在,58歳,人,1930,958,972
282073,20160901,2016年09月01日現在,59歳,人,1828,893,935
282073,20160901,2016年09月01日現在,60歳,人,2001,972,1029
282073,20160901,2016年09月01日現在,61歳,人,2010,924,1086
282073,20160901,2016年09月01日現在,62歳,人,2095,982,1113
282073,20160901,2016年09月01日現在,63歳,人,2181,1039,1142
282073,20160901,2016年09月01日現在,64歳,人,2371,1095,1276
282073,20160901,2016年09月01日現在,65歳,人,2661,1212,1449
282073,20160901,2016年09月01日現在,66歳,人,2757,1235,1522
282073,20160901,2016年09月01日現在,67歳,人,3234,1526,1708
282073,20160901,2016年09月01日現在,68歳,人,3115,1470,1645
282073,20160901,2016年09月01日現在,69歳,人,3019,1447,1572
282073,20160901,2016年09月01日現在,70歳,人,1809,822,987
282073,20160901,2016年09月01日現在,71歳,人,2101,931,1170
282073,20160901,2016年09月01日現在,72歳,人,2563,1145,1418
282073,20160901,2016年09月01日現在,73歳,人,2314,1047,1267
282073,20160901,2016年09月01日現在,74歳,人,2499,1115,1384
282073,20160901,2016年09月01日現在,75歳,人,2373,1089,1284
282073,20160901,2016年09月01日現在,76歳,人,2022,939,1083
282073,20160901,2016年09月01日現在,77歳,人,1753,793,960
282073,20160901,2016年09月01日現在,78歳,人,1805,815,990
282073,20160901,2016年09月01日現在,79歳,人,1714,766,948
282073,20160901,2016年09月01日現在,80歳,人,1685,729,956
282073,20160901,2016年09月01日現在,81歳,人,1518,660,858
282073,20160901,2016年09月01日現在,82歳,人,1316,509,807
282073,20160901,2016年09月01日現在,83歳,人,1274,520,754
282073,20160901,2016年09月01日現在,84歳,人,1179,458,721
282073,20160901,2016年09月01日現在,85歳,人,965,343,622
282073,20160901,2016年09月01日現在,86歳,人,871,335,536
282073,20160901,2016年09月01日現在,87歳,人,800,295,505
282073,20160901,2016年09月01日現在,88歳,人,685,209,476
282073,20160901,2016年09月01日現在,89歳,人,544,177,367
282073,20160901,2016年09月01日現在,90歳,人,501,171,330
282073,20160901,2016年09月01日現在,91歳,人,370,98,272
282073,20160901,2016年09月01日現在,92歳,人,290,88,202
282073,20160901,2016年09月01日現在,93歳,人,220,48,172
282073,20160901,2016年09月01日現在,94歳,人,172,37,135
282073,20160901,2016年09月01日現在,95歳,人,140,25,115
282073,20160901,2016年09月01日現在,96歳,人,118,25,93
282073,20160901,2016年09月01日現在,97歳,人,64,12,52
282073,20160901,2016年09月01日現在,98歳,人,51,2,49
282073,20160901,2016年09月01日現在,99歳,人,37,9,28
282073,20160901,2016年09月01日現在,100歳以上,人,64,14,50
282073,20160901,2016年09月01日現在,不詳,人,675,460,215
