﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4601-522522-026103,畑,129.23388935100,28.28607667290,46524,宇検村
4601-521364-026691,畑,129.22786720300,28.29651050190,46524,宇検村
4601-521972-023303,畑,129.26242861500,28.29109518660,46524,宇検村
4601-522395-020445,畑,129.29157064200,28.28732128580,46524,宇検村
4601-524297-020109,畑,129.29503238900,28.27016449000,46524,宇検村
4601-522456-020641,畑,129.28957672600,28.28676346730,46524,宇検村
4601-525462-022356,畑,129.27214100100,28.25961245380,46524,宇検村
4601-522469-026141,畑,129.23350058400,28.28655003230,46524,宇検村
4601-522492-022416,畑,129.27147231800,28.28641572170,46524,宇検村
4601-526144-028924,畑,129.20522657500,28.25332894230,46524,宇検村
4601-526380-024621,畑,129.24907852500,28.25128753910,46524,宇検村
4601-522349-025173,畑,129.24336403400,28.28765781560,46524,宇検村
4601-522502-020380,畑,129.29223708600,28.28635991950,46524,宇検村
4601-525237-030889,畑,129.18517229100,28.26147111230,46524,宇検村
4601-524194-020091,畑,129.29520735200,28.27109010290,46524,宇検村
4601-522524-026115,畑,129.23376933800,28.28605920680,46524,宇検村
4601-526242-028853,畑,129.20594362500,28.25244948940,46524,宇検村
4601-524850-017861,畑,129.31794880600,28.26520181990,46524,宇検村
4601-522289-022554,畑,129.27006142300,28.28823988800,46524,宇検村
4601-524190-020098,畑,129.29514263400,28.27112355040,46524,宇検村
4601-524059-019160,畑,129.30469251700,28.27232670880,46524,宇検村
4601-522204-020354,畑,129.29249324000,28.28904712210,46524,宇検村
4601-522304-022527,畑,129.27034124700,28.28811103070,46524,宇検村
4601-521220-026739,畑,129.22737856000,28.29781312060,46524,宇検村
4601-526021-029478,畑,129.19957195700,28.25442510510,46524,宇検村
4601-522283-022564,畑,129.26996932100,28.28829476390,46524,宇検村
4601-522196-022590,畑,129.26969983100,28.28907861250,46524,宇検村
4601-526405-024769,畑,129.24757567300,28.25106356560,46524,宇検村
4601-524233-020104,畑,129.29507698300,28.27073915540,46524,宇検村
4601-522239-022651,畑,129.26907628200,28.28869245290,46524,宇検村
4601-525236-030774,畑,129.18634303000,28.26148220660,46524,宇検村
4601-522525-025182,畑,129.24328299900,28.28606862410,46524,宇検村
4601-521629-026526,畑,129.22956273800,28.29412470450,46524,宇検村
4601-522399-025139,畑,129.24371248600,28.28720418770,46524,宇検村
4601-525209-030831,畑,129.18576491200,28.26172803780,46524,宇検村
4601-524076-020065,畑,129.29547057800,28.27215992030,46524,宇検村
4601-526416-024719,畑,129.24808420400,28.25096532280,46524,宇検村
4601-523716-018872,畑,129.30763084100,28.27542000970,46524,宇検村
4601-526383-024799,畑,129.24726873800,28.25125805080,46524,宇検村
4601-521293-026728,畑,129.22748927200,28.29715455900,46524,宇検村
4601-522400-025161,畑,129.24348642000,28.28719128240,46524,宇検村
4601-524298-018474,畑,129.31169056300,28.27017708790,46524,宇検村
4601-522390-026075,畑,129.23416808500,28.28726794860,46524,宇検村
4601-524128-020119,畑,129.29492465000,28.27168805220,46524,宇検村
4601-523923-020273,畑,129.29334666600,28.27353210750,46524,宇検村
4601-521355-026522,畑,129.22959216200,28.29660186870,46524,宇検村
4601-522146-022555,畑,129.27005381400,28.28953611530,46524,宇検村
4601-523926-020207,畑,129.29401809500,28.27350807360,46524,宇検村
4601-525203-030972,畑,129.18432928700,28.26177851730,46524,宇検村
4601-525223-030863,畑,129.18543813800,28.26159554540,46524,宇検村
4601-526356-024601,畑,129.24928405000,28.25150695270,46524,宇検村
4601-522180-022792,畑,129.26763607000,28.28922503860,46524,宇検村
4601-521477-023358,畑,129.26184856000,28.29555571930,46524,宇検村
4601-523645-019353,畑,129.30272404100,28.27606076030,46524,宇検村
4601-522524-025110,畑,129.24401290200,28.28607754970,46524,宇検村
4601-521329-026410,畑,129.23073240500,28.29683774090,46524,宇検村
4601-526143-028973,畑,129.20472510300,28.25333988490,46524,宇検村
4601-522557-025184,畑,129.24326496900,28.28577649320,46524,宇検村
4601-522364-025121,畑,129.24390050200,28.28751832080,46524,宇検村
4601-522362-025191,畑,129.24318286400,28.28753233130,46524,宇検村
4601-522488-020512,畑,129.29088936900,28.28647998610,46524,宇検村
4601-522477-020445,畑,129.29157205800,28.28657963600,46524,宇検村
4601-522163-022848,畑,129.26706820700,28.28937446910,46524,宇検村
4601-522453-025187,畑,129.24322988800,28.28671547190,46524,宇検村
4601-526398-024777,畑,129.24749450400,28.25112401000,46524,宇検村
4601-524056-019144,畑,129.30485589400,28.27234703870,46524,宇検村
4601-522130-023105,畑,129.26444311200,28.28966437110,46524,宇検村
4601-525186-030790,畑,129.18617970100,28.26193202580,46524,宇検村
4601-525428-022361,畑,129.27209152100,28.25991729500,46524,宇検村
4601-522271-020417,畑,129.29184810000,28.28843600180,46524,宇検村
4601-526337-024651,畑,129.24877018700,28.25167863330,46524,宇検村
4601-526477-024811,畑,129.24714314900,28.25041121170,46524,宇検村
4601-522726-021973,畑,129.27599540300,28.28430766920,46524,宇検村
4601-522058-023014,畑,129.26537498300,28.29031595670,46524,宇検村
4601-526215-028901,畑,129.20546216400,28.25269139680,46524,宇検村
4601-522053-023003,畑,129.26548927000,28.29036544900,46524,宇検村
4601-525252-030883,畑,129.18523691000,28.26133179650,46524,宇検村
4601-522207-022591,畑,129.26968492200,28.28898335180,46524,宇検村
4601-525232-030765,畑,129.18643813700,28.26152031880,46524,宇検村
4601-522546-025129,畑,129.24381798100,28.28588082670,46524,宇検村
4601-524075-020109,畑,129.29502442300,28.27216575330,46524,宇検村
4601-524050-019183,畑,129.30446039500,28.27240191150,46524,宇検村
4601-526106-029478,畑,129.19957463200,28.25365790690,46524,宇検村
4601-521408-026711,畑,129.22766724400,28.29611665000,46524,宇検村
4601-525827-029482,畑,129.19952370500,28.25617621320,46524,宇検村
4601-525883-029465,畑,129.19970110300,28.25566960320,46524,宇検村
4601-524053-019075,畑,129.30555857300,28.27237721220,46524,宇検村
4601-522430-025170,畑,129.24340309700,28.28692066560,46524,宇検村
4601-526123-028941,畑,129.20505273600,28.25352369560,46524,宇検村
4601-522197-022781,畑,129.26774561400,28.28907214180,46524,宇検村
4601-525208-030904,畑,129.18501995400,28.26173152550,46524,宇検村
4601-524826-017857,畑,129.31799175800,28.26542528570,46524,宇検村
4601-526163-029501,畑,129.19934378200,28.25314681770,46524,宇検村
4601-525926-029498,畑,129.19936334800,28.25528628300,46524,宇検村
4601-522734-021973,畑,129.27599700700,28.28423562330,46524,宇検村
4601-522249-022664,畑,129.26894659300,28.28860086560,46524,宇検村
4601-524290-018488,畑,129.31155478100,28.27024675980,46524,宇検村
4601-521772-023222,畑,129.26324696100,28.29289896100,46524,宇検村
4601-525901-029461,畑,129.19973913000,28.25550858000,46524,宇検村
4601-526387-024631,畑,129.24898274500,28.25122355650,46524,宇検村
4601-522400-020516,畑,129.29084117000,28.28727813240,46524,宇検村
4601-526440-029153,畑,129.20289389800,28.25065555600,46524,宇検村
4601-521527-026504,畑,129.22977806400,28.29504232160,46524,宇検村
4601-522462-025184,畑,129.24326014300,28.28663729680,46524,宇検村
4601-522491-025174,畑,129.24336546800,28.28637453020,46524,宇検村
4601-522359-026038,畑,129.23455311200,28.28754524160,46524,宇検村
4601-522339-020530,畑,129.29069945600,28.28782796040,46524,宇検村
4601-525360-022187,畑,129.27386894000,28.26053469620,46524,宇検村
4601-522547-025143,畑,129.24368147600,28.28586937480,46524,宇検村
4601-525871-029392,畑,129.20044140800,28.25578028160,46524,宇検村
4601-524016-020140,畑,129.29470953900,28.27270075490,46524,宇検村
4601-526029-029462,畑,129.19974045300,28.25435191540,46524,宇検村
4601-524238-020165,畑,129.29445854000,28.27069163280,46524,宇検村
4601-522457-026095,畑,129.23397369000,28.28665783870,46524,宇検村
4601-524468-018345,畑,129.31300677200,28.26864686450,46524,宇検村
4601-522479-025196,畑,129.24313365500,28.28648323740,46524,宇検村
4601-522354-026078,畑,129.23413920800,28.28759489850,46524,宇検村
4601-522395-025124,畑,129.24386715400,28.28723651500,46524,宇検村
4601-523913-020299,畑,129.29307944300,28.27362204970,46524,宇検村
4601-523670-019361,畑,129.30264584100,28.27583069310,46524,宇検村
4601-521413-026482,畑,129.23000337300,28.29607396840,46524,宇検村
4601-524090-020065,畑,129.29547087900,28.27203100080,46524,宇検村
4601-525928-029477,畑,129.19958257900,28.25526360690,46524,宇検村
4601-525324-022150,畑,129.27424259800,28.26086182560,46524,宇検村
4601-521318-026454,畑,129.23028013300,28.29692831150,46524,宇検村
4601-522393-025155,畑,129.24355199400,28.28726083120,46524,宇検村
4601-525448-022290,畑,129.27281503400,28.25973746920,46524,宇検村
4601-525420-022407,畑,129.27162978700,28.25998936810,46524,宇検村
4601-526010-029444,畑,129.19991413900,28.25452886860,46524,宇検村
4601-525418-022275,畑,129.27297076500,28.26001232710,46524,宇検村
4601-522380-026082,畑,129.23410171400,28.28735657450,46524,宇検村
4601-522399-026087,畑,129.23405336000,28.28718403980,46524,宇検村
4601-521511-026485,畑,129.22997566700,28.29519102970,46524,宇検村
4601-522496-022460,畑,129.27102507100,28.28637670900,46524,宇検村
4601-522437-026059,畑,129.23434169600,28.28683952910,46524,宇検村
4601-526411-027682,畑,129.21788391300,28.25094584330,46524,宇検村
4601-521327-026706,畑,129.22771849900,28.29684272480,46524,宇検村
4601-523351-019789,畑,129.29827603000,28.27870754330,46524,宇検村
4601-522423-026107,畑,129.23384665700,28.28697069340,46524,宇検村
4601-526449-025147,畑,129.24372117800,28.25065363410,46524,宇検村
4601-524641-017554,畑,129.32107606900,28.26709422960,46524,宇検村
4601-522498-020682,畑,129.28915219400,28.28638597220,46524,宇検村
4601-522484-022507,畑,129.27055170900,28.28648668620,46524,宇検村
4601-521836-023275,畑,129.26271143500,28.29231677990,46524,宇検村
4601-524011-020204,畑,129.29405691600,28.27274154610,46524,宇検村
4601-524106-018841,畑,129.30795406900,28.27190727580,46524,宇検村
4601-522432-026093,畑,129.23399226200,28.28688563070,46524,宇検村
4601-522517-022477,畑,129.27086091800,28.28618435180,46524,宇検村
4601-522708-023222,畑,129.26326183300,28.28445378370,46524,宇検村
4601-523932-020292,畑,129.29315180900,28.27345720330,46524,宇検村
4601-524305-020081,畑,129.29531389600,28.27009316340,46524,宇検村
4601-526434-025169,畑,129.24350028300,28.25078763290,46524,宇検村
4601-522450-025161,畑,129.24348866900,28.28674378510,46524,宇検村
4601-526396-024796,畑,129.24729923000,28.25114111810,46524,宇検村
4601-524423-018770,畑,129.30867474300,28.26904401460,46524,宇検村
4601-523946-020215,畑,129.29393949000,28.27332656780,46524,宇検村
4601-525445-022433,畑,129.27136348900,28.25976416830,46524,宇検村
4601-522459-025203,畑,129.24306912000,28.28665919010,46524,宇検村
4601-524376-017316,畑,129.32349334500,28.26948792440,46524,宇検村
4601-524195-020170,畑,129.29440179700,28.27107821900,46524,宇検村
4601-526239-029502,畑,129.19933005700,28.25246345370,46524,宇検村
4601-522631-025110,畑,129.24401254000,28.28510983260,46524,宇検村
4601-522353-020344,畑,129.29260204700,28.28770464790,46524,宇検村
4601-525071-025806,畑,129.23697825000,28.26307992690,46524,宇検村
4601-525203-025994,畑,129.23506029400,28.26188195980,46524,宇検村
4601-522330-020348,畑,129.29255655700,28.28791172080,46524,宇検村
4601-526377-024785,畑,129.24740803500,28.25131365190,46524,宇検村
4601-522361-025203,畑,129.24305860800,28.28754491300,46524,宇検村
4601-524256-019171,畑,129.30458505500,28.27054621780,46524,宇検村
4601-521431-026832,畑,129.22643177900,28.29590350590,46524,宇検村
4601-522345-026043,畑,129.23449354800,28.28767654610,46524,宇検村
4601-524017-020189,畑,129.29420204000,28.27268388250,46524,宇検村
4601-526409-029130,畑,129.20312499600,28.25093795540,46524,宇検村
4601-524071-019091,畑,129.30540121500,28.27221287940,46524,宇検村
4601-521374-026615,畑,129.22864799900,28.29642607470,46524,宇検村
4601-526259-029031,畑,129.20413943200,28.25228725710,46524,宇検村
4601-525224-030773,畑,129.18634899000,28.26159029200,46524,宇検村
4601-525196-030826,畑,129.18580907500,28.26184589230,46524,宇検村
4601-522413-025103,畑,129.24408036100,28.28707697500,46524,宇検村
4601-522602-025148,畑,129.24363246100,28.28537451280,46524,宇検村
4601-522496-025211,畑,129.24298539700,28.28632972150,46524,宇検村
4601-524215-020180,畑,129.29430140000,28.27089709200,46524,宇検村
4601-521230-026740,畑,129.22736308400,28.29772195810,46524,宇検村
4601-522515-022428,畑,129.27135403600,28.28620240820,46524,宇検村
4601-523934-020307,畑,129.29300780400,28.27343223870,46524,宇検村
4601-525442-022384,畑,129.27185627400,28.25978951310,46524,宇検村
4601-522243-023134,畑,129.26415654500,28.28864736780,46524,宇検村
4601-523178-020115,畑,129.29494451900,28.28026260840,46524,宇検村
4601-522359-022578,畑,129.26982774500,28.28760657500,46524,宇検村
4601-521848-023289,畑,129.26256525800,28.29220658690,46524,宇検村
4601-521366-026513,畑,129.22968712800,28.29649804650,46524,宇検村
4601-525214-030771,畑,129.18637144000,28.26167894610,46524,宇検村
4601-522072-023084,畑,129.26465727200,28.29019539320,46524,宇検村
4601-526223-028839,畑,129.20609008200,28.25261505130,46524,宇検村
4601-526133-028869,畑,129.20577981500,28.25343013230,46524,宇検村
4601-523968-019100,畑,129.30531146400,28.27314798870,46524,宇検村
4601-522407-020486,畑,129.29114660500,28.28721392680,46524,宇検村
4601-526387-024780,畑,129.24745805100,28.25122052170,46524,宇検村
4601-523270-019927,畑,129.29686177300,28.27942857740,46524,宇検村
4601-525076-025896,畑,129.23605312600,28.26303071060,46524,宇検村
4601-522341-026066,畑,129.23426104200,28.28770848480,46524,宇検村
4601-523949-020311,畑,129.29296516000,28.27330182260,46524,宇検村
4601-524111-020093,畑,129.29518277300,28.27183862710,46524,宇検村
4601-525181-030765,畑,129.18643856000,28.26198173070,46524,宇検村
4601-522470-025200,畑,129.24309359300,28.28656058270,46524,宇検村
4601-524026-020199,畑,129.29410125300,28.27261061160,46524,宇検村
4601-525470-022351,畑,129.27219600200,28.25953941390,46524,宇検村
4601-522494-022428,畑,129.27135890500,28.28639705690,46524,宇検村
4601-523940-020204,畑,129.29405343400,28.27338173860,46524,宇検村
4601-525895-029473,畑,129.19962284600,28.25556454550,46524,宇検村
4601-523705-018877,畑,129.30757571600,28.27552674360,46524,宇検村
4601-523314-020012,畑,129.29600148600,28.27903202010,46524,宇検村
4601-522856-023304,畑,129.26243474700,28.28310984430,46524,宇検村
4601-522496-022451,畑,129.27112272300,28.28638136370,46524,宇検村
4601-526456-025171,畑,129.24347265800,28.25059018610,46524,宇検村
4601-522331-025029,畑,129.24483831400,28.28782123650,46524,宇検村
4601-521304-026728,畑,129.22749021500,28.29705052380,46524,宇検村
4601-521302-026742,畑,129.22734644800,28.29706827380,46524,宇検村
4601-522482-020464,畑,129.29137334100,28.28653289440,46524,宇検村
4601-523967-020247,畑,129.29361590600,28.27313646460,46524,宇検村
4601-522486-020706,畑,129.28891343300,28.28649190390,46524,宇検村
4601-526409-024758,畑,129.24768293400,28.25102411960,46524,宇検村
4601-525055-025785,畑,129.23718885500,28.26322096670,46524,宇検村
4601-522532-020522,畑,129.29078922600,28.28608785380,46524,宇検村
4601-525203-030673,畑,129.18737090900,28.26178131470,46524,宇検村
4601-523970-020197,畑,129.29412899100,28.27310985320,46524,宇検村
4601-524197-018405,畑,129.31239230100,28.27109303930,46524,宇検村
4601-522035-022993,畑,129.26558575500,28.29052916070,46524,宇検村
4601-521389-026411,畑,129.23072920500,28.29629669910,46524,宇検村
4601-523774-019075,畑,129.30556181700,28.27489889180,46524,宇検村
4601-522406-025127,畑,129.24384125500,28.28714085640,46524,宇検村
4601-525421-022346,畑,129.27225209600,28.25998196690,46524,宇検村
4601-521400-026726,畑,129.22751410900,28.29618749630,46524,宇検村
4601-525889-029400,畑,129.20036712800,28.25562059190,46524,宇検村
4601-526235-028992,畑,129.20453528300,28.25251131750,46524,宇検村
4601-522474-022458,畑,129.27105263800,28.28657852700,46524,宇検村
4601-522421-025168,畑,129.24342470800,28.28700409540,46524,宇検村
4601-526007-029472,畑,129.19963342900,28.25455283350,46524,宇検村
4601-525393-022275,畑,129.27297448500,28.26023424290,46524,宇検村
4601-522451-026105,畑,129.23387046800,28.28671125970,46524,宇検村
4601-521643-026472,畑,129.23010515800,28.29399642530,46524,宇検村
4601-525092-025937,畑,129.23563966400,28.26288607300,46524,宇検村
4601-526253-028898,畑,129.20549332100,28.25235083420,46524,宇検村
4601-525883-029478,畑,129.19957298400,28.25567561140,46524,宇検村
4601-521994-023167,畑,129.26381042800,28.29089457180,46524,宇検村
4601-525404-022362,畑,129.27208544900,28.26013292410,46524,宇検村
4601-522451-025100,畑,129.24411925000,28.28673745880,46524,宇検村
4601-522341-020345,畑,129.29258341500,28.28780703240,46524,宇検村
4601-526042-029484,畑,129.19950888000,28.25423625250,46524,宇検村
4601-522460-020401,畑,129.29201760300,28.28673919460,46524,宇検村
4601-522343-026088,畑,129.23404047100,28.28768667820,46524,宇検村
4601-526258-028956,畑,129.20489801400,28.25229725010,46524,宇検村
4601-526300-029010,畑,129.20434488600,28.25192015660,46524,宇検村
4601-521308-026708,畑,129.22769598200,28.29701790720,46524,宇検村
4601-522335-022558,畑,129.27003003300,28.28782576660,46524,宇検村
4601-524106-019348,畑,129.30277713800,28.27189315350,46524,宇検村
4601-525167-025931,畑,129.23569900900,28.26220647610,46524,宇検村
4601-525355-022432,畑,129.27137216600,28.26058023200,46524,宇検村
4601-522304-025017,畑,129.24495514200,28.28806602570,46524,宇検村
4601-526328-024643,畑,129.24885162400,28.25175984330,46524,宇検村
4601-525224-030786,畑,129.18622288200,28.26159047620,46524,宇検村
4601-526242-029041,畑,129.20402983900,28.25244493870,46524,宇検村
4601-526144-028805,畑,129.20643463200,28.25333533880,46524,宇検村
4601-524131-019355,畑,129.30270558400,28.27167416390,46524,宇検村
4601-522495-022440,畑,129.27123558300,28.28638949700,46524,宇検村
4601-525140-031004,畑,129.18399939700,28.26234707840,46524,宇検村
4601-523134-023218,畑,129.26331698500,28.28060191480,46524,宇検村
4601-525273-025996,畑,129.23504790200,28.26125116640,46524,宇検村
4601-521716-023223,畑,129.26323204500,28.29340179590,46524,宇検村
4601-525822-029493,畑,129.19941337300,28.25622596880,46524,宇検村
4601-522488-025194,畑,129.24316155600,28.28640216410,46524,宇検村
4601-522436-025138,畑,129.24372434000,28.28687123340,46524,宇検村
4601-522179-025336,畑,129.24169768000,28.28918067370,46524,宇検村
4601-524305-020113,畑,129.29498747600,28.27008593500,46524,宇検村
4601-526466-024681,畑,129.24847059500,28.25050853980,46524,宇検村
4601-522479-020717,畑,129.28879377900,28.28655879500,46524,宇検村
4601-522362-025108,畑,129.24402836000,28.28754242510,46524,宇検村
4601-523944-019133,畑,129.30497154500,28.27335902750,46524,宇検村
4601-522579-020471,畑,129.29130485700,28.28565841070,46524,宇検村
4601-525475-022389,畑,129.27180622400,28.25949695210,46524,宇検村
4601-521372-026774,畑,129.22702324800,28.29644284280,46524,宇検村
4601-522330-020376,畑,129.29226863500,28.28791299750,46524,宇検村
4601-523920-020288,畑,129.29319164300,28.27356230830,46524,宇検村
4601-522399-025079,畑,129.24432373600,28.28720458960,46524,宇検村
4601-522334-026102,畑,129.23389597100,28.28777367810,46524,宇検村
4601-521533-026513,畑,129.22968987400,28.29499329320,46524,宇検村
4601-525209-031003,畑,129.18401179400,28.26172159060,46524,宇検村
4601-524333-019250,畑,129.30378382400,28.26985151870,46524,宇検村
4601-525062-025859,畑,129.23643867700,28.26315736200,46524,宇検村
4601-526219-028986,畑,129.20459210400,28.25265467620,46524,宇検村
4601-522024-023004,畑,129.26547793400,28.29062840750,46524,宇検村
4601-526144-028911,畑,129.20535060500,28.25333499480,46524,宇検村
4601-524206-020024,畑,129.29589044600,28.27098862850,46524,宇検村
4601-522339-025149,畑,129.24360879400,28.28774881580,46524,宇検村
4601-524078-019096,畑,129.30534942300,28.27215087820,46524,宇検村
4601-522487-020678,畑,129.28919119000,28.28648301910,46524,宇検村
4601-522488-026141,畑,129.23349768400,28.28637857860,46524,宇検村
4601-525285-031020,畑,129.18383714600,28.26103783100,46524,宇検村
4601-525300-026030,畑,129.23469874700,28.26101160430,46524,宇検村
4601-526401-024650,畑,129.24878099700,28.25109991550,46524,宇検村
4601-526312-028918,畑,129.20528831200,28.25181416760,46524,宇検村
4601-525849-029503,畑,129.19931733400,28.25598382940,46524,宇検村
4601-524345-019268,畑,129.30359974700,28.26974235850,46524,宇検村
4601-522457-020477,畑,129.29123887100,28.28676221930,46524,宇検村
4601-522275-020398,畑,129.29204158500,28.28840221970,46524,宇検村
4601-525060-025796,畑,129.23707534200,28.26317851370,46524,宇検村
4601-525082-025856,畑,129.23646588300,28.26297573350,46524,宇検村
4601-525064-025945,畑,129.23556157000,28.26314145530,46524,宇検村
4601-524083-020079,畑,129.29533252800,28.27209523990,46524,宇検村
4601-522188-020384,畑,129.29218224400,28.28919312880,46524,宇検村
4601-524492-018392,畑,129.31253688100,28.26842354320,46524,宇検村
4601-526130-028829,畑,129.20618904800,28.25346252200,46524,宇検村
4601-526304-028907,畑,129.20539760800,28.25188596520,46524,宇検村
4601-522371-026105,畑,129.23386491000,28.28744020410,46524,宇検村
4601-522277-023127,畑,129.26422579800,28.28834454530,46524,宇検村
4601-525158-030764,畑,129.18644385500,28.26218719070,46524,宇検村
4601-522348-025186,畑,129.24323810500,28.28765845720,46524,宇検村
4601-521312-026433,畑,129.23049887400,28.29699132070,46524,宇検村
4601-524213-020097,畑,129.29514808900,28.27092163780,46524,宇検村
4601-525836-029520,畑,129.19913823300,28.25609640090,46524,宇検村
4601-523087-023202,畑,129.26347834500,28.28102829020,46524,宇検村
4601-522722-022061,畑,129.27510008900,28.28434370490,46524,宇検村
4601-525868-023887,畑,129.25654706800,28.25592278990,46524,宇検村
4601-523731-018872,畑,129.30762657500,28.27528900370,46524,宇検村
4601-526472-024872,畑,129.24652618200,28.25045486450,46524,宇検村
4601-523129-023220,畑,129.26329299100,28.28065477760,46524,宇検村
4601-522355-025138,畑,129.24372452600,28.28759888490,46524,宇検村
4601-525207-030750,畑,129.18659154400,28.26174874110,46524,宇検村
4601-522756-021563,畑,129.28018200500,28.28404260470,46524,宇検村
4601-522435-026105,畑,129.23387251800,28.28686406280,46524,宇検村
4601-523938-020240,畑,129.29368083600,28.27340225970,46524,宇検村
4601-521410-026666,畑,129.22812906300,28.29610027550,46524,宇検村
4601-525018-025779,畑,129.23724736800,28.26355272380,46524,宇検村
4601-521504-026920,畑,129.22553815500,28.29524378610,46524,宇検村
4601-523984-020241,畑,129.29367536700,28.27298589190,46524,宇検村
4601-525980-029443,畑,129.19993242200,28.25479997800,46524,宇検村
4601-526261-028863,畑,129.20584218300,28.25227811470,46524,宇検村
4601-525204-030845,畑,129.18562285000,28.26176557530,46524,宇検村
4601-521591-026501,畑,129.22981441700,28.29446544040,46524,宇検村
4601-521646-026459,畑,129.23024130500,28.29396841550,46524,宇検村
4601-523978-019142,畑,129.30487952000,28.27305513310,46524,宇検村
4601-522019-023151,畑,129.26397639900,28.29066991210,46524,宇検村
4601-524963-019064,畑,129.30569029300,28.26416702660,46524,宇検村
4601-522304-020499,畑,129.29102159900,28.28814353560,46524,宇検村
4601-522412-025082,畑,129.24429762900,28.28709164180,46524,宇検村
4601-524231-020208,畑,129.29401958800,28.27075701480,46524,宇検村
4601-522335-025166,畑,129.24344356000,28.28778069540,46524,宇検村
4601-525151-031012,畑,129.18391429400,28.26224724620,46524,宇検村
4601-522329-020305,畑,129.29299694000,28.28791961550,46524,宇検村
4601-525893-029451,畑,129.19984070100,28.25558793730,46524,宇検村
4601-522511-022408,畑,129.27155976800,28.28624151160,46524,宇検村
4601-526449-025106,畑,129.24414282100,28.25065223600,46524,宇検村
4601-525262-030946,畑,129.18458744000,28.26124072450,46524,宇検村
4601-521275-026716,畑,129.22760827600,28.29731144440,46524,宇検村
4601-523360-019778,畑,129.29838668900,28.27862533390,46524,宇検村
4601-524051-020113,畑,129.29498318900,28.27237831620,46524,宇検村
4601-521470-023351,畑,129.26192705700,28.29562351100,46524,宇検村
