時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜
20081231,2008年12月31日現在,伊丹市安堂寺町６丁目,女,人,35,32,16,17,18,31,44,53,34,22,28,23,24,30,20,22,10,6,1,0,0
20081231,2008年12月31日現在,伊丹市安堂寺町７丁目,男,人,5,9,5,14,19,5,20,20,15,21,15,16,23,33,26,27,12,4,1,1,0
20081231,2008年12月31日現在,伊丹市安堂寺町７丁目,女,人,8,9,16,18,13,13,14,20,18,18,19,18,33,22,40,26,13,12,4,0,1
20081231,2008年12月31日現在,伊丹市池尻１丁目,男,人,19,30,33,20,32,37,55,43,38,39,32,61,72,62,56,38,19,2,4,0,0
20081231,2008年12月31日現在,伊丹市池尻１丁目,女,人,29,17,23,28,39,39,37,63,40,34,39,69,72,89,41,30,25,8,5,0,0
20081231,2008年12月31日現在,伊丹市池尻２丁目,男,人,32,37,49,44,41,41,59,37,54,52,48,43,39,35,30,14,10,3,0,0,0
20081231,2008年12月31日現在,伊丹市池尻２丁目,女,人,27,32,35,36,41,48,49,44,59,42,40,45,37,31,27,20,14,12,3,2,0
20081231,2008年12月31日現在,伊丹市池尻３丁目,男,人,23,67,62,48,61,31,44,61,69,59,58,56,59,56,37,23,11,8,1,0,0
20081231,2008年12月31日現在,伊丹市池尻３丁目,女,人,29,59,59,57,38,51,61,64,79,64,45,70,65,49,40,28,18,17,4,1,0
20081231,2008年12月31日現在,伊丹市池尻４丁目,男,人,42,22,8,0,5,13,26,25,11,3,2,5,2,3,0,0,0,0,0,0,0
20081231,2008年12月31日現在,伊丹市池尻４丁目,女,人,30,16,9,5,3,19,23,20,8,3,4,5,3,2,0,1,0,0,0,0,0
20081231,2008年12月31日現在,伊丹市池尻５丁目,男,人,14,25,11,15,15,11,26,35,18,22,9,23,30,23,20,11,1,3,0,0,0
20081231,2008年12月31日現在,伊丹市池尻５丁目,女,人,15,24,19,14,8,13,30,23,21,16,10,30,23,31,17,5,7,4,1,0,0
20081231,2008年12月31日現在,伊丹市池尻６丁目,男,人,34,37,54,46,41,44,51,71,44,55,38,51,36,35,34,10,3,2,0,0,0
20081231,2008年12月31日現在,伊丹市池尻６丁目,女,人,46,45,36,46,46,38,53,52,63,55,37,44,47,44,19,10,6,7,1,2,0
20081231,2008年12月31日現在,伊丹市池尻７丁目,男,人,18,21,25,34,18,22,39,45,29,22,13,23,27,17,15,4,3,0,0,0,0
20081231,2008年12月31日現在,伊丹市池尻７丁目,女,人,23,19,26,28,18,22,40,31,37,14,15,26,25,11,12,11,5,1,0,0,0
20081231,2008年12月31日現在,伊丹市伊丹１丁目,男,人,42,38,36,26,31,44,87,79,80,58,31,38,54,38,21,16,14,4,2,0,0
20081231,2008年12月31日現在,伊丹市伊丹１丁目,女,人,58,25,39,20,33,48,101,100,66,50,49,55,49,31,32,22,11,16,3,2,0
20081231,2008年12月31日現在,伊丹市伊丹２丁目,男,人,10,10,6,3,10,6,12,15,11,5,11,16,11,6,9,6,4,0,1,0,0
20081231,2008年12月31日現在,伊丹市伊丹２丁目,女,人,10,5,5,7,16,11,13,15,17,6,16,19,18,11,6,10,6,6,1,0,1
20081231,2008年12月31日現在,伊丹市伊丹３丁目,男,人,56,38,32,29,37,59,90,73,70,59,48,51,37,31,18,17,13,5,3,0,0
20081231,2008年12月31日現在,伊丹市伊丹３丁目,女,人,60,37,24,31,30,71,94,75,77,58,44,57,40,33,30,25,15,12,6,2,0
20081231,2008年12月31日現在,伊丹市伊丹４丁目,男,人,38,32,20,13,9,19,53,52,37,40,20,15,25,19,15,7,9,3,0,0,0
20081231,2008年12月31日現在,伊丹市伊丹４丁目,女,人,42,39,33,18,11,25,58,48,39,23,21,26,20,18,20,13,7,5,2,1,0
20081231,2008年12月31日現在,伊丹市伊丹５丁目,男,人,6,15,23,16,32,25,28,22,21,16,33,40,20,31,19,12,9,3,0,0,0
20081231,2008年12月31日現在,伊丹市伊丹５丁目,女,人,2,11,15,19,24,22,13,29,23,30,27,35,36,30,14,23,15,11,6,1,1
20081231,2008年12月31日現在,伊丹市伊丹６丁目,男,人,6,7,11,17,12,8,12,25,15,9,20,21,22,18,12,12,2,3,1,1,0
20081231,2008年12月31日現在,伊丹市伊丹６丁目,女,人,1,10,13,12,9,15,15,10,21,14,12,28,18,20,9,10,7,6,2,0,0
20081231,2008年12月31日現在,伊丹市伊丹７丁目,男,人,23,11,6,6,4,16,32,28,19,9,8,7,12,10,8,2,2,1,1,1,0
20081231,2008年12月31日現在,伊丹市伊丹７丁目,女,人,20,6,3,4,6,23,33,24,11,6,6,15,8,8,5,4,6,4,3,0,0
20081231,2008年12月31日現在,伊丹市伊丹８丁目,男,人,3,8,11,12,10,10,10,13,15,11,9,18,15,19,12,10,7,0,1,0,0
20081231,2008年12月31日現在,伊丹市伊丹８丁目,女,人,3,5,6,11,12,9,15,9,19,12,15,14,25,16,16,14,5,4,1,1,0
20081231,2008年12月31日現在,伊丹市稲野町１丁目,男,人,7,15,12,8,15,22,15,29,34,17,12,19,26,20,19,9,7,7,1,0,0
20081231,2008年12月31日現在,伊丹市稲野町１丁目,女,人,8,9,6,3,20,28,25,31,31,13,16,30,31,21,24,28,16,5,5,2,0
20081231,2008年12月31日現在,伊丹市稲野町２丁目,男,人,6,7,15,8,8,15,11,18,17,13,10,19,17,18,9,14,4,3,0,1,0
20081231,2008年12月31日現在,伊丹市稲野町２丁目,女,人,5,11,8,8,13,13,14,11,11,23,8,22,13,23,21,13,15,3,3,0,0
20081231,2008年12月31日現在,伊丹市稲野町３丁目,男,人,10,4,5,8,7,20,21,16,9,17,12,17,13,10,10,12,5,2,0,0,0
20081231,2008年12月31日現在,伊丹市稲野町３丁目,女,人,11,6,6,6,19,18,27,12,18,16,15,18,14,11,16,11,12,3,1,1,0
20081231,2008年12月31日現在,伊丹市稲野町４丁目,男,人,5,2,2,5,5,5,12,11,3,5,6,12,8,6,7,2,3,1,2,0,0
20081231,2008年12月31日現在,伊丹市稲野町４丁目,女,人,12,2,5,7,8,7,12,10,7,8,9,11,8,5,7,5,4,2,3,0,0
20081231,2008年12月31日現在,伊丹市稲野町５丁目,男,人,5,8,14,9,13,13,12,16,10,16,11,15,19,20,10,5,5,4,3,0,0
20081231,2008年12月31日現在,伊丹市稲野町５丁目,女,人,10,9,7,10,17,17,15,14,19,8,16,20,18,11,10,7,9,8,6,1,0
20081231,2008年12月31日現在,伊丹市稲野町６丁目,男,人,1,5,7,6,12,16,13,11,11,5,10,10,13,11,11,6,5,5,5,0,0
20081231,2008年12月31日現在,伊丹市稲野町６丁目,女,人,8,4,6,7,2,10,9,10,8,6,9,17,15,10,11,10,9,10,2,1,1
20081231,2008年12月31日現在,伊丹市稲野町７丁目,男,人,14,6,8,14,26,19,17,18,26,16,21,22,19,10,10,17,3,3,1,0,0
20081231,2008年12月31日現在,伊丹市稲野町７丁目,女,人,9,11,9,14,17,20,18,28,15,27,16,23,23,14,15,14,10,5,2,0,0
20081231,2008年12月31日現在,伊丹市稲野町８丁目,男,人,2,2,3,4,6,11,6,7,4,4,6,13,4,5,2,3,4,7,1,0,0
20081231,2008年12月31日現在,伊丹市稲野町８丁目,女,人,6,2,3,6,5,10,8,8,2,8,12,8,3,4,5,9,8,4,0,0,1
20081231,2008年12月31日現在,伊丹市鋳物師１丁目,男,人,2,2,0,2,4,6,5,6,6,3,3,5,8,11,6,6,0,0,0,0,0
20081231,2008年12月31日現在,伊丹市鋳物師１丁目,女,人,2,1,2,1,5,2,4,4,4,4,4,12,4,5,6,7,4,4,1,1,0
20081231,2008年12月31日現在,伊丹市鋳物師２丁目,男,人,14,13,8,6,15,24,34,25,17,11,9,11,13,9,15,2,2,1,0,0,0
20081231,2008年12月31日現在,伊丹市鋳物師２丁目,女,人,20,13,3,7,13,23,27,16,10,13,7,6,17,14,5,7,3,1,0,0,0
20081231,2008年12月31日現在,伊丹市鋳物師３丁目,男,人,10,2,1,6,2,5,9,7,4,4,1,1,2,0,2,0,0,0,0,0,0
20081231,2008年12月31日現在,伊丹市鋳物師３丁目,女,人,2,1,3,3,1,1,6,6,4,4,3,0,2,1,0,2,1,0,0,0,0
20081231,2008年12月31日現在,伊丹市鋳物師４丁目,男,人,18,9,8,6,6,7,16,24,12,10,6,8,6,9,7,4,0,0,2,0,0
20081231,2008年12月31日現在,伊丹市鋳物師４丁目,女,人,12,10,7,8,7,5,12,29,10,6,4,5,9,9,9,4,0,1,1,0,0
20081231,2008年12月31日現在,伊丹市鋳物師５丁目,男,人,4,4,1,2,4,7,8,13,9,4,6,3,0,1,0,1,1,0,0,0,0
20081231,2008年12月31日現在,伊丹市鋳物師５丁目,女,人,5,9,4,2,3,2,7,8,7,5,4,2,1,1,0,1,0,1,0,0,0
20081231,2008年12月31日現在,伊丹市岩屋１丁目,男,人,7,5,1,3,10,15,11,7,6,4,10,11,10,3,5,1,2,0,0,0,0
20081231,2008年12月31日現在,伊丹市岩屋１丁目,女,人,3,7,0,8,10,8,8,6,6,9,9,6,5,7,2,2,5,2,0,0,0
20081231,2008年12月31日現在,伊丹市岩屋２丁目,男,人,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0
20081231,2008年12月31日現在,伊丹市岩屋２丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20081231,2008年12月31日現在,伊丹市岩屋字ヱノコダ,男,人,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
20081231,2008年12月31日現在,伊丹市岩屋字ヱノコダ,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20081231,2008年12月31日現在,伊丹市梅ノ木１丁目,男,人,1,8,9,5,7,13,13,12,9,11,9,15,13,15,3,5,6,0,1,0,0
20081231,2008年12月31日現在,伊丹市梅ノ木１丁目,女,人,3,7,9,3,7,14,8,15,13,10,9,13,12,8,10,13,4,3,0,3,0
20081231,2008年12月31日現在,伊丹市梅ノ木２丁目,男,人,10,13,9,4,10,13,28,16,16,18,9,13,14,9,5,5,2,2,1,1,0
20081231,2008年12月31日現在,伊丹市梅ノ木２丁目,女,人,8,12,7,13,10,20,22,19,17,13,14,17,15,6,7,6,7,3,0,0,0
20081231,2008年12月31日現在,伊丹市梅ノ木３丁目,男,人,13,8,14,4,10,57,27,24,11,14,10,17,19,11,8,12,2,7,3,1,0
20081231,2008年12月31日現在,伊丹市梅ノ木３丁目,女,人,9,8,12,8,16,20,18,22,18,13,16,15,16,20,13,8,9,12,3,2,0
20081231,2008年12月31日現在,伊丹市梅ノ木４丁目,男,人,9,10,12,9,9,11,11,22,15,19,8,11,10,11,16,16,5,4,2,2,0
20081231,2008年12月31日現在,伊丹市梅ノ木４丁目,女,人,4,11,6,13,36,31,19,18,16,18,9,15,20,21,14,16,9,8,6,1,2
20081231,2008年12月31日現在,伊丹市梅ノ木５丁目,男,人,4,11,6,8,14,11,13,13,18,14,13,15,13,16,12,9,4,3,1,0,0
20081231,2008年12月31日現在,伊丹市梅ノ木５丁目,女,人,10,14,12,7,9,12,10,17,16,11,18,16,15,20,10,10,6,3,1,3,0
20081231,2008年12月31日現在,伊丹市梅ノ木６丁目,男,人,6,5,5,13,10,11,7,9,13,15,5,12,15,13,10,3,2,2,0,0,0
20081231,2008年12月31日現在,伊丹市梅ノ木６丁目,女,人,3,8,10,9,11,16,7,5,25,15,11,11,15,14,8,6,5,2,1,0,0
20081231,2008年12月31日現在,伊丹市梅ノ木７丁目,男,人,0,0,1,2,4,2,2,4,1,2,3,1,6,3,1,4,2,1,0,0,0
20081231,2008年12月31日現在,伊丹市梅ノ木７丁目,女,人,0,3,1,1,0,3,3,1,3,2,3,5,5,1,5,5,0,3,0,0,0
20081231,2008年12月31日現在,伊丹市大鹿１丁目,男,人,9,9,17,9,9,8,16,13,21,11,13,12,18,10,11,14,6,3,0,0,0
20081231,2008年12月31日現在,伊丹市大鹿１丁目,女,人,8,10,12,10,12,14,13,18,16,16,10,13,14,17,11,16,10,3,2,1,0
20081231,2008年12月31日現在,伊丹市大鹿２丁目,男,人,12,12,14,6,8,19,15,14,13,12,12,17,10,14,11,12,5,1,0,0,0
20081231,2008年12月31日現在,伊丹市大鹿２丁目,女,人,10,13,9,7,7,17,19,12,11,13,18,14,15,17,13,14,7,5,3,0,0
20081231,2008年12月31日現在,伊丹市大鹿３丁目,男,人,11,6,1,3,4,4,11,9,11,2,5,8,9,6,7,3,2,0,1,0,0
20081231,2008年12月31日現在,伊丹市大鹿３丁目,女,人,6,8,6,3,9,6,9,10,9,9,6,8,8,4,9,7,4,2,0,0,0
20081231,2008年12月31日現在,伊丹市大鹿４丁目,男,人,5,10,23,12,16,6,10,18,24,22,19,19,17,10,9,7,6,2,0,0,0
20081231,2008年12月31日現在,伊丹市大鹿４丁目,女,人,5,10,18,20,21,16,11,18,30,17,20,21,13,8,18,10,9,0,0,0,0
20081231,2008年12月31日現在,伊丹市大鹿５丁目,男,人,12,5,15,13,12,16,26,18,14,15,14,17,12,19,12,7,6,4,0,0,0
20081231,2008年12月31日現在,伊丹市大鹿５丁目,女,人,18,5,13,8,13,28,16,20,15,10,12,16,20,20,12,13,9,3,0,1,0
20081231,2008年12月31日現在,伊丹市大鹿６丁目,男,人,0,2,2,4,4,6,5,5,5,2,7,7,6,10,2,4,2,0,0,0,0
20081231,2008年12月31日現在,伊丹市大鹿６丁目,女,人,6,3,0,5,5,4,7,3,6,4,12,5,9,4,9,8,2,1,2,0,0
20081231,2008年12月31日現在,伊丹市大鹿７丁目,男,人,8,18,8,10,6,12,15,22,18,13,11,13,15,11,11,4,0,1,0,0,0
20081231,2008年12月31日現在,伊丹市大鹿７丁目,女,人,13,9,14,8,7,20,22,27,18,13,5,16,20,13,13,3,6,7,1,1,0
20081231,2008年12月31日現在,伊丹市大野１丁目,男,人,63,105,82,40,45,62,73,120,109,58,44,36,29,21,11,7,4,2,1,0,0
20081231,2008年12月31日現在,伊丹市大野１丁目,女,人,66,94,57,31,32,63,87,126,81,46,31,41,36,23,9,13,7,2,0,1,0
20081231,2008年12月31日現在,伊丹市大野２丁目,男,人,15,22,15,13,25,25,41,30,29,19,23,38,37,37,29,15,9,3,0,0,0
20081231,2008年12月31日現在,伊丹市大野２丁目,女,人,19,21,24,17,16,22,27,33,28,13,26,33,46,40,23,24,7,8,1,0,0
20081231,2008年12月31日現在,伊丹市大野３丁目,男,人,11,31,43,20,11,20,16,35,48,38,20,25,32,21,19,16,3,2,0,0,0
20081231,2008年12月31日現在,伊丹市大野３丁目,女,人,16,25,41,35,17,15,23,52,48,19,16,32,30,25,16,12,8,2,0,1,0
20081231,2008年12月31日現在,伊丹市荻野１丁目,男,人,35,38,34,17,19,32,45,56,63,23,19,32,32,27,20,10,5,0,0,0,0
20081231,2008年12月31日現在,伊丹市荻野１丁目,女,人,39,27,28,25,22,36,41,57,41,23,17,27,30,31,22,4,8,1,2,0,0
20081231,2008年12月31日現在,伊丹市荻野２丁目,男,人,14,12,19,14,15,22,35,26,24,18,8,20,9,7,14,1,2,1,0,0,0
20081231,2008年12月31日現在,伊丹市荻野２丁目,女,人,23,10,14,18,12,24,34,22,20,15,7,17,9,12,10,4,3,1,0,0,0
20081231,2008年12月31日現在,伊丹市荻野３丁目,男,人,31,17,25,26,41,35,37,36,35,23,19,26,21,28,12,12,4,0,0,1,0
20081231,2008年12月31日現在,伊丹市荻野３丁目,女,人,28,13,22,20,21,28,38,38,36,19,14,21,24,19,17,8,1,3,1,1,0
20081231,2008年12月31日現在,伊丹市荻野４丁目,男,人,19,15,8,7,12,21,32,23,26,19,15,21,18,15,12,7,6,0,0,0,0
20081231,2008年12月31日現在,伊丹市荻野４丁目,女,人,16,11,16,9,13,21,17,27,21,14,19,21,20,11,6,10,6,1,1,0,0
20081231,2008年12月31日現在,伊丹市荻野５丁目,男,人,10,24,15,16,27,20,31,36,24,28,22,26,26,16,13,10,2,1,1,0,0
20081231,2008年12月31日現在,伊丹市荻野５丁目,女,人,21,17,19,20,32,19,27,30,28,22,26,33,19,18,16,13,8,5,4,0,0
20081231,2008年12月31日現在,伊丹市荻野６丁目,男,人,19,16,14,17,19,21,23,23,26,12,14,16,14,17,7,3,3,0,0,0,0
20081231,2008年12月31日現在,伊丹市荻野６丁目,女,人,17,10,12,23,17,18,26,19,24,16,15,15,16,13,5,5,4,1,0,0,0
20081231,2008年12月31日現在,伊丹市荻野７丁目,男,人,23,10,17,16,14,23,37,33,24,20,14,18,24,16,11,2,2,1,1,0,0
20081231,2008年12月31日現在,伊丹市荻野７丁目,女,人,27,24,19,13,18,21,30,29,24,14,18,21,18,22,11,3,2,0,0,0,0
20081231,2008年12月31日現在,伊丹市荻野８丁目,男,人,23,12,28,18,17,22,22,27,39,12,16,16,9,15,10,12,2,0,0,0,0
20081231,2008年12月31日現在,伊丹市荻野８丁目,女,人,14,21,23,19,11,20,20,38,22,16,16,21,16,19,18,4,3,1,1,0,0
20081231,2008年12月31日現在,伊丹市荻野字下神田,男,人,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
20081231,2008年12月31日現在,伊丹市荻野字下神田,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20081231,2008年12月31日現在,伊丹市荻野西１丁目,男,人,17,35,14,16,16,17,30,36,26,19,9,19,41,30,16,8,4,0,0,0,0
20081231,2008年12月31日現在,伊丹市荻野西１丁目,女,人,13,17,18,10,25,27,32,37,25,18,20,36,35,29,10,9,3,5,2,1,0
20081231,2008年12月31日現在,伊丹市荻野西２丁目,男,人,10,21,12,15,24,18,32,28,17,25,21,35,44,38,31,17,10,3,1,0,0
20081231,2008年12月31日現在,伊丹市荻野西２丁目,女,人,6,20,17,13,19,21,27,28,31,22,31,37,48,37,29,23,10,6,2,3,0
20081231,2008年12月31日現在,伊丹市奥畑１丁目,男,人,9,8,13,7,16,15,20,23,17,15,7,25,24,20,14,14,2,2,1,0,0
20081231,2008年12月31日現在,伊丹市奥畑１丁目,女,人,14,4,11,11,20,22,13,20,14,10,15,28,26,28,14,6,6,6,2,0,0
20081231,2008年12月31日現在,伊丹市奥畑２丁目,男,人,11,32,27,26,13,17,26,39,31,20,17,20,24,34,23,13,8,3,0,0,0
20081231,2008年12月31日現在,伊丹市奥畑２丁目,女,人,11,19,31,26,16,19,16,40,41,26,19,32,33,31,21,17,5,5,4,0,0
20081231,2008年12月31日現在,伊丹市奥畑３丁目,男,人,1,1,0,2,4,8,8,3,2,0,0,0,0,1,0,0,0,0,0,0,0
20081231,2008年12月31日現在,伊丹市奥畑３丁目,女,人,4,1,1,0,2,1,4,2,1,1,0,0,0,1,0,0,0,0,0,0,0
20081231,2008年12月31日現在,伊丹市奥畑５丁目,男,人,0,0,1,1,2,1,1,0,1,1,0,2,1,1,0,0,0,0,0,0,0
20081231,2008年12月31日現在,伊丹市奥畑５丁目,女,人,0,0,1,0,0,3,0,0,1,1,1,1,1,0,0,1,1,0,0,0,0
20081231,2008年12月31日現在,伊丹市小阪田字都賀元,男,人,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
20081231,2008年12月31日現在,伊丹市小阪田字都賀元,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20081231,2008年12月31日現在,伊丹市柏木町１丁目,男,人,6,4,0,2,6,5,13,16,4,5,9,5,10,5,5,6,3,5,0,0,0
20081231,2008年12月31日現在,伊丹市柏木町１丁目,女,人,8,1,2,1,3,9,15,16,4,6,8,3,17,7,7,9,5,4,1,0,0
20081231,2008年12月31日現在,伊丹市柏木町２丁目,男,人,5,2,4,8,3,15,16,13,12,11,11,8,12,6,5,14,5,3,0,0,0
20081231,2008年12月31日現在,伊丹市柏木町２丁目,女,人,6,5,2,6,10,7,11,11,10,18,9,8,10,8,12,11,8,4,2,1,0
20081231,2008年12月31日現在,伊丹市柏木町３丁目,男,人,4,2,3,2,3,19,18,10,14,4,7,11,6,5,4,1,1,0,1,0,0
20081231,2008年12月31日現在,伊丹市柏木町３丁目,女,人,2,2,4,1,4,1,9,6,4,4,3,4,10,8,4,4,0,3,3,0,0
20081231,2008年12月31日現在,伊丹市春日丘１丁目,男,人,9,6,6,9,8,16,24,17,15,10,3,9,13,17,11,8,6,1,0,2,0
20081231,2008年12月31日現在,伊丹市春日丘１丁目,女,人,8,12,7,11,9,10,24,14,7,9,3,16,17,14,14,8,4,2,1,1,0
20081231,2008年12月31日現在,伊丹市春日丘２丁目,男,人,22,29,35,38,35,45,41,45,43,47,48,81,66,44,27,20,9,11,4,0,0
20081231,2008年12月31日現在,伊丹市春日丘２丁目,女,人,27,27,29,44,43,42,47,44,57,61,58,84,57,48,32,23,13,10,5,0,0
20081231,2008年12月31日現在,伊丹市春日丘３丁目,男,人,8,6,5,5,4,15,18,10,13,15,4,7,6,7,6,4,3,3,0,0,0
20081231,2008年12月31日現在,伊丹市春日丘３丁目,女,人,11,9,11,4,4,8,17,18,16,6,9,6,6,8,2,10,6,5,1,3,1
20081231,2008年12月31日現在,伊丹市春日丘４丁目,男,人,5,4,9,7,8,7,13,5,9,8,12,12,13,11,18,10,5,3,0,0,0
20081231,2008年12月31日現在,伊丹市春日丘４丁目,女,人,4,6,2,7,4,11,7,14,9,7,9,16,10,18,15,13,8,5,0,1,0
20081231,2008年12月31日現在,伊丹市春日丘５丁目,男,人,5,4,2,3,13,10,6,8,8,3,6,9,9,5,5,4,6,3,2,0,0
20081231,2008年12月31日現在,伊丹市春日丘５丁目,女,人,1,3,3,5,2,12,6,7,5,5,11,9,9,4,6,7,6,4,2,1,0
20081231,2008年12月31日現在,伊丹市春日丘６丁目,男,人,13,5,3,9,4,10,13,14,10,6,6,4,15,13,12,7,4,1,0,1,0
20081231,2008年12月31日現在,伊丹市春日丘６丁目,女,人,14,6,8,1,5,9,10,13,11,5,5,12,12,14,6,4,4,1,0,1,0
