自治体コード,市町村名,フリガナ,全壊,半壊,一部損壊,床上浸水,床下浸水,合計,報番,発表日時,出典,出典URL,備考
43423,南小国町,みなみおぐにまち,,,,,,0,,8/13 15:00,熊本県,https://www.pref.kumamoto.jp/soshiki/1/106839.html,
43424,小国町,おぐにまち,,,,,,0,,8/13 15:00,熊本県,https://www.pref.kumamoto.jp/soshiki/1/106839.html,
43425,産山村,うぶやまむら,,,,,,0,,8/13 15:00,熊本県,https://www.pref.kumamoto.jp/soshiki/1/106839.html,
43428,高森町,たかもりまち,,,,,,0,,8/13 15:00,熊本県,https://www.pref.kumamoto.jp/soshiki/1/106839.html,
43432,西原村,にしはらむら,,,,,,0,,8/13 15:00,熊本県,https://www.pref.kumamoto.jp/soshiki/1/106839.html,
43433,南阿蘇村,みなみあそむら,,,,,,0,,8/13 15:00,熊本県,https://www.pref.kumamoto.jp/soshiki/1/106839.html,
43441,御船町,みふねまち,,,,,,0,,8/13 15:00,熊本県,https://www.pref.kumamoto.jp/soshiki/1/106839.html,
43442,嘉島町,かしままち,,,,,,0,,8/13 15:00,熊本県,https://www.pref.kumamoto.jp/soshiki/1/106839.html,
43443,益城町,ましきまち,,,,,,0,,8/13 15:00,熊本県,https://www.pref.kumamoto.jp/soshiki/1/106839.html,
43444,甲佐町,こうさまち,,,,,,0,,8/13 15:00,熊本県,https://www.pref.kumamoto.jp/soshiki/1/106839.html,
43447,山都町,やまとちょう,,,,,,0,,8/13 15:00,熊本県,https://www.pref.kumamoto.jp/soshiki/1/106839.html,
43468,氷川町,ひかわちょう,,,,,,0,,8/13 15:00,熊本県,https://www.pref.kumamoto.jp/soshiki/1/106839.html,
43482,芦北町,あしきたまち,,,,,,0,,8/13 15:00,熊本県,https://www.pref.kumamoto.jp/soshiki/1/106839.html,
43484,津奈木町,つなぎまち,,,,,,0,,8/13 15:00,熊本県,https://www.pref.kumamoto.jp/soshiki/1/106839.html,
43501,錦町,にしきまち,,,,,,0,,8/13 15:00,熊本県,https://www.pref.kumamoto.jp/soshiki/1/106839.html,
43505,多良木町,たらぎまち,,,,,,0,,8/13 15:00,熊本県,https://www.pref.kumamoto.jp/soshiki/1/106839.html,
43506,湯前町,ゆのまえまち,,,,,,0,,8/13 15:00,熊本県,https://www.pref.kumamoto.jp/soshiki/1/106839.html,
43507,水上村,みずかみむら,,,,,,0,,8/13 15:00,熊本県,https://www.pref.kumamoto.jp/soshiki/1/106839.html,
43510,相良村,さがらむら,,,,,,0,,8/13 15:00,熊本県,https://www.pref.kumamoto.jp/soshiki/1/106839.html,
43511,五木村,いつきむら,,,,,,0,,8/13 15:00,熊本県,https://www.pref.kumamoto.jp/soshiki/1/106839.html,
43512,山江村,やまえむら,,,,,,0,,8/13 15:00,熊本県,https://www.pref.kumamoto.jp/soshiki/1/106839.html,
43513,球磨村,くまむら,,,,,,0,,8/13 15:00,熊本県,https://www.pref.kumamoto.jp/soshiki/1/106839.html,
43514,あさぎり町,あさぎりちょう,,,,,,0,,8/13 15:00,熊本県,https://www.pref.kumamoto.jp/soshiki/1/106839.html,
43531,苓北町,れいほくまち,,,,,,0,,8/13 15:00,熊本県,https://www.pref.kumamoto.jp/soshiki/1/106839.html,
43000,熊本県合計,くまもとけんごうけい,0,0,1,1,9,11,,8/13 15:00,熊本県,https://www.pref.kumamoto.jp/soshiki/1/106839.html,
