﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
370401387420021188,畑,133.73004888500,34.25078532490,37404,多度津町
370401375630023229,畑,133.75217345300,34.24011305550,37404,多度津町
370401381350021066,田,133.72870152800,34.24531864030,37404,多度津町
370401397920023893,田,133.75944837400,34.26019476600,37404,多度津町
370401384120022333,田,133.74247407700,34.24779028220,37404,多度津町
370401373390020524,畑,133.72280011000,34.23814897040,37404,多度津町
370401479730011722,畑,133.62739154000,34.33416269300,37404,多度津町
370401401930022805,田,133.74763554600,34.26383101080,37404,多度津町
370401381500021134,畑,133.72944129800,34.24545124290,37404,多度津町
370401385630021410,畑,133.73245369000,34.24916725490,37404,多度津町
370401397370021442,畑,133.73282673000,34.25974894270,37404,多度津町
370401406970024647,畑,133.76766198100,34.26834112450,37404,多度津町
370401402910022780,畑,133.74736842000,34.26472124670,37404,多度津町
370401397140022047,田,133.73939304200,34.25953582110,37404,多度津町
370401374760019363,畑,133.71020739500,34.23941328520,37404,多度津町
370401379030023179,田,133.75163936700,34.24318325410,37404,多度津町
370401390400024244,田,133.76323240400,34.25340943770,37404,多度津町
370401392810022391,畑,133.74312659700,34.25562063930,37404,多度津町
370401485530011969,畑,133.63008604700,34.33938468120,37404,多度津町
370401379650021349,畑,133.73177642400,34.24377852880,37404,多度津町
370401408830024569,田,133.76682033300,34.27001287320,37404,多度津町
370401415770024279,田,133.76369003800,34.27627576060,37404,多度津町
370401393120024880,田,133.77014299700,34.25584327610,37404,多度津町
370401401850022221,田,133.74129894600,34.26377860110,37404,多度津町
370401414710024310,田,133.76401478200,34.27532046540,37404,多度津町
370401384420020003,畑,133.71717276500,34.24810757440,37404,多度津町
370401390380025162,田,133.77320459100,34.25336709210,37404,多度津町
370401384350022311,田,133.74223463100,34.24799984380,37404,多度津町
370401414730024317,田,133.76410081100,34.27534310280,37404,多度津町
370401487630011931,畑,133.62967800200,34.34128490010,37404,多度津町
370401397730023430,畑,133.75441450600,34.26003302220,37404,多度津町
370401403910022386,田,133.74309391900,34.26562579010,37404,多度津町
370401388120020871,田,133.72660832100,34.25142359420,37404,多度津町
370401389050021437,田,133.73275529400,34.25225450080,37404,多度津町
370401379870023395,田,133.75398662600,34.24393723480,37404,多度津町
370401404480022420,畑,133.74346573600,34.26613900490,37404,多度津町
370401387830024513,田,133.76614829000,34.25108544630,37404,多度津町
370401395820022551,田,133.74486633400,34.25832992770,37404,多度津町
370401398020023777,畑,133.75818563800,34.26028390310,37404,多度津町
370401388690025321,畑,133.77492357100,34.25183778480,37404,多度津町
370401383560019965,畑,133.71675594700,34.24732834980,37404,多度津町
370401406560024926,畑,133.77069059700,34.26795731810,37404,多度津町
370401387950021143,畑,133.72956234400,34.25126252220,37404,多度津町
370401378100021115,畑,133.72923333100,34.24238217720,37404,多度津町
370401378160021002,畑,133.72800941400,34.24244020720,37404,多度津町
370401375870020581,畑,133.72342501400,34.24038797990,37404,多度津町
370401404910022388,田,133.74311795300,34.26652926450,37404,多度津町
370401487050011942,畑,133.62979599400,34.34075832140,37404,多度津町
370401401730023797,田,133.75841632000,34.26363229980,37404,多度津町
370401385120022465,田,133.74390889500,34.24869027510,37404,多度津町
370401415000024280,田,133.76369317400,34.27558122510,37404,多度津町
370401397170021455,畑,133.73297031000,34.25957350380,37404,多度津町
370401380200020686,畑,133.72457788300,34.24428470620,37404,多度津町
370401395960025161,畑,133.77321080500,34.25839892110,37404,多度津町
370401401140022282,畑,133.74195984400,34.26313442820,37404,多度津町
370401394650021230,畑,133.73051708200,34.25730955990,37404,多度津町
370401395380024541,田,133.76647799900,34.25789352710,37404,多度津町
370401384190021202,畑,133.73018607700,34.24787113530,37404,多度津町
370401396170023834,田,133.75879719500,34.25861934870,37404,多度津町
370401392900021637,田,133.73493571200,34.25572110820,37404,多度津町
370401395570021850,畑,133.73725875900,34.25812344800,37404,多度津町
370401401540022871,田,133.74835160100,34.26348589750,37404,多度津町
370401453450016772,畑,133.68222455400,34.31039588980,37404,多度津町
370401390530023040,田,133.75016425100,34.25355547850,37404,多度津町
370401380340019995,畑,133.71708143600,34.24443077600,37404,多度津町
370401403600022805,畑,133.74764330000,34.26533906030,37404,多度津町
370401403820022389,田,133.74312760600,34.26554810080,37404,多度津町
370401400440022114,田,133.74013291100,34.26250679700,37404,多度津町
370401386490021421,田,133.73256943100,34.24994237970,37404,多度津町
370401395240021730,田,133.73595283900,34.25782746670,37404,多度津町
370401400520022013,田,133.73904021900,34.26257767780,37404,多度津町
370401383480020043,畑,133.71760039800,34.24726162780,37404,多度津町
370401386830023894,田,133.75942467000,34.25019307980,37404,多度津町
370401387770021125,畑,133.72936707200,34.25110482800,37404,多度津町
370401389260021488,田,133.73330333300,34.25243756520,37404,多度津町
370401387500020822,田,133.72607765000,34.25086578790,37404,多度津町
370401375550023273,田,133.75264835700,34.24003738180,37404,多度津町
370401375720020782,畑,133.72561357000,34.24024593030,37404,多度津町
370401374470020389,畑,133.72133993300,34.23912744890,37404,多度津町
370401393440025041,田,133.77189396600,34.25612869660,37404,多度津町
370401486920011943,畑,133.62980976100,34.34063933660,37404,多度津町
370401385770023786,田,133.75824905100,34.24924587060,37404,多度津町
370401403900024602,田,133.76716133500,34.26556773420,37404,多度津町
370401407050024065,田,133.76133551100,34.26842673560,37404,多度津町
370401394420023410,田,133.75419264500,34.25705451000,37404,多度津町
370401380460023082,畑,133.75059066600,34.24446788220,37404,多度津町
370401386670023732,畑,133.75766805400,34.25005738550,37404,多度津町
370401402780024244,畑,133.76326798900,34.26457120860,37404,多度津町
370401385130021304,畑,133.73130171900,34.24872066400,37404,多度津町
370401381830021858,田,133.73731167300,34.24573456950,37404,多度津町
370401385870021971,畑,133.73854528000,34.24937568030,37404,多度津町
370401402800022288,畑,133.74203044300,34.26462864420,37404,多度津町
370401388950021707,田,133.73568821000,34.25215953480,37404,多度津町
370401395360025156,畑,133.77314996500,34.25786218380,37404,多度津町
370401382820021455,田,133.73292956600,34.24663764900,37404,多度津町
370401410220024098,田,133.76170126500,34.27128267410,37404,多度津町
370401384480023075,畑,133.75052121900,34.24809820870,37404,多度津町
370401394460022239,畑,133.74147475500,34.25711604630,37404,多度津町
370401448620016233,畑,133.67636829700,34.30605195600,37404,多度津町
370401397220024936,畑,133.77076495400,34.25953577870,37404,多度津町
370401389540024680,畑,133.76797016900,34.25262600630,37404,多度津町
370401392190022362,畑,133.74280316600,34.25506010730,37404,多度津町
370401393810021313,畑,133.73141758800,34.25654212230,37404,多度津町
370401402360022092,田,133.73989682400,34.26423694470,37404,多度津町
370401397680022043,田,133.73935835700,34.26002300570,37404,多度津町
370401399080021970,田,133.73856076600,34.26128002570,37404,多度津町
370401375480020476,畑,133.72228387400,34.24004007010,37404,多度津町
370401378980020623,畑,133.72389550500,34.24319070780,37404,多度津町
370401395070022587,田,133.74526067100,34.25765200890,37404,多度津町
370401380650022965,田,133.74932200000,34.24464744810,37404,多度津町
370401380920021242,田,133.73061700200,34.24492355380,37404,多度津町
370401392340021090,畑,133.72898899500,34.25522660570,37404,多度津町
370401386190023025,田,133.74999204100,34.24964277540,37404,多度津町
370401392490024538,田,133.76642971200,34.25528788400,37404,多度津町
370401378100019608,畑,133.71286556000,34.24241933650,37404,多度津町
370401386650022996,田,133.74967570600,34.25005328120,37404,多度津町
370401389250021682,畑,133.73541837900,34.25242539200,37404,多度津町
370401500360011192,畑,133.62166662700,34.35276789500,37404,多度津町
370401376120021299,畑,133.73122066900,34.24059856070,37404,多度津町
370401387740020861,田,133.72649856400,34.25108720890,37404,多度津町
370401381780022655,田,133.74595992700,34.24567486540,37404,多度津町
370401453030016731,畑,133.68178660200,34.31002346420,37404,多度津町
370401387860022071,畑,133.73963695300,34.25116958480,37404,多度津町
370401397420022611,畑,133.74552498400,34.25977246710,37404,多度津町
370401384520021173,畑,133.72987877700,34.24817337730,37404,多度津町
370401402950024916,田,133.77057172000,34.26470651070,37404,多度津町
370401377990019537,畑,133.71210175200,34.24231499270,37404,多度津町
370401376710023351,畑,133.75350412000,34.24108612380,37404,多度津町
370401391380020994,畑,133.72794733600,34.25435898420,37404,多度津町
370401416100023300,畑,133.75305162900,34.27660019030,37404,多度津町
370401380520023059,畑,133.75034302400,34.24452302340,37404,多度津町
370401391720023884,畑,133.75932799800,34.25460762310,37404,多度津町
370401393900024673,田,133.76790492900,34.25655030820,37404,多度津町
370401418490023783,田,133.75830754400,34.27874713280,37404,多度津町
370401380340019660,畑,133.71343776400,34.24443201590,37404,多度津町
370401380960021259,田,133.73079778000,34.24496077590,37404,多度津町
370401494840011462,畑,133.62459523300,34.34778379060,37404,多度津町
370401396730021421,畑,133.73259823300,34.25917851250,37404,多度津町
370401390140021687,田,133.73547334700,34.25322586660,37404,多度津町
370401404410022410,田,133.74335479400,34.26607802300,37404,多度津町
370401390210022623,田,133.74563194300,34.25326958610,37404,多度津町
370401392300022439,田,133.74364177700,34.25516120980,37404,多度津町
370401376710020482,畑,133.72235017300,34.24114932000,37404,多度津町
370401500150011180,畑,133.62153099400,34.35258227500,37404,多度津町
370401376010020574,畑,133.72334993300,34.24051426790,37404,多度津町
370401376960023119,田,133.75097968600,34.24131602990,37404,多度津町
370401402970022793,畑,133.74751151600,34.26477363900,37404,多度津町
370401382300021012,畑,133.72811784500,34.24617940890,37404,多度津町
370401395020021519,田,133.73365904400,34.25763707810,37404,多度津町
370401380760022571,畑,133.74504442100,34.24475354420,37404,多度津町
370401383370019761,畑,133.71453820100,34.24716785700,37404,多度津町
370401390650022412,田,133.74334060200,34.25367342010,37404,多度津町
370401387260020715,畑,133.72491398400,34.25065626560,37404,多度津町
370401382410021085,畑,133.72891302500,34.24626905670,37404,多度津町
370401395070022995,畑,133.74968408200,34.25764468150,37404,多度津町
370401414670024335,田,133.76429495000,34.27528899700,37404,多度津町
370401409500023736,田,133.75776612800,34.27063588700,37404,多度津町
370401406260024934,畑,133.77077513300,34.26769253690,37404,多度津町
370401402650022102,畑,133.74000563800,34.26449903470,37404,多度津町
370401405110024077,田,133.76146210600,34.26666971660,37404,多度津町
370401380330023217,田,133.75205128800,34.24435130970,37404,多度津町
370401392890022541,田,133.74474698600,34.25568810240,37404,多度津町
370401395380023135,畑,133.75121099100,34.25792234610,37404,多度津町
370401377740023239,畑,133.75228808200,34.24201936500,37404,多度津町
370401390700022048,田,133.73939191800,34.25373123870,37404,多度津町
370401387560022147,畑,133.74045662900,34.25089740960,37404,多度津町
370401405310022298,田,133.74214346100,34.26689381580,37404,多度津町
370401377970021153,畑,133.72964258400,34.24226544330,37404,多度津町
370401396920024130,田,133.76201011300,34.25929190000,37404,多度津町
370401383780019786,畑,133.71481505000,34.24753731730,37404,多度津町
370401401740022764,畑,133.74719166100,34.26366379540,37404,多度津町
370401392390021597,田,133.73449585600,34.25525834560,37404,多度津町
370401382490021337,田,133.73165436000,34.24634017800,37404,多度津町
370401375090023249,田,133.75239123100,34.23962423530,37404,多度津町
370401398580022845,田,133.74806463700,34.26081143940,37404,多度津町
370401419480024168,田,133.76248646100,34.27963034150,37404,多度津町
370401377280019856,畑,133.71556621400,34.24167139420,37404,多度津町
370401381990022530,畑,133.74460330700,34.24586825200,37404,多度津町
370401379990021285,田,133.73107950500,34.24408756720,37404,多度津町
370401401570022078,畑,133.73974457800,34.26352421940,37404,多度津町
370401401060024512,田,133.76617443900,34.26301555980,37404,多度津町
370401403250022213,田,133.74121176700,34.26503499010,37404,多度津町
370401390460021549,田,133.73397655500,34.25351723670,37404,多度津町
370401399270021959,田,133.73844819000,34.26145946280,37404,多度津町
370401414930024353,田,133.76448777700,34.27551796810,37404,多度津町
370401494740011471,畑,133.62468836400,34.34769481040,37404,多度津町
370401378690020532,畑,133.72290539200,34.24292713170,37404,多度津町
370401388410023106,田,133.75087291100,34.25163580470,37404,多度津町
370401389560024706,田,133.76824898000,34.25263593120,37404,多度津町
370401401460022063,畑,133.73958079800,34.26342888900,37404,多度津町
370401379380020640,畑,133.72407932300,34.24355334860,37404,多度津町
370401403810024933,畑,133.77075249600,34.26548305270,37404,多度津町
370401397390024015,田,133.76077105900,34.25971924670,37404,多度津町
370401379100020625,畑,133.72391748500,34.24329890490,37404,多度津町
370401380380019948,畑,133.71656472700,34.24446086410,37404,多度津町
370401383150021566,田,133.73413820200,34.24693433670,37404,多度津町
370401387710023768,田,133.75805920500,34.25099431890,37404,多度津町
370401382830020130,畑,133.71854677100,34.24666949580,37404,多度津町
370401395130021778,畑,133.73646630800,34.25772894910,37404,多度津町
370401382910020150,畑,133.71876307400,34.24674549440,37404,多度津町
370401390940024310,田,133.76394907100,34.25389557420,37404,多度津町
370401387340022173,田,133.74074464000,34.25069147130,37404,多度津町
370401391750022511,田,133.74441802200,34.25466796420,37404,多度津町
370401418160024046,田,133.76116344700,34.27843889470,37404,多度津町
370401376550020754,畑,133.72531020800,34.24099376400,37404,多度津町
370401385450021835,田,133.73706950300,34.24899690670,37404,多度津町
370401394530022246,畑,133.74155356300,34.25717516020,37404,多度津町
370401382030022721,田,133.74667249500,34.24589656320,37404,多度津町
370401417360023908,田,133.75965575800,34.27772307220,37404,多度津町
370401383480022641,田,133.74580713300,34.24720792810,37404,多度津町
370401404750022416,畑,133.74342289300,34.26638720430,37404,多度津町
370401414910024015,畑,133.76081495500,34.27550781930,37404,多度津町
370401419540024177,田,133.76258449300,34.27968042560,37404,多度津町
370401414440024498,田,133.76606507600,34.27507476210,37404,多度津町
370401388990020638,畑,133.72407730200,34.25221079570,37404,多度津町
370401394460022768,田,133.74721636700,34.25710406540,37404,多度津町
370401394290021678,田,133.73538318900,34.25697557100,37404,多度津町
370401380090020588,畑,133.72350911100,34.24418770480,37404,多度津町
370401388660021454,田,133.73294077600,34.25189929830,37404,多度津町
370401404250024805,田,133.76936161800,34.26587882040,37404,多度津町
370401395830021240,田,133.73063531700,34.25837274730,37404,多度津町
370401393580022929,田,133.74895973400,34.25630622300,37404,多度津町
370401383740021130,畑,133.72940761700,34.24746949290,37404,多度津町
370401394280022386,畑,133.74306978400,34.25695165200,37404,多度津町
370401390870022180,畑,133.74083064900,34.25387760760,37404,多度津町
370401382130021205,田,133.73021637200,34.24602149660,37404,多度津町
370401397150021445,畑,133.73286034500,34.25955503660,37404,多度津町
370401389530024034,田,133.76094644100,34.25262530280,37404,多度津町
370401395960021503,田,133.73348981600,34.25847717390,37404,多度津町
370401394020021300,畑,133.73127497300,34.25673250940,37404,多度津町
370401384750020056,畑,133.71774987400,34.24840552870,37404,多度津町
370401384680020044,畑,133.71762310900,34.24833780790,37404,多度津町
370401378090021004,畑,133.72802534700,34.24237547400,37404,多度津町
370401387520021688,畑,133.73547143800,34.25087196080,37404,多度津町
370401400550022846,田,133.74807903000,34.26259134150,37404,多度津町
370401391210021985,畑,133.73871007200,34.25419109660,37404,多度津町
370401401680023485,田,133.75502798800,34.26359680120,37404,多度津町
370401379320019842,畑,133.71541410300,34.24350855110,37404,多度津町
370401402270022223,田,133.74132674200,34.26415795910,37404,多度津町
370401390030024571,田,133.76678910700,34.25306859860,37404,多度津町
370401397680021949,田,133.73833028900,34.26002099850,37404,多度津町
370401448790016405,畑,133.67822768500,34.30620154210,37404,多度津町
370401382590021273,田,133.73096070400,34.24643458300,37404,多度津町
370401416400024094,田,133.76168064400,34.27685496150,37404,多度津町
370401414000024378,田,133.76475619900,34.27468559520,37404,多度津町
370401452590016671,畑,133.68112615200,34.30962789380,37404,多度津町
370401374730020516,畑,133.72272458300,34.23935676620,37404,多度津町
370401392900024793,田,133.76920607300,34.25564507850,37404,多度津町
370401377300019590,畑,133.71267249900,34.24169491470,37404,多度津町
370401388480021863,畑,133.73737490700,34.25172733990,37404,多度津町
370401384040021686,田,133.73544042100,34.24773105280,37404,多度津町
370401402770025003,田,133.77151002500,34.26454046600,37404,多度津町
370401379750022802,田,133.74754536800,34.24383954540,37404,多度津町
370401387460023635,田,133.75660939500,34.25077390950,37404,多度津町
370401404050022412,田,133.74337937200,34.26575883710,37404,多度津町
370401383380020249,畑,133.71984413000,34.24716682650,37404,多度津町
370401395870021821,畑,133.73694463900,34.25839021240,37404,多度津町
370401388870022525,田,133.74456940600,34.25206968340,37404,多度津町
370401375640020533,畑,133.72290537600,34.24017795620,37404,多度津町
370401418360023790,田,133.75838650800,34.27862649510,37404,多度津町
370401397140022630,畑,133.74572276000,34.25952381540,37404,多度津町
370401376050020570,畑,133.72330756900,34.24055117090,37404,多度津町
370401500220011167,畑,133.62139122500,34.35263870980,37404,多度津町
370401417450023671,田,133.75708710500,34.27780785620,37404,多度津町
370401377040019670,畑,133.71353730800,34.24146154720,37404,多度津町
370401399140021964,田,133.73850624200,34.26134083340,37404,多度津町
370401405420022361,田,133.74283172900,34.26699079200,37404,多度津町
370401389040022146,田,133.74045161100,34.25222832010,37404,多度津町
370401404330021975,畑,133.73863252500,34.26601602960,37404,多度津町
370401388660021165,田,133.72980477800,34.25190322000,37404,多度津町
370401396100025193,畑,133.77355607300,34.25852239390,37404,多度津町
370401381250022352,田,133.74266965700,34.24519773680,37404,多度津町
370401396510025193,畑,133.77355769800,34.25889207340,37404,多度津町
370401389850023766,田,133.75804519200,34.25291830700,37404,多度津町
370401396010022415,畑,133.74338894700,34.25851012820,37404,多度津町
