﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020060988-070410,畑,130.24178908200,33.54762754920,40230,糸島市
40020056327-082353,畑,130.11361985100,33.50474662410,40230,糸島市
40020068534-077664,畑,130.16302227500,33.61515209980,40230,糸島市
40020055909-083871,田,130.09732876500,33.50086271370,40230,糸島市
40020064921-082852,畑,130.10745452600,33.58219229840,40230,糸島市
40020056561-082410,畑,130.11298498300,33.50684767470,40230,糸島市
40020055553-084275,田,130.09300710600,33.49761839500,40230,糸島市
40020065448-073448,畑,130.20871175600,33.58763208850,40230,糸島市
40020054426-085623,畑,130.07861672400,33.48735332850,40230,糸島市
40020068447-074055,畑,130.20192753200,33.61462805700,40230,糸島市
40020069885-074800,畑,130.19376971700,33.62754302660,40230,糸島市
40020066811-075151,畑,130.19025284100,33.59980450480,40230,糸島市
40020065989-078267,畑,130.15675183600,33.59216502020,40230,糸島市
40020068415-077554,畑,130.16422002300,33.61408693840,40230,糸島市
40020070123-074461,畑,130.19741136700,33.62971281130,40230,糸島市
40020055545-084289,田,130.09286586300,33.49754453530,40230,糸島市
40020062798-073134,畑,130.21230995700,33.56376372850,40230,糸島市
40020064224-076286,畑,130.17823838600,33.57639210100,40230,糸島市
40020068902-076574,畑,130.17473976300,33.61855203940,40230,糸島市
40020060816-076023,畑,130.18136812500,33.54569118200,40230,糸島市
40020061129-069121,畑,130.25566217000,33.54897681800,40230,糸島市
40020065722-077831,田,130.16147614100,33.58979008000,40230,糸島市
40020053794-085703,田,130.07781033600,33.48164241720,40230,糸島市
40020068535-077754,畑,130.16205441900,33.61515492880,40230,糸島市
40020069030-074643,畑,130.19554083800,33.61984619620,40230,糸島市
40020069159-076098,畑,130.17984937800,33.62090607190,40230,糸島市
40020058081-067823,田,130.26986215000,33.52157722930,40230,糸島市
40020057418-074994,田,130.19273196100,33.51512746760,40230,糸島市
40020065561-073772,田,130.20521008600,33.58862932910,40230,糸島市
40020065613-081409,畑,130.12293980700,33.58854243460,40230,糸島市
40020061025-072906,畑,130.21491022300,33.54779037040,40230,糸島市
40020060700-071086,畑,130.23453600200,33.54497977970,40230,糸島市
40020063414-079889,畑,130.13950457900,33.56882739430,40230,糸島市
40020057889-077907,田,130.16133772300,33.51916344850,40230,糸島市
40020067995-077746,畑,130.16218451400,33.61029008520,40230,糸島市
40020055490-079604,田,130.14328093700,33.49741143700,40230,糸島市
40020061093-069302,田,130.25370816100,33.54863974660,40230,糸島市
40020060332-076470,畑,130.17659842200,33.54129029780,40230,糸島市
40020055077-078482,田,130.15539608300,33.49376916220,40230,糸島市
40020062751-075141,畑,130.19069892300,33.56319977340,40230,糸島市
40020065410-078052,畑,130.15912029800,33.58696302860,40230,糸島市
40020055850-079259,田,130.14696043300,33.50068004250,40230,糸島市
40020057517-070480,畑,130.24130737700,33.51632826570,40230,糸島市
40020058698-069187,畑,130.25513777700,33.52706081330,40230,糸島市
40020055691-084955,畑,130.08568130100,33.49880824050,40230,糸島市
40020065727-077853,田,130.16123207500,33.58983036920,40230,糸島市
40020065406-075944,畑,130.18182329400,33.58707828270,40230,糸島市
40020055609-085260,畑,130.08240688800,33.49804774390,40230,糸島市
40020056193-074740,田,130.19556978300,33.50409771690,40230,糸島市
40020061262-077692,畑,130.16335690100,33.54959026330,40230,糸島市
40020057640-067729,畑,130.27090752900,33.51761084820,40230,糸島市
40020067966-074041,畑,130.20211717800,33.61029533240,40230,糸島市
40020063248-075537,畑,130.18639252600,33.56764602480,40230,糸島市
40020068740-075696,畑,130.18421993300,33.61715549390,40230,糸島市
40020064158-080950,畑,130.12801284900,33.57545349740,40230,糸島市
40020068702-075075,畑,130.19090480600,33.61685566590,40230,糸島市
40020060090-074803,畑,130.19455757900,33.53923268080,40230,糸島市
40020069259-075349,畑,130.18791309000,33.62186121980,40230,糸島市
40020057890-070042,田,130.24599333200,33.51971769140,40230,糸島市
40020069689-074514,畑,130.19687363100,33.62579333930,40230,糸島市
40020069602-074417,畑,130.19792093100,33.62501940240,40230,糸島市
40020059326-076053,畑,130.18117332400,33.53225556180,40230,糸島市
40020054994-069697,田,130.24993824300,33.49362419300,40230,糸島市
40020056586-082374,畑,130.11337707400,33.50708415800,40230,糸島市
40020064435-076689,畑,130.17387922400,33.57827358310,40230,糸島市
40020064284-082293,畑,130.11353375000,33.57649349590,40230,糸島市
40020068622-074975,畑,130.19199585000,33.61614045780,40230,糸島市
40020068534-077760,畑,130.16198878600,33.61514479660,40230,糸島市
40020061063-069308,田,130.25364902200,33.54837356790,40230,糸島市
40020054299-076220,畑,130.17980301600,33.48691366350,40230,糸島市
40020055263-069852,畑,130.24824280500,33.49604709820,40230,糸島市
40020068887-074814,畑,130.19370819000,33.61854527530,40230,糸島市
40020059523-076395,田,130.17747594600,33.53400821960,40230,糸島市
40020064300-076739,畑,130.17335312000,33.57704704350,40230,糸島市
40020065407-076481,畑,130.17603688300,33.58704821360,40230,糸島市
40020069860-075639,畑,130.18473532800,33.62725555620,40230,糸島市
40020065675-076825,畑,130.17231032900,33.58944365310,40230,糸島市
40020057412-079630,田,130.14283248400,33.51473106190,40230,糸島市
40020068666-077849,畑,130.16102032000,33.61633334540,40230,糸島市
40020059446-075834,畑,130.18351622800,33.53334782150,40230,糸島市
40020055282-083334,田,130.10316181400,33.49524685270,40230,糸島市
40020060117-071077,畑,130.23467952700,33.53972479120,40230,糸島市
40020057060-077751,畑,130.16308373700,33.51170222820,40230,糸島市
40020063188-075433,畑,130.18751894500,33.56711278100,40230,糸島市
40020055654-084183,田,130.09398654700,33.49853504590,40230,糸島市
40020057091-078222,田,130.15801190800,33.51194941640,40230,糸島市
40020065510-074358,畑,130.19889755200,33.58812374500,40230,糸島市
40020054386-087266,畑,130.06093514500,33.48685906980,40230,糸島市
40020054406-076186,田,130.18016026800,33.48788329050,40230,糸島市
40020058556-070281,畑,130.24336435300,33.52570962090,40230,糸島市
40020063970-081199,畑,130.12535146200,33.57374163020,40230,糸島市
40020055828-079346,田,130.14602863400,33.50047310100,40230,糸島市
40020061700-072336,畑,130.22099836300,33.55391879310,40230,糸島市
40020057381-067747,畑,130.27073798600,33.51527688810,40230,糸島市
40020057115-075792,畑,130.18416784700,33.51233407570,40230,糸島市
40020066028-082358,畑,130.11267556300,33.59220470400,40230,糸島市
40020059692-068919,畑,130.25794520600,33.53604066480,40230,糸島市
40020057138-077986,田,130.16055269400,33.51238638840,40230,糸島市
40020055214-078515,田,130.15502440200,33.49499721120,40230,糸島市
40020067158-076031,畑,130.18074239600,33.60286882210,40230,糸島市
40020062204-073286,畑,130.21072734000,33.55839364780,40230,糸島市
40020066163-078939,畑,130.14949159500,33.59368270710,40230,糸島市
40020068666-077841,畑,130.16110232500,33.61633450930,40230,糸島市
40020068822-075195,畑,130.18960982800,33.61792996340,40230,糸島市
40020061003-069099,畑,130.25590895500,33.54784377120,40230,糸島市
40020059726-076328,畑,130.17817419000,33.53584139800,40230,糸島市
40020054304-076104,畑,130.18104584000,33.48697413260,40230,糸島市
40020064419-074649,畑,130.19586204800,33.57827040440,40230,糸島市
40020059664-077008,畑,130.17086448600,33.53523483430,40230,糸島市
40020069721-074617,田,130.19576016800,33.62607881610,40230,糸島市
40020061704-073648,畑,130.20686560400,33.55385680600,40230,糸島市
40020054327-088221,畑,130.05066710200,33.48625122750,40230,糸島市
40020069360-076692,畑,130.17342399700,33.62267270710,40230,糸島市
40020063972-073081,畑,130.21278015500,33.57435204270,40230,糸島市
40020055660-079605,田,130.14325281700,33.49893848950,40230,糸島市
40020066800-075235,畑,130.18934892000,33.59969614750,40230,糸島市
40020055665-082890,田,130.10790954100,33.49873827230,40230,糸島市
40020057113-079776,畑,130.14128779800,33.51203188040,40230,糸島市
40020065360-074024,畑,130.20251705100,33.58679651650,40230,糸島市
40020070426-074401,畑,130.19803041900,33.63244994180,40230,糸島市
40020065734-077829,田,130.16149659000,33.58989753860,40230,糸島市
40020059423-072548,畑,130.21889401100,33.53336811720,40230,糸島市
40020061080-076500,畑,130.17621212400,33.54803808210,40230,糸島市
40020062577-078249,畑,130.15724167300,33.56140740670,40230,糸島市
40020059283-076296,畑,130.17855366500,33.53184977530,40230,糸島市
40020055531-084273,田,130.09303092000,33.49741663420,40230,糸島市
40020060065-077735,畑,130.16299547100,33.53878964160,40230,糸島市
40020057901-080060,畑,130.13815642500,33.51911335530,40230,糸島市
40020056452-082404,田,130.11306756100,33.50586895540,40230,糸島市
40020068964-074708,畑,130.19484403500,33.61924094300,40230,糸島市
40020068497-075526,畑,130.18606634500,33.61497488220,40230,糸島市
40020064063-075985,田,130.18149459400,33.57496999160,40230,糸島市
40020059326-078744,畑,130.15220342500,33.53206170550,40230,糸島市
40020060877-068993,畑,130.25705632500,33.54671386690,40230,糸島市
40020059715-076672,畑,130.17446799100,33.53571341200,40230,糸島市
40020067914-076213,畑,130.17871916500,33.60967243180,40230,糸島市
40020055063-075691,田,130.18542865400,33.49384416500,40230,糸島市
40020066693-078607,畑,130.15302997600,33.59848529630,40230,糸島市
40020057507-070605,田,130.23996267700,33.51622603320,40230,糸島市
40020056012-079289,畑,130.14662363500,33.50213406580,40230,糸島市
40020069078-076059,畑,130.18027632300,33.62017881430,40230,糸島市
40020065934-075458,田,130.18701749000,33.59187453340,40230,糸島市
40020068383-074429,田,130.19789799100,33.61401977560,40230,糸島市
40020056900-067944,田,130.26865076700,33.51092210960,40230,糸島市
40020068440-077518,畑,130.16460779200,33.61431547660,40230,糸島市
40020056066-074700,田,130.19600713100,33.50295757780,40230,糸島市
40020059986-070637,畑,130.23942320400,33.53857627310,40230,糸島市
40020066054-082235,畑,130.11400022600,33.59244889490,40230,糸島市
40020065911-075705,畑,130.18435690900,33.59165141140,40230,糸島市
40020068642-074957,畑,130.19218657000,33.61631887260,40230,糸島市
40020065950-082588,畑,130.11020091300,33.59149106640,40230,糸島市
40020065735-077798,田,130.16182816200,33.58990976190,40230,糸島市
40020064288-082296,畑,130.11350137100,33.57652930930,40230,糸島市
40020055239-083285,田,130.10369212300,33.49486492120,40230,糸島市
40020069123-076052,畑,130.18034649300,33.62058517900,40230,糸島市
40020055057-078505,田,130.15514539000,33.49358267450,40230,糸島市
40020057174-067774,田,130.27046172600,33.51340576580,40230,糸島市
40020065809-074340,畑,130.19906665000,33.59082739520,40230,糸島市
40020063165-075566,田,130.18609049500,33.56690298000,40230,糸島市
40020069038-076598,畑,130.17446551600,33.61977477580,40230,糸島市
40020069167-075033,畑,130.19132426800,33.62105220860,40230,糸島市
40020057161-067768,畑,130.27052659000,33.51328592680,40230,糸島市
40020056564-077891,田,130.16162589000,33.50721790990,40230,糸島市
40020070428-074394,畑,130.19810640700,33.63246742740,40230,糸島市
40020060923-076166,畑,130.17982225800,33.54663923700,40230,糸島市
40020069203-075686,畑,130.18428400500,33.62133305630,40230,糸島市
40020062231-080621,畑,130.13172969500,33.55811273740,40230,糸島市
40020068349-077542,畑,130.16435686600,33.61349411020,40230,糸島市
40020055195-071343,畑,130.23220882600,33.49532982300,40230,糸島市
40020069153-075806,畑,130.18299780400,33.62086998890,40230,糸島市
40020059907-071068,畑,130.23479011900,33.53783667150,40230,糸島市
40020065721-074311,畑,130.19939540800,33.59003479580,40230,糸島市
40020064417-076278,畑,130.17831596400,33.57813810670,40230,糸島市
40020059893-073870,畑,130.20462305500,33.53751734890,40230,糸島市
40020059377-068611,畑,130.26128558600,33.53321423820,40230,糸島市
40020069585-074674,畑,130.19515251200,33.62483968490,40230,糸島市
40020059821-077013,畑,130.17079371800,33.53664253350,40230,糸島市
40020055050-078505,田,130.15514491200,33.49352522700,40230,糸島市
40020066088-082568,畑,130.11041129900,33.59272901470,40230,糸島市
40020057197-067721,畑,130.27102978500,33.51361426990,40230,糸島市
40020057888-079583,畑,130.14329840000,33.51902941240,40230,糸島市
40020061241-077629,畑,130.16403847100,33.54940040230,40230,糸島市
40020056260-084726,畑,130.08809450300,33.50395563450,40230,糸島市
40020068459-077419,畑,130.16566795300,33.61449608030,40230,糸島市
40020065755-077786,田,130.16195054700,33.59009499720,40230,糸島市
40020063393-080771,畑,130.13000512500,33.56857377300,40230,糸島市
40020054209-085685,畑,130.07796087200,33.48539231180,40230,糸島市
40020064310-078980,畑,130.14922001900,33.57697625780,40230,糸島市
40020064392-082255,畑,130.11393361500,33.57746620070,40230,糸島市
40020068873-074690,畑,130.19504717300,33.61842046170,40230,糸島市
40020055988-085064,畑,130.08447899700,33.50147466560,40230,糸島市
40020057046-080463,田,130.13390341100,33.51137288030,40230,糸島市
40020065794-074342,畑,130.19905419200,33.59069138380,40230,糸島市
40020057843-074078,畑,130.20255519700,33.51901795130,40230,糸島市
40020065428-075990,畑,130.18132956400,33.58727125060,40230,糸島市
40020060059-071264,畑,130.23267259400,33.53919476210,40230,糸島市
40020059723-078616,畑,130.15353951000,33.53565031640,40230,糸島市
40020056767-075770,畑,130.18443551000,33.50920056050,40230,糸島市
40020058525-080122,田,130.13743187400,33.52473676170,40230,糸島市
40020056160-074756,田,130.19540060400,33.50379843580,40230,糸島市
40020055070-075692,田,130.18541926400,33.49390386930,40230,糸島市
40020066212-082634,畑,130.10968522500,33.59385028960,40230,糸島市
40020057724-079784,畑,130.14114619600,33.51753878500,40230,糸島市
40020059911-069348,畑,130.25331259900,33.53798284640,40230,糸島市
40020060255-071786,畑,130.22703387000,33.54092631840,40230,糸島市
40020055376-078369,田,130.15658689700,33.49646984080,40230,糸島市
40020065622-076659,畑,130.17410511600,33.58897755660,40230,糸島市
40020061022-069258,田,130.25419001000,33.54800927770,40230,糸島市
40020056411-082120,田,130.11612741500,33.50552181810,40230,糸島市
40020056635-073151,田,130.21263562700,33.50819443220,40230,糸島市
40020061719-069983,畑,130.24632627400,33.55423976010,40230,糸島市
40020065459-077922,畑,130.16051090100,33.58741018110,40230,糸島市
40020067236-073436,畑,130.20869421200,33.60374980190,40230,糸島市
40020061043-072929,畑,130.21465810600,33.54795424280,40230,糸島市
40020057605-067828,畑,130.26984988000,33.51728492800,40230,糸島市
40020059254-077298,畑,130.16776843300,33.53151292400,40230,糸島市
40020068431-074154,畑,130.20085362500,33.61447373640,40230,糸島市
40020055751-075161,田,130.19107343100,33.50008440210,40230,糸島市
40020065313-075991,畑,130.18132573700,33.58623737530,40230,糸島市
40020058893-071299,畑,130.23237918000,33.52867592310,40230,糸島市
40020056721-076978,畑,130.17143519700,33.50870002660,40230,糸島市
40020055472-083317,田,130.10332584100,33.49696125260,40230,糸島市
40020060112-073238,畑,130.21140552600,33.53953977900,40230,糸島市
40020061921-076193,田,130.17943596900,33.55563483090,40230,糸島市
40020068911-075283,畑,130.18864685600,33.61872417310,40230,糸島市
40020055470-083154,畑,130.10508435500,33.49695946520,40230,糸島市
40020067227-075688,畑,130.18442823700,33.60351584740,40230,糸島市
40020060729-077300,畑,130.16762206100,33.54481261890,40230,糸島市
40020060875-077908,畑,130.16106941800,33.54608079990,40230,糸島市
40020054092-084884,畑,130.08659345600,33.48439808000,40230,糸島市
40020065499-074594,畑,130.19635720300,33.58801442080,40230,糸島市
40020058394-075079,畑,130.19173861700,33.52392223850,40230,糸島市
40020064928-082854,畑,130.10743850300,33.58224850810,40230,糸島市
40020060780-070209,畑,130.24396626800,33.54576517330,40230,糸島市
40020062782-076732,畑,130.17356521500,33.56336032050,40230,糸島市
40020060434-071818,畑,130.22667459400,33.54253692900,40230,糸島市
40020062386-074706,畑,130.19541012300,33.55993401320,40230,糸島市
40020059961-075951,畑,130.18221227800,33.53798427880,40230,糸島市
40020054395-076177,田,130.18025752600,33.48778936720,40230,糸島市
40020065783-075617,畑,130.18531380100,33.59049686440,40230,糸島市
40020060101-071013,畑,130.23536474900,33.53958558980,40230,糸島市
40020056079-079166,田,130.14794089000,33.50275521800,40230,糸島市
40020057018-073230,畑,130.21174666800,33.51163743800,40230,糸島市
40020068541-074315,畑,130.19911730600,33.61545997130,40230,糸島市
40020069103-076061,畑,130.18024781200,33.62039938640,40230,糸島市
40020060681-076343,畑,130.17793515200,33.54444672400,40230,糸島市
40020062114-073801,畑,130.20518825400,33.55754994930,40230,糸島市
40020057133-078148,田,130.15881020700,33.51232684730,40230,糸島市
40020061560-073493,畑,130.20854656800,33.55257006840,40230,糸島市
40020065898-076524,畑,130.17553125800,33.59146700520,40230,糸島市
40020065590-076775,畑,130.17286353900,33.58867877340,40230,糸島市
40020060210-070633,畑,130.23944981800,33.54059493450,40230,糸島市
40020061441-075079,畑,130.19147807400,33.55139384180,40230,糸島市
40020064367-074095,畑,130.20183310200,33.57784340790,40230,糸島市
40020060348-071403,畑,130.23115178400,33.54178876780,40230,糸島市
40020064225-071091,田,130.23419548200,33.57676185080,40230,糸島市
40020054417-087460,畑,130.05884463500,33.48712222930,40230,糸島市
40020055293-083340,田,130.10309911400,33.49535112560,40230,糸島市
40020068973-074848,畑,130.19332977800,33.61931024330,40230,糸島市
40020060761-076117,畑,130.18036249300,33.54518355390,40230,糸島市
40020057376-080161,畑,130.13711814000,33.51436791750,40230,糸島市
40020060609-075125,畑,130.19105720400,33.54388960890,40230,糸島市
40020065799-082710,畑,130.10890958100,33.59011993550,40230,糸島市
40020060191-071148,畑,130.23390761600,33.54038535810,40230,糸島市
40020054305-076163,畑,130.18041636900,33.48697196380,40230,糸島市
40020065742-077823,田,130.16155497200,33.58997086950,40230,糸島市
40020055381-069832,田,130.24844889400,33.49710603160,40230,糸島市
40020063041-073031,畑,130.21339494700,33.56596060550,40230,糸島市
40020053907-085972,畑,130.07490371700,33.48264405290,40230,糸島市
40020056932-076888,畑,130.17238998800,33.51060803680,40230,糸島市
40020055616-085258,畑,130.08242347100,33.49810564630,40230,糸島市
40020060872-072883,畑,130.21516655900,33.54641285860,40230,糸島市
40020058839-075034,畑,130.19217882500,33.52793504670,40230,糸島市
40020068766-077046,畑,130.16966011400,33.61729518290,40230,糸島市
40020068652-075020,畑,130.19150629500,33.61641243350,40230,糸島市
40020059962-077596,畑,130.16450413800,33.53787990780,40230,糸島市
40020060530-072546,畑,130.21882467000,33.54334900890,40230,糸島市
40020060261-068955,田,130.25751142400,33.54116238930,40230,糸島市
40020060326-076866,畑,130.17232646400,33.54121256100,40230,糸島市
40020066625-076018,畑,130.18092271500,33.59806279320,40230,糸島市
40020061166-076543,畑,130.17573681400,33.54880550850,40230,糸島市
40020067646-075513,畑,130.18628094300,33.60730285070,40230,糸島市
40020054711-086116,畑,130.07327757200,33.48988466580,40230,糸島市
40020066008-082363,畑,130.11261935100,33.59203151960,40230,糸島市
40020065977-076773,畑,130.17284949400,33.59216810360,40230,糸島市
40020060602-077715,畑,130.16316966800,33.54363419740,40230,糸島市
40020065947-082137,畑,130.11506408800,33.59149811890,40230,糸島市
40020061971-074141,畑,130.20153569500,33.55623087130,40230,糸島市
40020069180-075775,畑,130.18333113100,33.62111167930,40230,糸島市
40020068641-075799,畑,130.18311003700,33.61625159020,40230,糸島市
40020065727-082037,畑,130.11615793400,33.58951753180,40230,糸島市
40020056074-071745,田,130.22780859400,33.50322737500,40230,糸島市
40020065810-074349,畑,130.19897510300,33.59083447050,40230,糸島市
40020053757-085917,田,130.07551827400,33.48129252860,40230,糸島市
40020057325-067736,畑,130.27085503900,33.51477263000,40230,糸島市
40020060938-073025,畑,130.21363653900,33.54700053210,40230,糸島市
40020067896-076232,畑,130.17851338300,33.60950315390,40230,糸島市
40020062447-081124,畑,130.12629435600,33.56001705530,40230,糸島市
40020056381-082144,畑,130.11586798300,33.50524717890,40230,糸島市
40020063989-075015,畑,130.19194762000,33.57436440480,40230,糸島市
40020065798-074354,畑,130.19892327600,33.59072537170,40230,糸島市
40020054877-085897,田,130.07562601800,33.49139451740,40230,糸島市
40020060103-073238,畑,130.21141544500,33.53945226160,40230,糸島市
40020056418-083148,田,130.10505827700,33.50550904800,40230,糸島市
40020054739-079394,畑,130.14560757000,33.49065329100,40230,糸島市
40020055277-083211,田,130.10448210800,33.49521456800,40230,糸島市
40020054026-088463,畑,130.04809288100,33.48351295150,40230,糸島市
40020053710-085918,田,130.07551156100,33.48087264670,40230,糸島市
40020055818-078986,畑,130.14990373600,33.50040725170,40230,糸島市
40020066235-082569,畑,130.11038827600,33.59405514930,40230,糸島市
40020065734-076959,田,130.17086626400,33.58996448340,40230,糸島市
40020070365-074092,畑,130.20136430400,33.63191927490,40230,糸島市
40020070111-074461,畑,130.19741318400,33.62960276740,40230,糸島市
40020059442-075859,畑,130.18325113800,33.53331591390,40230,糸島市
40020059095-072035,畑,130.22444855000,33.53044830830,40230,糸島市
40020057037-073209,畑,130.21196947200,33.51181004620,40230,糸島市
40020067899-076228,畑,130.17855592600,33.60953111740,40230,糸島市
40020055952-082900,田,130.10777438400,33.50132593600,40230,糸島市
40020068004-077414,畑,130.16576458800,33.61039568870,40230,糸島市
40020062809-072647,畑,130.21755434800,33.56389351040,40230,糸島市
40020069207-075676,畑,130.18439438300,33.62136949600,40230,糸島市
40020059926-073840,畑,130.20494427500,33.53781352300,40230,糸島市
40020056733-076533,畑,130.17622605800,33.50883824860,40230,糸島市
40020065756-082591,畑,130.11019001900,33.58973870790,40230,糸島市
40020056911-075115,畑,130.19146805400,33.51054078070,40230,糸島市
40020053730-085153,田,130.08373958800,33.48111795520,40230,糸島市
40020059901-073862,畑,130.20471123500,33.53759280520,40230,糸島市
40020065432-076025,畑,130.18095443100,33.58730345390,40230,糸島市
40020056017-082735,田,130.10954308800,33.50192656480,40230,糸島市
40020057748-080139,畑,130.13732438700,33.51772941080,40230,糸島市
40020054346-088394,田,130.04880656700,33.48640367900,40230,糸島市
40020062092-074040,畑,130.20261574800,33.55733125630,40230,糸島市
40020060434-071811,畑,130.22674522300,33.54253990580,40230,糸島市
40020055187-071343,畑,130.23220995500,33.49525614100,40230,糸島市
40020059819-070270,畑,130.24341169600,33.53707839440,40230,糸島市
40020062896-080199,畑,130.13621096000,33.56413818040,40230,糸島市
40020062913-080219,畑,130.13599598700,33.56428759840,40230,糸島市
40020064882-078562,畑,130.15367191400,33.58216503950,40230,糸島市
40020057044-080400,畑,130.13457255700,33.51135615380,40230,糸島市
40020055576-084172,畑,130.09412006600,33.49783156040,40230,糸島市
40020061584-077549,畑,130.16486833700,33.55250117300,40230,糸島市
40020061066-076219,畑,130.17923882600,33.54793283250,40230,糸島市
40020059110-070385,畑,130.24220261300,33.53068988540,40230,糸島市
40020065821-076541,畑,130.17536094100,33.59077939900,40230,糸島市
40020061008-077857,畑,130.16160675700,33.54728465020,40230,糸島市
40020061137-069556,田,130.25096968400,33.54902283690,40230,糸島市
40020069054-076725,畑,130.17309420900,33.61991373470,40230,糸島市
40020060589-073657,田,130.20685092700,33.54384845590,40230,糸島市
40020061342-075157,畑,130.19064199700,33.55049066500,40230,糸島市
40020055887-086024,畑,130.07416048700,33.50049078140,40230,糸島市
40020060288-071238,畑,130.23293334600,33.54126036360,40230,糸島市
40020055139-071437,田,130.23119743900,33.49482501660,40230,糸島市
40020058169-071988,畑,130.22502526300,33.52210545210,40230,糸島市
40020057462-067591,畑,130.27240828400,33.51601166440,40230,糸島市
40020053549-085443,畑,130.08062937000,33.47945630290,40230,糸島市
40020059291-068123,田,130.26654494500,33.53247028050,40230,糸島市
40020060588-074600,畑,130.19670780000,33.54373327650,40230,糸島市
40020063058-079838,畑,130.14008470900,33.56562066190,40230,糸島市
40020062072-069937,畑,130.24679331800,33.55742719860,40230,糸島市
40020062904-074380,畑,130.19888606400,33.56463092830,40230,糸島市
40020060776-077632,畑,130.16404420200,33.54520856610,40230,糸島市
40020056515-077050,畑,130.17068101600,33.50683561560,40230,糸島市
40020058050-075211,畑,130.19034479900,33.52080428610,40230,糸島市
