﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-181239-063733,田,135.30710209600,34.36426904060,27228,泉南市
2706-181215-064719,畑,135.29637914700,34.36441983550,27228,泉南市
2706-180748-065995,畑,135.28247083200,34.36855211320,27228,泉南市
2706-182085-067888,畑,135.26199973200,34.35637382320,27228,泉南市
2706-180101-066013,田,135.28223107600,34.37438123240,27228,泉南市
2706-178880-066375,田,135.27820109900,34.38536610020,27228,泉南市
2706-181706-063899,畑,135.30532838400,34.36004847310,27228,泉南市
2706-180837-065601,畑,135.28676806300,34.36777380400,27228,泉南市
2706-181764-066225,畑,135.28005475200,34.35938038120,27228,泉南市
2706-181322-068789,畑,135.25214017900,34.36319386060,27228,泉南市
2706-181208-068563,田,135.25459132800,34.36424210950,27228,泉南市
2706-183489-065255,畑,135.29072079100,34.34388540460,27228,泉南市
2706-178776-066233,田,135.27972852300,34.38631157760,27228,泉南市
2706-179262-066179,畑,135.28035374700,34.38193782010,27228,泉南市
2706-180010-065973,田,135.28265915300,34.37520479210,27228,泉南市
2706-182230-066800,畑,135.27384121200,34.35513540520,27228,泉南市
2706-181487-067585,田,135.26524074600,34.36178368350,27228,泉南市
2706-183060-067085,田,135.27079836500,34.34764069520,27228,泉南市
2706-181424-062667,田,135.31869765400,34.36266183500,27228,泉南市
2706-182581-066893,畑,135.27284816600,34.35197291700,27228,泉南市
2706-183697-065364,田,135.28955999600,34.34200774430,27228,泉南市
2706-179287-066697,田,135.27472943400,34.38167718800,27228,泉南市
2706-183987-065396,畑,135.28922826500,34.33939062270,27228,泉南市
2706-181155-065482,田,135.28808151000,34.36491252300,27228,泉南市
2706-181804-066159,畑,135.28077457400,34.35902008750,27228,泉南市
2706-180893-064708,畑,135.29647098900,34.36732844410,27228,泉南市
2706-179228-066712,田,135.27456059000,34.38220632370,27228,泉南市
2706-181460-067831,畑,135.26256682500,34.36201785330,27228,泉南市
2706-181641-067892,畑,135.26191528400,34.36037939670,27228,泉南市
2706-181158-063680,田,135.30766639300,34.36500374280,27228,泉南市
2706-179815-066099,田,135.28126743100,34.37695479510,27228,泉南市
2706-182176-066678,畑,135.27516039600,34.35563840280,27228,泉南市
2706-181414-064776,田,135.29577005700,34.36262778340,27228,泉南市
2706-181506-062495,田,135.32057435900,34.36193515630,27228,泉南市
2706-180164-067323,田,135.26798615400,34.37372764060,27228,泉南市
2706-179080-066601,畑,135.27575181400,34.38355059710,27228,泉南市
2706-180735-064174,田,135.30227288800,34.36878283430,27228,泉南市
2706-181403-068346,田,135.25696001400,34.36249641750,27228,泉南市
2706-181868-067410,田,135.26718145200,34.35836554430,27228,泉南市
2706-182343-067630,田,135.26481802200,34.35406788930,27228,泉南市
2706-180015-063991,畑,135.30420818300,34.37528805760,27228,泉南市
2706-181999-066648,田,135.27547113000,34.35723312170,27228,泉南市
2706-182355-066902,畑,135.27273704000,34.35400699450,27228,泉南市
2706-182741-067045,田,135.27120985700,34.35052058760,27228,泉南市
2706-179808-063823,田,135.30601227400,34.37716030970,27228,泉南市
2706-179025-066488,田,135.27698172000,34.38404852630,27228,泉南市
2706-180386-063177,田,135.31308360800,34.37199346090,27228,泉南市
2706-182383-067591,田,135.26524612200,34.35371060070,27228,泉南市
2706-183397-065391,畑,135.28923876200,34.34470763000,27228,泉南市
2706-179698-063537,田,135.30912283800,34.37816910130,27228,泉南市
2706-181729-066412,田,135.27801252500,34.35968461510,27228,泉南市
2706-181906-067531,畑,135.26586781600,34.35801763580,27228,泉南市
2706-184451-061336,田,135.33338916500,34.33545266310,27228,泉南市
2706-182544-067277,田,135.26867376500,34.35227382620,27228,泉南市
2706-182531-066684,畑,135.27511536200,34.35243397120,27228,泉南市
2706-181622-065120,田,135.29205568700,34.36072538800,27228,泉南市
2706-183491-065247,畑,135.29080772600,34.34387278760,27228,泉南市
2706-185342-064181,畑,135.30253165200,34.32725050600,27228,泉南市
2706-178392-066022,畑,135.28199499700,34.38979149080,27228,泉南市
2706-183185-065769,畑,135.28511724500,34.34659681310,27228,泉南市
2706-179457-066604,畑,135.27574643700,34.38014975420,27228,泉南市
2706-183062-066875,田,135.27308364500,34.34763534150,27228,泉南市
2706-184894-064380,畑,135.30034474900,34.33127607050,27228,泉南市
2706-178798-066110,田,135.28107252600,34.38612510500,27228,泉南市
2706-185351-064464,田,135.29946440800,34.32714831920,27228,泉南市
2706-180926-065949,田,135.28298106700,34.36695132030,27228,泉南市
2706-182270-067625,畑,135.26486943900,34.35472150290,27228,泉南市
2706-180901-064005,畑,135.30411828600,34.36729460680,27228,泉南市
2706-180897-066229,田,135.27993488600,34.36719033790,27228,泉南市
2706-182519-066019,田,135.28234909000,34.35258844640,27228,泉南市
2706-180960-068758,田,135.25244880900,34.36646167200,27228,泉南市
2706-181875-067205,畑,135.26940308900,34.35831654720,27228,泉南市
2706-185816-064540,田,135.29866887500,34.32295140970,27228,泉南市
2706-184681-062127,田,135.32480575000,34.33333493550,27228,泉南市
2706-181572-064728,田,135.29631429500,34.36120211070,27228,泉南市
2706-181178-063665,田,135.30783864300,34.36481684330,27228,泉南市
2706-181503-067652,畑,135.26452273100,34.36163453530,27228,泉南市
2706-182165-066063,畑,135.28184304300,34.35577393390,27228,泉南市
2706-182191-068003,畑,135.26075201500,34.35541733460,27228,泉南市
2706-179623-067155,田,135.26976875100,34.37861641740,27228,泉南市
2706-181219-068010,畑,135.26060543900,34.36417802980,27228,泉南市
2706-184068-065344,畑,135.28980159600,34.33865861490,27228,泉南市
2706-181417-063433,畑,135.31037319900,34.36267935760,27228,泉南市
2706-181178-067594,畑,135.26512053100,34.36457217200,27228,泉南市
2706-181521-062500,田,135.32052957000,34.36180028410,27228,泉南市
2706-182356-066908,畑,135.27267183000,34.35399277250,27228,泉南市
2706-179717-065420,田,135.28864854200,34.37787926950,27228,泉南市
2706-186828-064921,畑,135.29460780800,34.31380583990,27228,泉南市
2706-181086-063809,畑,135.30626657300,34.36564477470,27228,泉南市
2706-179228-066898,畑,135.27253576200,34.38219339750,27228,泉南市
2706-181631-064820,畑,135.29531881000,34.36066891960,27228,泉南市
2706-180491-064306,田,135.30081614300,34.37097732170,27228,泉南市
2706-183353-065408,田,135.28905515600,34.34510215090,27228,泉南市
2706-180726-064632,畑,135.29728643600,34.36883504260,27228,泉南市
2706-180003-064826,田,135.29512006200,34.37534030010,27228,泉南市
2706-179257-066242,畑,135.27966989500,34.38197572730,27228,泉南市
2706-178902-066339,田,135.27859428400,34.38517136170,27228,泉南市
2706-181447-067764,畑,135.26329641100,34.36213245160,27228,泉南市
2706-181021-064138,畑,135.30268029600,34.36621076020,27228,泉南市
2706-182697-067206,田,135.26945928400,34.35090008770,27228,泉南市
2706-180493-064828,田,135.29513912600,34.37091981580,27228,泉南市
2706-179616-067297,畑,135.26823115700,34.37867540400,27228,泉南市
2706-182247-065991,田,135.28263306100,34.35503570490,27228,泉南市
2706-182033-067991,畑,135.26087002700,34.35683661610,27228,泉南市
2706-181000-064600,畑,135.29765416700,34.36637030790,27228,泉南市
2706-178906-066083,田,135.28137555400,34.38515305260,27228,泉南市
2706-178772-066396,畑,135.27795809700,34.38634331390,27228,泉南市
2706-178842-066701,畑,135.27464690600,34.38569172630,27228,泉南市
2706-181990-067477,畑,135.26645313700,34.35725859050,27228,泉南市
2706-183347-065908,田,135.28361518900,34.34512775770,27228,泉南市
2706-180288-063180,田,135.31304651400,34.37287637700,27228,泉南市
2706-180567-065761,畑,135.28499934500,34.37019745370,27228,泉南市
2706-182521-066713,畑,135.27480146900,34.35251981950,27228,泉南市
2706-179401-066956,田,135.27192312100,34.38062929130,27228,泉南市
2706-179729-065461,田,135.28820208400,34.37777482480,27228,泉南市
2706-181831-063053,田,135.31454177000,34.35897292340,27228,泉南市
2706-179627-066710,田,135.27461191400,34.37861088320,27228,泉南市
2706-182844-066018,畑,135.28237999700,34.34965598930,27228,泉南市
2706-181404-063273,田,135.31211061700,34.36280414150,27228,泉南市
2706-179314-066147,畑,135.28071172900,34.38147258400,27228,泉南市
2706-179901-065660,畑,135.28604890000,34.37620415040,27228,泉南市
2706-182945-066010,田,135.28247341800,34.34874110960,27228,泉南市
2706-182583-067169,田,135.26984884600,34.35193057050,27228,泉南市
2706-182422-066871,畑,135.27307600100,34.35340506210,27228,泉南市
2706-182124-065977,田,135.28277866300,34.35614862820,27228,泉南市
2706-181516-066636,田,135.27556627300,34.36158319680,27228,泉南市
2706-180214-067280,田,135.26845912100,34.37328097560,27228,泉南市
2706-181071-065448,田,135.28844562100,34.36567878790,27228,泉南市
2706-179293-066630,畑,135.27546003700,34.38163090870,27228,泉南市
2706-179864-063647,畑,135.30793467800,34.37666370610,27228,泉南市
2706-180650-067827,田,135.26254535800,34.36931494210,27228,泉南市
2706-179640-065719,畑,135.28539230700,34.37855680730,27228,泉南市
2706-180528-066104,田,135.28127421800,34.37052413510,27228,泉南市
2706-182872-067784,畑,135.26319243900,34.34928602210,27228,泉南市
2706-178995-066686,畑,135.27482288700,34.38430776800,27228,泉南市
2706-182567-066770,田,135.27418471100,34.35210089830,27228,泉南市
2706-179483-063982,田,135.30426630600,34.38007795690,27228,泉南市
2706-179823-063361,畑,135.31104296900,34.37705411600,27228,泉南市
2706-181560-067346,畑,135.26785147200,34.36114560150,27228,泉南市
2706-182501-063192,畑,135.31307111000,34.35292471680,27228,泉南市
2706-179219-066889,畑,135.27263569000,34.38227856720,27228,泉南市
2706-183572-065277,畑,135.29048801400,34.34313533830,27228,泉南市
2706-183036-066923,畑,135.27256352700,34.34786359830,27228,泉南市
2706-179428-066148,田,135.28070372400,34.38044293230,27228,泉南市
2706-180261-066436,畑,135.27764309400,34.37291659420,27228,泉南市
2706-184095-065281,畑,135.29048825100,34.33842624060,27228,泉南市
2706-186731-063699,畑,135.30787528800,34.31475741490,27228,泉南市
2706-180962-067654,田,135.26445818400,34.36651942200,27228,泉南市
2706-181201-065465,田,135.28826623500,34.36450516390,27228,泉南市
2706-181062-066361,田,135.27851566800,34.36570035260,27228,泉南市
2706-181298-065152,畑,135.29167551300,34.36364755860,27228,泉南市
2706-179756-065717,田,135.28542363300,34.37750764800,27228,泉南市
2706-183452-065254,田,135.29073899900,34.34422266240,27228,泉南市
2706-181852-065149,畑,135.29175046200,34.35865626140,27228,泉南市
2706-185347-064092,田,135.30350488700,34.32720903940,27228,泉南市
2706-181662-064028,畑,135.30392073900,34.36043914230,27228,泉南市
2706-183235-065516,畑,135.28787035500,34.34616085350,27228,泉南市
2706-185631-063866,田,135.30598284300,34.32466864740,27228,泉南市
2706-180722-066034,畑,135.28204584800,34.36878704590,27228,泉南市
2706-178467-066444,畑,135.27741360700,34.38909026740,27228,泉南市
2706-183505-065265,畑,135.29061603800,34.34374791110,27228,泉南市
2706-180142-063307,田,135.31165252900,34.37418332350,27228,泉南市
2706-180257-066036,田,135.28198414400,34.37297214900,27228,泉南市
2706-181466-063327,田,135.31152968500,34.36224892630,27228,泉南市
2706-183110-067166,田,135.26992334300,34.34718308840,27228,泉南市
2706-179170-066323,畑,135.27878415900,34.38275461130,27228,泉南市
2706-187160-064995,田,135.29382943600,34.31081237320,27228,泉南市
2706-181690-062286,畑,135.32286167200,34.36029245420,27228,泉南市
2706-179719-066310,田,135.27896922700,34.37780735700,27228,泉南市
2706-184554-065093,田,135.29256258100,34.33429833080,27228,泉南市
2706-185865-063695,田,135.30785848400,34.32256278970,27228,泉南市
2706-183547-065044,田,135.29302671400,34.34337799890,27228,泉南市
2706-181669-065254,畑,135.29059497600,34.36029163280,27228,泉南市
2706-182737-066962,畑,135.27211253700,34.35055674720,27228,泉南市
2706-181034-064205,畑,135.30195311500,34.36608595090,27228,泉南市
2706-179575-066946,田,135.27204585800,34.37906740820,27228,泉南市
2706-181223-063602,田,135.30852756700,34.36441953420,27228,泉南市
2706-183691-065418,田,135.28896683600,34.34205949460,27228,泉南市
2706-182734-067005,田,135.27164734200,34.35058124540,27228,泉南市
2706-183543-065050,田,135.29295572200,34.34341333840,27228,泉南市
2706-179718-063549,田,135.30899347700,34.37798574550,27228,泉南市
2706-181423-063223,畑,135.31265774200,34.36264053340,27228,泉南市
2706-183251-066607,田,135.27601075000,34.34595236280,27228,泉南市
2706-181534-063964,畑,135.30460681800,34.36159361740,27228,泉南市
2706-180264-066045,田,135.28189473200,34.37290811270,27228,泉南市
2706-184888-062807,田,135.31743543000,34.33142753650,27228,泉南市
2706-181994-067710,田,135.26392897800,34.35720806880,27228,泉南市
2706-185383-064112,田,135.30329383500,34.32688915490,27228,泉南市
2706-184580-061836,畑,135.32796531200,34.33425831510,27228,泉南市
2706-181531-068348,田,135.25695817500,34.36133820740,27228,泉南市
2706-181630-067619,畑,135.26488637100,34.36049684690,27228,泉南市
2706-181302-063973,田,135.30449386800,34.36368212740,27228,泉南市
2706-181371-066227,田,135.27999825100,34.36292155690,27228,泉南市
2706-179274-066211,畑,135.28001521200,34.38182244920,27228,泉南市
2706-181137-068206,畑,135.25846223000,34.36489926600,27228,泉南市
2706-182260-067662,畑,135.26446981500,34.35481536010,27228,泉南市
2706-182640-063085,畑,135.31424318100,34.35167710420,27228,泉南市
2706-181401-062281,田,135.32289641500,34.36289638790,27228,泉南市
2706-181415-065235,田,135.29078740700,34.36258970760,27228,泉南市
2706-182574-067157,田,135.26998650500,34.35201636860,27228,泉南市
2706-181449-065375,田,135.28926589100,34.36227306990,27228,泉南市
2706-179946-063556,田,135.30893261300,34.37593578910,27228,泉南市
2706-181862-067747,田,135.26351672200,34.35839815490,27228,泉南市
2706-184434-065298,田,135.29033471700,34.33537071490,27228,泉南市
2706-180259-068030,畑,135.26031081800,34.37282917420,27228,泉南市
2706-183481-065143,田,135.29194583600,34.34397097190,27228,泉南市
2706-182345-066900,畑,135.27275731100,34.35409810240,27228,泉南市
2706-179764-063836,田,135.30587228600,34.37755764230,27228,泉南市
2706-178725-066061,田,135.28160408100,34.38678905280,27228,泉南市
2706-183320-065474,田,135.28833645400,34.34539924350,27228,泉南市
2706-182446-066815,畑,135.27368714200,34.35319423980,27228,泉南市
2706-179727-064011,田,135.30396540200,34.37787939980,27228,泉南市
2706-181096-063799,畑,135.30637387600,34.36554989950,27228,泉南市
2706-181326-066688,田,135.27498495700,34.36330007580,27228,泉南市
2706-181194-067973,田,135.26100536300,34.36440740830,27228,泉南市
2706-182073-067830,田,135.26263132100,34.35649255130,27228,泉南市
2706-184822-062530,畑,135.32044228700,34.33204259530,27228,泉南市
2706-179844-063339,畑,135.31127981300,34.37686490160,27228,泉南市
2706-186561-063079,畑,135.31460151500,34.31632860640,27228,泉南市
2706-178843-066582,畑,135.27594752300,34.38569059000,27228,泉南市
2706-186893-064964,畑,135.29414034900,34.31321663810,27228,泉南市
2706-182211-067873,畑,135.26217276600,34.35523867090,27228,泉南市
2706-182835-067540,田,135.26583655200,34.34963934880,27228,泉南市
2706-181450-067798,畑,135.26292953600,34.36210909460,27228,泉南市
2706-185463-064467,畑,135.29943612300,34.32614005830,27228,泉南市
2706-185048-064249,田,135.30177392400,34.32989455340,27228,泉南市
2706-179184-066348,畑,135.27851523800,34.38262788990,27228,泉南市
2706-181470-064037,田,135.30381555700,34.36216571810,27228,泉南市
2706-181221-063632,田,135.30819234100,34.36443898750,27228,泉南市
2706-186599-064630,畑,135.29775761100,34.31589058210,27228,泉南市
2706-182926-066269,畑,135.27966141100,34.34889568520,27228,泉南市
2706-181033-067970,畑,135.26102379500,34.36585269750,27228,泉南市
2706-180186-064503,田,135.29864687800,34.37371073130,27228,泉南市
2706-183596-065247,田,135.29081663500,34.34292401580,27228,泉南市
2706-181223-067789,畑,135.26300272300,34.36415651320,27228,泉南市
2706-180325-065724,畑,135.28538954300,34.37238107690,27228,泉南市
2706-180654-065657,畑,135.28613485500,34.36942427670,27228,泉南市
2706-181170-063906,田,135.30521926000,34.36487810180,27228,泉南市
2706-182085-068046,田,135.26028492000,34.35636140660,27228,泉南市
2706-184995-064223,田,135.30205019800,34.33037271880,27228,泉南市
2706-185412-064392,田,135.30024413400,34.32660832100,27228,泉南市
2706-182468-065876,畑,135.28389730700,34.35305128360,27228,泉南市
2706-180707-064214,畑,135.30183536100,34.36903558750,27228,泉南市
2706-183532-065079,田,135.29264264600,34.34351121530,27228,泉南市
2706-182546-067930,畑,135.26157450800,34.35222181070,27228,泉南市
2706-185490-064398,田,135.30018685200,34.32590688410,27228,泉南市
2706-180298-065400,畑,135.28890899200,34.37264514250,27228,泉南市
2706-181287-066379,田,135.27834331100,34.36367158880,27228,泉南市
2706-183568-065019,畑,135.29329581600,34.34319387710,27228,泉南市
2706-181290-067820,畑,135.26267941900,34.36354595690,27228,泉南市
2706-179751-064790,田,135.29549610900,34.37761832850,27228,泉南市
2706-180622-066586,田,135.27603639300,34.36964806610,27228,泉南市
2706-185038-064435,田,135.29975519500,34.32997085880,27228,泉南市
2706-183561-065050,畑,135.29295945500,34.34325640970,27228,泉南市
2706-181536-066793,田,135.27385985700,34.36139787980,27228,泉南市
2706-180713-064470,田,135.29905066600,34.36896552870,27228,泉南市
