﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-141117-061753,畑,137.82571309300,34.72607789290,22211,磐田市
2208-146782-060762,畑,137.83694108400,34.67507209980,22211,磐田市
2208-142053-061335,畑,137.83034443700,34.71766367190,22211,磐田市
2208-128705-060375,畑,137.83987088800,34.83805019360,22211,磐田市
2208-140784-062872,畑,137.81347575300,34.72900993720,22211,磐田市
2208-128700-060371,畑,137.83991833900,34.83809327820,22211,磐田市
2208-147719-058343,畑,137.86339814300,34.66676060980,22211,磐田市
2208-143158-062744,畑,137.81504151900,34.70761680200,22211,磐田市
2208-146163-061491,畑,137.82893912900,34.68060780650,22211,磐田市
2208-144335-059773,田,137.84755697700,34.69718727380,22211,磐田市
2208-134874-059305,畑,137.85200876100,34.78250529570,22211,磐田市
2208-146873-058491,畑,137.86172417400,34.67438313790,22211,磐田市
2208-141221-055774,畑,137.89099912800,34.72548485460,22211,磐田市
2208-144008-055827,畑,137.89060381300,34.70035968100,22211,磐田市
2208-130707-057896,畑,137.86711462200,34.82014376240,22211,磐田市
2208-139635-059563,畑,137.84952142000,34.73956592140,22211,磐田市
2208-127289-061476,畑,137.82772996800,34.85074662650,22211,磐田市
2208-139205-058437,畑,137.86178710800,34.74350848540,22211,磐田市
2208-124496-056820,畑,137.87845295000,34.87619732910,22211,磐田市
2208-138585-059015,畑,137.85543142500,34.74906872800,22211,磐田市
2208-140661-057743,畑,137.86946321100,34.73042231680,22211,磐田市
2208-134861-059310,畑,137.85194301600,34.78262076520,22211,磐田市
2208-140651-057738,畑,137.86952414300,34.73051310530,22211,磐田市
2208-134860-059302,畑,137.85203624500,34.78262267620,22211,磐田市
2208-140891-061751,畑,137.82572493900,34.72811685340,22211,磐田市
2208-127005-061118,畑,137.83162068300,34.85332451250,22211,磐田市
2208-144290-061136,田,137.83267988700,34.69750818100,22211,磐田市
2208-140954-060090,畑,137.84386241600,34.72764297460,22211,磐田市
2208-130953-059601,畑,137.84849367800,34.81782930710,22211,磐田市
2208-146028-058211,畑,137.86472396100,34.68201394340,22211,磐田市
2208-137652-061483,畑,137.82840932300,34.75732723520,22211,磐田市
2208-134874-059310,畑,137.85195452900,34.78250354150,22211,磐田市
2208-147395-062675,畑,137.81611342300,34.66942732000,22211,磐田市
2208-146219-060077,畑,137.84437780700,34.68018156190,22211,磐田市
2208-130538-060635,畑,137.83715688500,34.82151197150,22211,磐田市
2208-138636-057280,畑,137.87438577400,34.74870815350,22211,磐田市
2208-140956-060107,畑,137.84367025100,34.72763090190,22211,磐田市
2208-148094-062741,畑,137.81544422200,34.66312290070,22211,磐田市
2208-137081-058253,畑,137.86364796800,34.76266467990,22211,磐田市
2208-140658-057755,畑,137.86933564600,34.73044592140,22211,磐田市
2208-141239-057962,畑,137.86711866800,34.72520050790,22211,磐田市
2208-143186-062433,畑,137.81844588700,34.70738885620,22211,磐田市
2208-143988-056778,畑,137.88023259700,34.70048885490,22211,磐田市
2208-140968-060106,畑,137.84368611200,34.72752352350,22211,磐田市
2208-144299-061137,田,137.83267400600,34.69742665890,22211,磐田市
2208-129464-060274,畑,137.84102918500,34.83121244530,22211,磐田市
2208-140448-058436,畑,137.86188999000,34.73230360080,22211,磐田市
2208-140348-059748,畑,137.84755372600,34.73313074140,22211,磐田市
2208-136404-056131,畑,137.88678952200,34.76888411460,22211,磐田市
2208-134873-059300,畑,137.85205845200,34.78250792350,22211,磐田市
2208-138432-061875,畑,137.82418823100,34.75027548340,22211,磐田市
2208-138485-062096,畑,137.82177401700,34.74977934000,22211,磐田市
2208-146873-060888,畑,137.83556913700,34.67424211840,22211,磐田市
2208-140017-061025,田,137.83358359800,34.73603534430,22211,磐田市
2208-143251-055189,畑,137.89752444100,34.70721815240,22211,磐田市
2208-143927-055585,畑,137.89324726800,34.70110302660,22211,磐田市
2208-140956-060124,畑,137.84348493900,34.72762253400,22211,磐田市
2208-144786-062529,畑,137.81751781300,34.69295402490,22211,磐田市
2208-140280-062192,畑,137.82085707600,34.73360008450,22211,磐田市
2208-138961-059663,畑,137.84838607800,34.74563416910,22211,磐田市
2208-139894-062329,畑,137.81934087200,34.73706538270,22211,磐田市
2208-141504-062825,畑,137.81404336000,34.72252394420,22211,磐田市
2208-147704-058339,畑,137.86344284100,34.66689916370,22211,磐田市
2208-140385-060191,畑,137.84271428300,34.73276819000,22211,磐田市
2208-140968-060115,畑,137.84358946900,34.72751691430,22211,磐田市
2208-140969-060123,畑,137.84349881900,34.72751324780,22211,磐田市
2208-129697-058370,田,137.86185702900,34.82921995880,22211,磐田市
2208-137887-057217,畑,137.87502383900,34.75545847820,22211,磐田市
2208-146598-054530,畑,137.90492998600,34.67708080930,22211,磐田市
2208-140956-060099,畑,137.84376660700,34.72762832300,22211,磐田市
2208-134861-059306,畑,137.85198882800,34.78262086740,22211,磐田市
2208-140453-060391,畑,137.84053644700,34.73214811670,22211,磐田市
2208-140655-057746,畑,137.86943249700,34.73047989510,22211,磐田市
2208-137296-061236,畑,137.83107714600,34.76055026220,22211,磐田市
2208-136886-058520,畑,137.86072271800,34.76440866640,22211,磐田市
2208-147199-055729,畑,137.89188709600,34.67159761020,22211,磐田市
2208-142706-063101,畑,137.81111268000,34.71167560440,22211,磐田市
2208-145388-061791,畑,137.82561480500,34.68757160050,22211,磐田市
2208-143558-063314,田,137.80885596100,34.70398016230,22211,磐田市
2208-144354-061146,田,137.83257819000,34.69693168030,22211,磐田市
2208-140965-060089,畑,137.84387153300,34.72754418490,22211,磐田市
2208-144344-061143,田,137.83261146200,34.69702289120,22211,磐田市
2208-139295-059376,畑,137.85154142900,34.74264653540,22211,磐田市
2208-127910-058903,畑,137.85590903800,34.84529698090,22211,磐田市
2208-136666-059823,畑,137.84647265800,34.76631541550,22211,磐田市
2208-141248-061749,畑,137.82576487400,34.72489491140,22211,磐田市
2208-145235-055314,畑,137.89629305900,34.68932629750,22211,磐田市
2208-141393-061089,畑,137.83298445100,34.72362992150,22211,磐田市
2208-146334-058860,畑,137.85766049000,34.67921707680,22211,磐田市
2208-145636-062041,畑,137.82290178900,34.68532102900,22211,磐田市
2208-130214-059166,畑,137.85319430200,34.82451687860,22211,磐田市
2208-147717-058339,畑,137.86345053700,34.66678443800,22211,磐田市
2208-145642-062042,畑,137.82288906300,34.68526834280,22211,磐田市
2208-130069-060190,畑,137.84198500300,34.82576296120,22211,磐田市
2208-136616-056708,畑,137.88049944100,34.76694898270,22211,磐田市
2208-137870-059028,畑,137.85523568500,34.75550718720,22211,磐田市
2208-129308-059389,田,137.85068922100,34.83266710690,22211,磐田市
2208-144612-058118,畑,137.86564314900,34.69478469160,22211,磐田市
2208-142466-062584,畑,137.81674058500,34.71386385170,22211,磐田市
2208-146488-063425,畑,137.80786507000,34.67756096310,22211,磐田市
2208-147734-063169,畑,137.81075204000,34.66634128110,22211,磐田市
2208-136930-057044,畑,137.87684482000,34.76409584830,22211,磐田市
2208-141128-060790,畑,137.83622933700,34.72603995370,22211,磐田市
2208-125089-056814,畑,137.87855285900,34.87084836360,22211,磐田市
2208-145735-057303,畑,137.87461472000,34.68470834580,22211,磐田市
2208-140966-060097,畑,137.84378351500,34.72753518280,22211,磐田市
2208-140201-055669,畑,137.89208432300,34.73468154990,22211,磐田市
2208-140996-060528,畑,137.83907860200,34.72724502320,22211,磐田市
2208-144574-061573,畑,137.82793571800,34.69492718130,22211,磐田市
2208-139533-055917,畑,137.88933160300,34.74069026050,22211,磐田市
2208-146839-063115,畑,137.81127206100,34.67441688610,22211,磐田市
2208-124892-056828,畑,137.87839300700,34.87262595060,22211,磐田市
2208-146189-063540,畑,137.80658387600,34.68024516430,22211,磐田市
2208-144329-059683,畑,137.84854758400,34.69724695180,22211,磐田市
2208-143435-062283,畑,137.82010462400,34.70515278720,22211,磐田市
2208-146857-060987,畑,137.83449106300,34.67438035460,22211,磐田市
2208-136160-059658,畑,137.84823801200,34.77088862620,22211,磐田市
2208-138728-056213,畑,137.88604500600,34.74793316810,22211,磐田市
2208-139921-056104,畑,137.88731430500,34.73718867810,22211,磐田市
2208-142414-062542,畑,137.81719406600,34.71433661390,22211,磐田市
2208-139595-057640,畑,137.87052002800,34.74003543990,22211,磐田市
2208-145132-058006,畑,137.86690474500,34.69010317120,22211,磐田市
2208-135603-060895,畑,137.83468897900,34.77583239110,22211,磐田市
2208-136804-058671,畑,137.85906109100,34.76513989580,22211,磐田市
2208-140893-057929,畑,137.86745621600,34.72831751560,22211,磐田市
2208-131842-059800,畑,137.84638325900,34.80980178400,22211,磐田市
2208-137065-059787,畑,137.84689537100,34.76272149350,22211,磐田市
2208-147532-061344,畑,137.83064321600,34.66827327090,22211,磐田市
2208-136175-060439,畑,137.83971274400,34.77070376230,22211,磐田市
2208-143024-055012,畑,137.89943878300,34.70927544840,22211,磐田市
2208-141988-057607,畑,137.87104529700,34.71847135470,22211,磐田市
2208-142161-061198,畑,137.83185087500,34.71670097360,22211,磐田市
2208-145884-058442,畑,137.86220073700,34.68330438770,22211,磐田市
2208-138293-060839,畑,137.83548698100,34.75159228260,22211,磐田市
2208-140333-059718,畑,137.84788090000,34.73326480440,22211,磐田市
2208-131817-059795,畑,137.84642948900,34.81002875990,22211,磐田市
2208-139114-058448,畑,137.86165634300,34.74433263350,22211,磐田市
2208-141330-055633,畑,137.89255189300,34.72450942470,22211,磐田市
2208-143892-056774,畑,137.88026521400,34.70135383110,22211,磐田市
2208-130051-058462,田,137.86087780100,34.82602625150,22211,磐田市
2208-143832-057629,畑,137.87092262400,34.70184138020,22211,磐田市
2208-146408-064128,畑,137.80018576600,34.67823305150,22211,磐田市
2208-143444-055383,畑,137.89541780600,34.70546870730,22211,磐田市
2208-147745-063163,畑,137.81081083300,34.66624091760,22211,磐田市
2208-146179-061038,田,137.83388222300,34.68048863560,22211,磐田市
2208-142527-056460,畑,137.88360132900,34.71366934040,22211,磐田市
2208-131833-059798,畑,137.84639557700,34.80988655370,22211,磐田市
2208-146543-058990,畑,137.85625668300,34.67733132770,22211,磐田市
2208-136848-059452,畑,137.85053328400,34.76469954660,22211,磐田市
2208-125441-056343,畑,137.88373391300,34.86770611710,22211,磐田市
2208-146285-054541,畑,137.90479720100,34.67989948180,22211,磐田市
2208-138847-055366,畑,137.89530360500,34.74690290830,22211,磐田市
2208-144694-063451,畑,137.80744153400,34.69372690950,22211,磐田市
2208-146587-054535,畑,137.90488286000,34.67717677810,22211,磐田市
2208-127592-060780,畑,137.83535930800,34.84805792950,22211,磐田市
2208-141211-055777,畑,137.89096771900,34.72557869690,22211,磐田市
2208-124904-056841,畑,137.87824896400,34.87251316950,22211,磐田市
2208-138596-059033,畑,137.85523391400,34.74896614930,22211,磐田市
2208-129662-058284,畑,137.86280261800,34.82954260250,22211,磐田市
2208-140398-060191,畑,137.84271490300,34.73265597890,22211,磐田市
2208-139453-058074,畑,137.86577376700,34.74129598510,22211,磐田市
2208-141729-059683,畑,137.84835949500,34.72068213650,22211,磐田市
2208-131692-060834,畑,137.83506710200,34.81109039490,22211,磐田市
2208-139218-055598,田,137.89279221500,34.74355384360,22211,磐田市
2208-137707-057757,畑,137.86910679700,34.75705532420,22211,磐田市
2208-143766-063310,畑,137.80891833400,34.70210104700,22211,磐田市
2208-129409-057957,田,137.86635681500,34.83184144380,22211,磐田市
2208-140944-059950,畑,137.84538778800,34.72774642670,22211,磐田市
2208-138599-059040,畑,137.85516255000,34.74893445060,22211,磐田市
2208-145240-061955,畑,137.82381354500,34.68889708580,22211,磐田市
2208-130371-059906,畑,137.84511988000,34.82305945240,22211,磐田市
2208-126484-057384,畑,137.87241779200,34.85824012140,22211,磐田市
2208-138588-059020,畑,137.85537346900,34.74903971270,22211,磐田市
2208-143113-063394,畑,137.80795228200,34.70798142600,22211,磐田市
2208-144232-062098,畑,137.82218011000,34.69797364260,22211,磐田市
2208-145507-062567,畑,137.81714840000,34.68645183540,22211,磐田市
2208-139547-055563,畑,137.89319437000,34.74059021270,22211,磐田市
2208-134518-058641,畑,137.85923798500,34.78574816180,22211,磐田市
2208-135795-060351,畑,137.84063781400,34.77413684340,22211,磐田市
2208-128146-060118,田,137.84264004600,34.84309837490,22211,磐田市
2208-140505-060120,畑,137.84350201600,34.73168819580,22211,磐田市
2208-139539-055966,畑,137.88879097900,34.74063754300,22211,磐田市
2208-142197-061225,畑,137.83155904500,34.71637330400,22211,磐田市
2208-143472-057262,畑,137.87491067500,34.70510933460,22211,磐田市
2208-147004-059575,畑,137.84990526000,34.67314062470,22211,磐田市
2208-124495-056825,畑,137.87839304100,34.87620485960,22211,磐田市
2208-134420-058591,畑,137.85977645100,34.78663819050,22211,磐田市
2208-129649-058254,田,137.86312595100,34.82966261150,22211,磐田市
2208-138276-058950,畑,137.85612163500,34.75185576600,22211,磐田市
2208-129660-058252,田,137.86315157200,34.82956347020,22211,磐田市
2208-137736-060932,畑,137.83443129600,34.75660100380,22211,磐田市
2208-145102-061789,畑,137.82560938000,34.69015220260,22211,磐田市
2208-143182-063219,畑,137.80986824600,34.70737367930,22211,磐田市
2208-129701-058425,畑,137.86126047000,34.82918498290,22211,磐田市
2208-134220-059547,畑,137.84930836700,34.78837878720,22211,磐田市
2208-126705-057429,畑,137.87194410700,34.85625095300,22211,磐田市
2208-139294-059381,畑,137.85148445400,34.74265254760,22211,磐田市
2208-140325-061748,畑,137.82571674000,34.73321919380,22211,磐田市
2208-137067-059780,畑,137.84696690300,34.76270657810,22211,磐田市
2208-130045-058510,畑,137.86035792200,34.82607786360,22211,磐田市
2208-140875-055636,畑,137.89248360400,34.72861055420,22211,磐田市
2208-124875-056825,畑,137.87842652500,34.87278085180,22211,磐田市
2208-145495-055262,畑,137.89686996300,34.68698113170,22211,磐田市
2208-143033-055034,畑,137.89920587400,34.70919075030,22211,磐田市
2208-131851-059802,畑,137.84636155700,34.80972625970,22211,磐田市
2208-131280-061006,畑,137.83315521600,34.81480077680,22211,磐田市
2208-140974-060536,畑,137.83899344400,34.72743770640,22211,磐田市
2208-133275-060940,畑,137.83402534700,34.79681868170,22211,磐田市
2208-131425-060018,畑,137.84396240400,34.81354859160,22211,磐田市
2208-144100-061822,畑,137.82517585700,34.69918329170,22211,磐田市
2208-143612-061490,畑,137.82876893100,34.70360505510,22211,磐田市
2208-147386-061375,畑,137.83029905800,34.66958654070,22211,磐田市
2208-127672-061046,畑,137.83245570200,34.84731820940,22211,磐田市
2208-139655-059774,畑,137.84722384000,34.73937289820,22211,磐田市
2208-140617-060413,畑,137.84030700600,34.73066668800,22211,磐田市
2208-137298-061268,畑,137.83073494200,34.76052977620,22211,磐田市
2208-146823-062860,畑,137.81404895000,34.67457049460,22211,磐田市
2208-145780-063400,畑,137.80808299000,34.68393824090,22211,磐田市
2208-147854-063207,畑,137.81034408000,34.66525815740,22211,磐田市
2208-127453-060572,畑,137.83762574800,34.84931789070,22211,磐田市
2208-140904-060097,畑,137.84378216500,34.72810003120,22211,磐田市
2208-136172-060015,畑,137.84433432800,34.77076275270,22211,磐田市
2208-125445-056642,畑,137.88046046800,34.86764840620,22211,磐田市
2208-146339-058876,畑,137.85748724500,34.67917210970,22211,磐田市
2208-127755-061159,畑,137.83122513200,34.84656495530,22211,磐田市
2208-144565-057897,畑,137.86804970500,34.69521944520,22211,磐田市
2208-147032-058429,畑,137.86241207600,34.67295223700,22211,磐田市
2208-140890-057939,畑,137.86733814800,34.72834532910,22211,磐田市
2208-138275-061755,畑,137.82548573300,34.75170033870,22211,磐田市
2208-139104-058472,畑,137.86140172900,34.74442124110,22211,磐田市
2208-127628-061106,畑,137.83180215300,34.84771515610,22211,磐田市
2208-143409-062476,田,137.81798984900,34.70537583270,22211,磐田市
2208-147841-056847,畑,137.87973048400,34.66575248810,22211,磐田市
2208-131825-059798,畑,137.84640537000,34.80995900100,22211,磐田市
2208-139126-059289,畑,137.85247642800,34.74417148850,22211,磐田市
2208-143669-061621,畑,137.82733855800,34.70307942290,22211,磐田市
2208-129437-059735,畑,137.84692113000,34.83148670730,22211,磐田市
2208-146985-061925,畑,137.82426460500,34.67317176410,22211,磐田市
2208-143829-055513,田,137.89402011000,34.70198913260,22211,磐田市
2208-139888-062016,畑,137.82275795300,34.73714125680,22211,磐田市
2208-140416-061561,畑,137.82775858800,34.73240933700,22211,磐田市
2208-144105-061822,畑,137.82517947200,34.69914171850,22211,磐田市
2208-146594-054532,畑,137.90490834100,34.67711624600,22211,磐田市
2208-142451-056712,畑,137.88084231400,34.71434145320,22211,磐田市
2208-140061-055565,田,137.89320923400,34.73595697860,22211,磐田市
2208-133322-059458,畑,137.85022211700,34.79648290390,22211,磐田市
2208-142577-055787,畑,137.89095638900,34.71326315800,22211,磐田市
2208-140235-060390,畑,137.84053333300,34.73410637130,22211,磐田市
2208-138214-059480,畑,137.85033193700,34.75238601320,22211,磐田市
2208-139709-061107,畑,137.83266523400,34.73880888240,22211,磐田市
2208-135347-061361,畑,137.82957025600,34.77811217090,22211,磐田市
2208-148415-062608,畑,137.81692249600,34.66024196620,22211,磐田市
2208-129021-059911,畑,137.84496333900,34.83522923780,22211,磐田市
2208-146266-058720,畑,137.85919296000,34.67983885270,22211,磐田市
2208-143387-063269,畑,137.80933302400,34.70552589050,22211,磐田市
2208-140489-061397,畑,137.82955156400,34.73175904780,22211,磐田市
2208-140857-055786,畑,137.89084606500,34.72876683180,22211,磐田市
2208-141529-062876,畑,137.81348049100,34.72229223350,22211,磐田市
2208-143002-061383,畑,137.82989422000,34.70910826820,22211,磐田市
2208-140824-055812,畑,137.89055998200,34.72906193600,22211,磐田市
2208-146610-054970,畑,137.90012724400,34.67694585990,22211,磐田市
2208-139813-062045,畑,137.82243383800,34.73781675750,22211,磐田市
2208-144679-062789,畑,137.81467318000,34.69390387160,22211,磐田市
2208-143954-056410,畑,137.88424113700,34.70081375490,22211,磐田市
2208-140508-056009,畑,137.88838665600,34.73189739800,22211,磐田市
2208-144508-059712,畑,137.84823444100,34.69562692560,22211,磐田市
2208-143220-055557,田,137.89350023900,34.70747977470,22211,磐田市
2208-125655-056460,畑,137.88246271600,34.86577019450,22211,磐田市
2208-141068-055299,畑,137.89617603000,34.72688950160,22211,磐田市
2208-147439-057163,畑,137.87625700900,34.66935440940,22211,磐田市
2208-126211-057130,畑,137.87517848000,34.86072111910,22211,磐田市
2208-146803-062086,畑,137.82249195300,34.67479908100,22211,磐田市
2208-138219-057270,畑,137.87446842600,34.75246365640,22211,磐田市
2208-141089-055515,畑,137.89381891500,34.72668783320,22211,磐田市
2208-138592-059027,畑,137.85530395800,34.74900179320,22211,磐田市
2208-140438-059987,畑,137.84494699500,34.73230478750,22211,磐田市
2208-135929-061112,畑,137.83233351100,34.77288425900,22211,磐田市
2208-142573-055801,畑,137.89080252100,34.71329687540,22211,磐田市
2208-145703-062202,畑,137.82114945200,34.68470950390,22211,磐田市
2208-140988-061231,畑,137.83140799000,34.72726892160,22211,磐田市
2208-140108-055678,畑,137.89198307000,34.73552606140,22211,磐田市
2208-137699-057760,畑,137.86907613500,34.75711970580,22211,磐田市
2208-140623-060407,畑,137.84037653400,34.73061622260,22211,磐田市
2208-140882-061995,畑,137.82305884700,34.72817939520,22211,磐田市
2208-138715-061812,畑,137.82489741800,34.74772339630,22211,磐田市
2208-141190-055127,畑,137.89807090200,34.72579959420,22211,磐田市
2208-139891-055997,畑,137.88848196500,34.73746584400,22211,磐田市
2208-139625-055693,畑,137.89178151400,34.73987982110,22211,磐田市
2208-145791-057637,畑,137.87097654000,34.68418423960,22211,磐田市
2208-140512-056014,畑,137.88833757300,34.73186157480,22211,磐田市
2208-145692-057163,畑,137.87613898400,34.68510733370,22211,磐田市
2208-130807-059774,畑,137.84659326500,34.81913105120,22211,磐田市
2208-144120-056669,畑,137.88143053200,34.69930576840,22211,磐田市
2208-144955-058478,畑,137.86174388500,34.69166843810,22211,磐田市
2208-142346-057430,畑,137.87299516800,34.71524794970,22211,磐田市
2208-136160-058931,畑,137.85618317600,34.77093183590,22211,磐田市
2208-130010-059972,畑,137.84436625400,34.82631230640,22211,磐田市
2208-146109-058349,畑,137.86322215800,34.68127871940,22211,磐田市
2208-144134-055557,畑,137.89356079000,34.69923425510,22211,磐田市
2208-139544-055967,畑,137.88878987600,34.74058726590,22211,磐田市
2208-133719-059747,畑,137.84709549400,34.79288944760,22211,磐田市
2208-143365-060866,畑,137.83555671500,34.70586771200,22211,磐田市
2208-127952-058889,畑,137.85606811300,34.84492301100,22211,磐田市
2208-140905-060107,畑,137.84367161200,34.72808969670,22211,磐田市
2208-148514-063077,畑,137.81181580800,34.65931506000,22211,磐田市
2208-146844-058134,畑,137.86562526600,34.67466658880,22211,磐田市
2208-130069-058344,畑,137.86217121200,34.82586971190,22211,磐田市
2208-141415-057388,畑,137.87339677300,34.72364601940,22211,磐田市
2208-139551-055967,畑,137.88878816500,34.74053157780,22211,磐田市
2208-138628-057328,畑,137.87385500600,34.74877735490,22211,磐田市
2208-143615-055248,畑,137.89690001500,34.70393623420,22211,磐田市
2208-143622-061499,畑,137.82867302600,34.70351097280,22211,磐田市
2208-145237-055325,畑,137.89616563600,34.68930455140,22211,磐田市
2208-148416-062679,畑,137.81615110600,34.66022202150,22211,磐田市
2208-143798-055389,畑,137.89537731700,34.70227211940,22211,磐田市
2208-146910-058835,畑,137.85797374200,34.67402728940,22211,磐田市
2208-140217-059681,畑,137.84827586000,34.73431056870,22211,磐田市
2208-145543-057444,畑,137.87306010900,34.68643310120,22211,磐田市
2208-144513-059415,畑,137.85148229200,34.69560700040,22211,磐田市
2208-141490-058320,畑,137.86322720100,34.72292179110,22211,磐田市
2208-146828-060103,畑,137.84413304500,34.67468992390,22211,磐田市
2208-126965-058670,田,137.85839269100,34.85383625570,22211,磐田市
2208-144533-059408,畑,137.85155793300,34.69542497710,22211,磐田市
2208-139839-057511,畑,137.87193897000,34.73784496440,22211,磐田市
2208-140191-061202,畑,137.83166893100,34.73445803320,22211,磐田市
2208-145851-054646,畑,137.90362334000,34.68380859760,22211,磐田市
2208-143319-063364,畑,137.80829483900,34.70612550170,22211,磐田市
2208-144139-055539,畑,137.89376266000,34.69918921010,22211,磐田市
2208-145833-062256,畑,137.82057247000,34.68353402800,22211,磐田市
2208-142370-061489,畑,137.82868625200,34.71480066860,22211,磐田市
2208-144213-059931,畑,137.84583227400,34.69827978990,22211,磐田市
2208-135706-059040,畑,137.85496011600,34.77501617420,22211,磐田市
2208-145744-063714,畑,137.80465400900,34.68425039820,22211,磐田市
2208-140491-055988,畑,137.88862283900,34.73204999660,22211,磐田市
2208-128144-057562,畑,137.87059066700,34.84326702770,22211,磐田市
2208-148508-063114,畑,137.81140884100,34.65936575380,22211,磐田市
2208-145246-061192,畑,137.83214066300,34.68889316000,22211,磐田市
2208-141376-060698,畑,137.83725157700,34.72380425560,22211,磐田市
2208-148291-062792,畑,137.81490274800,34.66134588760,22211,磐田市
2208-129684-058281,田,137.86283017500,34.82934604140,22211,磐田市
2208-149107-063774,畑,137.80424745200,34.65393184620,22211,磐田市
2208-129646-058206,畑,137.86365020700,34.82969351860,22211,磐田市
2208-143181-063226,畑,137.80979164800,34.70738106610,22211,磐田市
2208-141008-060487,畑,137.83952646800,34.72713273200,22211,磐田市
2208-131293-061006,畑,137.83316451200,34.81467894790,22211,磐田市
2208-142312-057893,畑,137.86794735100,34.71553291120,22211,磐田市
2208-144051-055803,畑,137.89087275200,34.69997376210,22211,磐田市
2208-139081-058483,畑,137.86127678200,34.74462580610,22211,磐田市
2208-142521-055743,畑,137.89142837700,34.71376913210,22211,磐田市
2208-139547-055919,畑,137.88930467100,34.74056341840,22211,磐田市
2208-146096-058325,畑,137.86348517400,34.68139162350,22211,磐田市
2208-146977-061860,畑,137.82498128100,34.67324298070,22211,磐田市
2208-140275-061191,畑,137.83178733500,34.73370379170,22211,磐田市
2208-141794-063007,畑,137.81207033300,34.71989949620,22211,磐田市
2208-145504-059269,畑,137.85314178300,34.68667794740,22211,磐田市
2208-146931-061333,畑,137.83072443500,34.67369620580,22211,磐田市
2208-144853-063155,畑,137.81068830500,34.69231233790,22211,磐田市
2208-145032-060376,畑,137.84103331000,34.69086459670,22211,磐田市
2208-130037-058502,畑,137.86043700300,34.82614958660,22211,磐田市
2208-146534-060950,畑,137.83487213300,34.67729293390,22211,磐田市
2208-131183-059513,畑,137.84946873500,34.81576346790,22211,磐田市
2208-141503-057809,畑,137.86880883600,34.72282732240,22211,磐田市
