時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20191231,2019年12月31日現在,伊丹市安堂寺町７丁目,女,人,6,3,5,11,16,9,11,12,10,23,18,20,14,14,31,23,34,19,9,2,1,0,0
20191231,2019年12月31日現在,伊丹市池尻１丁目,男,人,25,21,21,26,30,16,34,31,48,47,47,32,38,50,64,57,42,25,7,0,0,0,0
20191231,2019年12月31日現在,伊丹市池尻１丁目,女,人,33,24,25,29,23,18,34,40,43,50,46,36,39,70,70,77,42,21,7,2,1,0,0
20191231,2019年12月31日現在,伊丹市池尻２丁目,男,人,17,25,27,28,52,37,32,42,41,43,52,48,38,41,34,29,24,7,2,3,0,0,0
20191231,2019年12月31日現在,伊丹市池尻２丁目,女,人,31,12,18,27,27,43,29,27,48,44,45,46,41,39,37,34,27,15,9,3,0,0,0
20191231,2019年12月31日現在,伊丹市池尻３丁目,男,人,25,38,28,49,49,42,43,40,45,63,66,49,58,46,59,41,29,9,6,1,0,0,0
20191231,2019年12月31日現在,伊丹市池尻３丁目,女,人,32,39,35,52,52,41,36,59,50,70,67,66,49,59,71,53,41,26,9,4,0,0,0
20191231,2019年12月31日現在,伊丹市池尻４丁目,男,人,37,91,109,43,16,11,20,83,113,86,36,23,9,10,23,8,7,2,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市池尻４丁目,女,人,43,88,103,33,23,16,39,88,114,75,30,15,12,21,18,15,5,5,0,1,1,0,0
20191231,2019年12月31日現在,伊丹市池尻５丁目,男,人,11,10,11,22,18,10,15,14,26,31,23,23,10,18,24,21,19,6,0,1,0,0,0
20191231,2019年12月31日現在,伊丹市池尻５丁目,女,人,6,7,9,15,19,22,11,9,31,22,14,20,12,31,25,24,20,4,6,0,0,0,0
20191231,2019年12月31日現在,伊丹市池尻６丁目,男,人,22,30,31,33,33,32,42,35,41,53,52,43,37,55,32,25,28,4,0,1,0,0,0
20191231,2019年12月31日現在,伊丹市池尻６丁目,女,人,23,24,31,30,29,27,40,37,32,52,50,50,43,42,40,38,20,15,5,0,0,0,0
20191231,2019年12月31日現在,伊丹市池尻７丁目,男,人,20,10,17,14,26,25,20,18,16,29,26,21,16,12,25,23,6,6,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市池尻７丁目,女,人,17,16,19,16,26,20,22,10,24,32,30,20,14,18,22,14,12,9,3,1,0,0,0
20191231,2019年12月31日現在,伊丹市伊丹１丁目,男,人,21,40,33,36,32,36,40,51,77,78,75,55,29,33,45,39,17,10,4,1,0,0,0
20191231,2019年12月31日現在,伊丹市伊丹１丁目,女,人,27,38,54,22,31,41,37,58,76,94,70,48,47,47,59,29,22,26,5,4,0,0,0
20191231,2019年12月31日現在,伊丹市伊丹２丁目,男,人,29,63,23,13,14,6,24,45,74,48,32,24,23,30,17,14,12,2,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市伊丹２丁目,女,人,32,63,22,16,8,23,27,70,56,54,43,19,36,24,32,21,9,4,4,1,2,0,0
20191231,2019年12月31日現在,伊丹市伊丹３丁目,男,人,82,114,64,38,36,45,66,104,134,113,98,68,51,49,50,21,22,10,4,1,0,0,0
20191231,2019年12月31日現在,伊丹市伊丹３丁目,女,人,60,90,74,45,36,54,74,118,141,119,107,76,55,66,51,35,19,23,8,1,0,0,0
20191231,2019年12月31日現在,伊丹市伊丹４丁目,男,人,16,20,34,38,19,14,14,18,48,49,46,35,20,19,19,14,12,5,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市伊丹４丁目,女,人,8,21,40,29,31,18,13,21,46,51,47,29,19,21,24,19,12,7,1,1,0,0,0
20191231,2019年12月31日現在,伊丹市伊丹５丁目,男,人,6,11,15,19,20,20,16,18,11,31,23,19,27,30,23,22,14,5,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市伊丹５丁目,女,人,8,11,5,13,23,17,11,16,20,23,22,27,28,30,35,36,10,11,3,2,0,0,0
20191231,2019年12月31日現在,伊丹市伊丹６丁目,男,人,9,8,9,6,15,22,13,20,13,21,17,8,18,10,25,11,7,5,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市伊丹６丁目,女,人,3,11,3,11,11,17,12,11,18,14,19,18,8,19,17,15,13,7,4,1,0,0,0
20191231,2019年12月31日現在,伊丹市伊丹７丁目,男,人,19,10,15,11,5,10,16,13,21,10,13,15,5,4,12,9,5,3,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市伊丹７丁目,女,人,14,9,4,7,6,15,19,21,17,15,8,8,3,15,7,9,5,4,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市伊丹８丁目,男,人,2,2,3,8,5,8,3,7,8,8,18,6,8,17,14,13,8,6,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市伊丹８丁目,女,人,0,7,4,4,9,3,5,4,8,11,15,14,14,13,24,16,12,7,1,0,1,0,0
20191231,2019年12月31日現在,伊丹市稲野町１丁目,男,人,7,11,6,15,13,18,23,27,23,23,30,13,16,16,23,17,12,6,6,1,0,0,0
20191231,2019年12月31日現在,伊丹市稲野町１丁目,女,人,8,16,7,13,13,18,18,15,31,31,21,18,17,22,33,19,16,17,5,3,0,0,0
20191231,2019年12月31日現在,伊丹市稲野町２丁目,男,人,5,0,2,7,12,7,6,7,13,11,10,19,14,14,17,16,5,9,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市稲野町２丁目,女,人,3,1,4,9,9,5,6,10,9,12,12,15,17,12,19,24,21,11,7,1,1,0,0
20191231,2019年12月31日現在,伊丹市稲野町３丁目,男,人,11,12,10,8,3,12,13,26,30,17,18,15,9,13,10,9,3,6,2,4,0,0,0
20191231,2019年12月31日現在,伊丹市稲野町３丁目,女,人,8,12,5,10,8,13,24,17,12,18,22,13,17,9,15,11,8,9,8,0,0,0,0
20191231,2019年12月31日現在,伊丹市稲野町４丁目,男,人,8,2,1,2,3,5,5,8,10,8,5,6,7,9,12,7,6,1,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市稲野町４丁目,女,人,4,0,8,5,6,9,9,10,8,11,5,11,12,11,9,6,7,4,0,2,2,0,0
20191231,2019年12月31日現在,伊丹市稲野町５丁目,男,人,1,7,6,12,12,8,10,5,14,14,17,14,14,12,12,16,8,5,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市稲野町５丁目,女,人,6,8,8,13,9,13,13,8,17,8,22,16,13,18,20,11,10,7,5,1,1,0,0
20191231,2019年12月31日現在,伊丹市稲野町６丁目,男,人,15,10,7,9,8,16,15,19,16,13,11,6,8,10,14,3,9,4,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市稲野町６丁目,女,人,11,14,10,4,10,8,6,21,16,12,6,9,8,16,9,12,6,6,7,4,1,0,0
20191231,2019年12月31日現在,伊丹市稲野町７丁目,男,人,18,24,19,12,9,14,21,20,22,31,27,19,13,13,11,14,4,6,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市稲野町７丁目,女,人,11,21,18,12,20,12,25,21,22,26,19,21,15,11,20,16,12,11,4,3,1,0,0
20191231,2019年12月31日現在,伊丹市稲野町８丁目,男,人,7,4,6,3,2,6,11,14,10,8,5,4,2,9,4,6,1,2,0,1,0,0,0
20191231,2019年12月31日現在,伊丹市稲野町８丁目,女,人,7,11,5,3,2,7,11,7,16,10,2,4,9,9,10,5,3,5,3,0,0,0,0
20191231,2019年12月31日現在,伊丹市鋳物師１丁目,男,人,5,3,1,2,0,3,4,8,6,4,5,3,3,2,5,6,1,4,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市鋳物師１丁目,女,人,4,6,3,2,3,6,5,6,3,5,2,1,4,7,3,1,5,5,2,1,0,0,0
20191231,2019年12月31日現在,伊丹市鋳物師２丁目,男,人,8,3,5,6,6,14,15,11,13,14,11,16,8,8,9,5,6,2,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市鋳物師２丁目,女,人,5,3,3,5,9,11,6,8,8,16,8,13,7,4,9,9,5,2,0,1,0,0,0
20191231,2019年12月31日現在,伊丹市鋳物師３丁目,男,人,2,2,3,5,2,9,5,1,5,6,5,3,3,2,2,1,2,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市鋳物師３丁目,女,人,2,2,3,1,2,4,5,3,4,7,6,4,3,1,0,0,1,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市鋳物師４丁目,男,人,2,7,17,13,7,5,8,6,22,15,18,8,10,7,7,6,3,3,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市鋳物師４丁目,女,人,4,9,10,13,5,7,7,10,16,20,15,4,9,7,13,5,7,3,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市鋳物師５丁目,男,人,3,6,2,4,2,1,5,5,8,10,5,4,7,4,1,1,0,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市鋳物師５丁目,女,人,1,3,5,11,2,1,3,1,7,10,4,5,4,3,1,1,0,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市岩屋１丁目,男,人,7,3,5,4,8,12,9,13,12,9,9,6,6,10,8,1,2,4,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市岩屋１丁目,女,人,3,4,3,5,8,11,8,2,4,11,3,9,11,6,5,5,4,3,1,1,0,0,0
20191231,2019年12月31日現在,伊丹市岩屋２丁目,男,人,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市岩屋２丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市梅ノ木１丁目,男,人,9,7,2,6,10,6,5,14,16,16,14,6,8,8,18,9,3,4,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市梅ノ木１丁目,女,人,4,7,10,6,15,7,3,12,5,13,19,14,9,12,15,6,7,6,4,0,0,0,0
20191231,2019年12月31日現在,伊丹市梅ノ木２丁目,男,人,11,10,6,6,6,14,11,19,15,13,7,15,11,9,14,5,4,4,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市梅ノ木２丁目,女,人,14,13,8,5,4,14,20,17,12,11,12,12,10,13,13,8,6,3,3,0,1,0,0
20191231,2019年12月31日現在,伊丹市梅ノ木３丁目,男,人,25,23,11,10,12,12,15,24,28,25,12,16,10,11,18,9,4,2,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市梅ノ木３丁目,女,人,22,17,13,12,9,6,25,31,22,24,17,16,14,11,22,21,7,7,1,2,1,0,0
20191231,2019年12月31日現在,伊丹市梅ノ木４丁目,男,人,13,11,11,13,18,14,8,12,17,15,20,20,8,7,12,7,14,8,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市梅ノ木４丁目,女,人,17,12,8,10,17,23,14,20,16,25,15,20,10,12,17,19,13,9,7,1,0,0,0
20191231,2019年12月31日現在,伊丹市梅ノ木５丁目,男,人,5,9,8,14,4,8,9,11,18,12,20,12,12,10,11,8,10,10,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市梅ノ木５丁目,女,人,4,14,15,10,9,7,11,16,14,17,11,13,13,9,11,15,12,7,6,1,0,0,0
20191231,2019年12月31日現在,伊丹市梅ノ木６丁目,男,人,1,3,6,7,5,7,6,4,11,7,11,17,6,8,12,13,9,2,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市梅ノ木６丁目,女,人,2,6,6,12,14,12,6,9,11,8,16,18,8,10,17,12,5,5,2,1,0,0,0
20191231,2019年12月31日現在,伊丹市梅ノ木７丁目,男,人,1,1,0,1,0,1,3,2,3,2,5,2,2,2,4,2,0,3,3,0,0,0,0
20191231,2019年12月31日現在,伊丹市梅ノ木７丁目,女,人,2,2,0,3,4,2,0,1,2,3,3,2,4,3,6,1,3,2,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市大鹿１丁目,男,人,12,11,11,5,14,11,11,9,11,15,16,11,11,10,11,6,7,5,6,1,0,0,0
20191231,2019年12月31日現在,伊丹市大鹿１丁目,女,人,9,9,11,11,12,12,13,10,13,14,14,13,11,9,14,13,12,7,8,2,0,0,0
20191231,2019年12月31日現在,伊丹市大鹿２丁目,男,人,4,8,7,9,12,11,15,15,7,11,16,9,12,14,7,12,4,5,3,1,0,0,0
20191231,2019年12月31日現在,伊丹市大鹿２丁目,女,人,8,6,4,7,6,9,11,9,17,11,13,13,14,10,13,16,11,7,4,2,0,0,0
20191231,2019年12月31日現在,伊丹市大鹿３丁目,男,人,1,3,11,8,3,3,2,5,6,7,8,2,4,6,7,6,3,1,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市大鹿３丁目,女,人,3,4,6,10,7,3,3,8,11,10,9,8,4,7,6,1,6,4,4,0,0,0,0
20191231,2019年12月31日現在,伊丹市大鹿４丁目,男,人,5,3,7,5,14,16,5,10,16,8,22,25,17,13,16,10,6,5,3,1,0,0,0
20191231,2019年12月31日現在,伊丹市大鹿４丁目,女,人,7,12,9,9,14,10,10,15,13,12,33,14,18,16,13,13,7,9,4,0,0,0,0
20191231,2019年12月31日現在,伊丹市大鹿５丁目,男,人,3,19,15,7,10,7,7,17,26,20,13,16,12,13,9,20,9,2,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市大鹿５丁目,女,人,6,17,16,10,11,8,7,21,16,20,17,13,11,13,20,19,13,8,4,0,1,0,0
20191231,2019年12月31日現在,伊丹市大鹿６丁目,男,人,1,4,2,1,3,6,8,6,6,5,5,1,4,9,3,6,1,2,3,0,0,0,0
20191231,2019年12月31日現在,伊丹市大鹿６丁目,女,人,3,5,10,2,3,5,3,6,9,3,5,4,9,5,4,7,8,5,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市大鹿７丁目,男,人,14,13,2,17,12,5,10,20,14,21,16,14,7,15,13,12,5,3,1,1,0,0,0
20191231,2019年12月31日現在,伊丹市大鹿７丁目,女,人,10,12,15,13,13,12,16,19,12,24,21,21,5,10,23,13,13,3,3,1,0,0,0
20191231,2019年12月31日現在,伊丹市大野１丁目,男,人,35,19,34,86,81,42,47,37,43,94,90,55,38,37,28,15,11,1,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市大野１丁目,女,人,27,28,42,79,58,31,39,25,60,98,86,47,29,37,34,17,13,7,5,2,0,0,0
20191231,2019年12月31日現在,伊丹市大野２丁目,男,人,8,21,28,30,20,20,29,27,37,47,25,14,26,20,42,25,31,12,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市大野２丁目,女,人,31,21,22,26,33,31,17,20,36,42,28,14,26,27,41,36,25,18,2,2,1,0,0
20191231,2019年12月31日現在,伊丹市大野３丁目,男,人,9,14,20,31,39,11,13,21,20,32,42,46,15,22,26,25,9,10,2,1,0,0,0
20191231,2019年12月31日現在,伊丹市大野３丁目,女,人,6,15,18,24,28,19,10,21,22,43,52,29,9,29,29,24,16,10,4,0,0,0,0
20191231,2019年12月31日現在,伊丹市荻野１丁目,男,人,25,26,25,33,34,30,33,32,36,52,52,26,19,28,27,26,19,6,5,1,0,0,0
20191231,2019年12月31日現在,伊丹市荻野１丁目,女,人,36,29,27,19,30,31,26,34,36,48,44,28,17,24,32,29,17,7,6,0,0,0,0
20191231,2019年12月31日現在,伊丹市荻野２丁目,男,人,20,21,9,6,8,16,19,14,18,26,19,14,11,13,10,5,15,1,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市荻野２丁目,女,人,14,10,14,8,21,16,16,16,18,21,18,18,7,17,11,13,4,7,2,2,0,0,0
20191231,2019年12月31日現在,伊丹市荻野３丁目,男,人,33,16,22,22,23,26,25,30,22,35,29,28,25,21,19,23,10,6,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市荻野３丁目,女,人,22,29,19,22,27,31,38,40,23,36,32,31,22,19,17,27,21,5,3,1,0,0,0
20191231,2019年12月31日現在,伊丹市荻野４丁目,男,人,14,11,11,21,9,11,10,13,17,28,22,16,9,17,17,16,8,2,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市荻野４丁目,女,人,14,9,17,12,16,22,13,10,18,24,26,15,14,22,21,21,6,9,6,1,0,0,0
20191231,2019年12月31日現在,伊丹市荻野５丁目,男,人,17,11,29,20,21,9,8,21,25,36,33,28,19,20,21,12,10,5,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市荻野５丁目,女,人,11,20,18,14,21,15,25,27,20,27,31,14,18,28,19,19,13,2,2,2,0,0,0
20191231,2019年12月31日現在,伊丹市荻野６丁目,男,人,16,15,17,17,21,26,12,11,18,18,29,14,15,15,16,13,7,0,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市荻野６丁目,女,人,18,8,10,19,10,21,20,13,19,16,14,20,15,12,20,12,4,2,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市荻野７丁目,男,人,22,20,12,19,9,17,27,16,21,37,16,26,16,10,20,15,7,3,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市荻野７丁目,女,人,27,18,19,19,22,20,31,16,18,24,28,14,11,12,20,18,11,4,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市荻野８丁目,男,人,39,17,14,12,19,19,24,35,21,24,26,14,12,14,11,14,9,5,1,1,0,0,0
20191231,2019年12月31日現在,伊丹市荻野８丁目,女,人,36,19,8,19,24,26,25,32,23,28,16,15,17,17,18,22,16,3,2,1,0,0,0
20191231,2019年12月31日現在,伊丹市奥畑１丁目,男,人,6,12,9,7,16,6,14,14,11,24,18,13,11,18,27,18,8,4,4,0,0,0,0
20191231,2019年12月31日現在,伊丹市奥畑１丁目,女,人,12,8,8,6,10,8,17,14,16,19,14,12,14,25,20,31,13,5,4,1,1,0,0
20191231,2019年12月31日現在,伊丹市奥畑２丁目,男,人,4,10,14,23,28,18,6,14,17,35,28,25,14,19,25,25,16,6,4,0,0,0,0
20191231,2019年12月31日現在,伊丹市奥畑２丁目,女,人,5,4,11,13,21,9,10,17,15,35,46,25,20,27,29,34,19,12,4,1,0,0,0
20191231,2019年12月31日現在,伊丹市奥畑３丁目,男,人,8,4,0,0,4,15,7,4,2,5,0,0,1,0,1,1,0,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市奥畑３丁目,女,人,5,1,1,1,2,9,6,5,6,0,0,1,2,0,1,0,1,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市奥畑４丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市奥畑４丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市奥畑５丁目,男,人,0,0,0,0,1,1,0,0,0,0,1,2,0,0,2,1,0,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市奥畑５丁目,女,人,0,0,0,0,2,0,0,2,0,0,1,1,1,1,0,1,0,1,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市柏木町１丁目,男,人,6,9,8,6,3,4,9,17,11,14,5,4,6,4,8,7,3,4,2,1,0,0,0
20191231,2019年12月31日現在,伊丹市柏木町１丁目,女,人,7,6,9,3,5,10,10,12,11,11,6,4,8,3,13,9,3,7,2,1,1,0,0
20191231,2019年12月31日現在,伊丹市柏木町２丁目,男,人,10,6,5,4,6,10,12,9,13,10,13,4,13,7,14,8,3,6,2,0,0,0,0
20191231,2019年12月31日現在,伊丹市柏木町２丁目,女,人,4,6,6,4,2,12,8,8,14,9,15,14,13,8,9,11,12,8,4,0,2,0,0
20191231,2019年12月31日現在,伊丹市柏木町３丁目,男,人,7,4,2,2,9,42,12,7,8,11,8,6,5,4,7,6,3,0,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市柏木町３丁目,女,人,8,2,4,3,10,3,6,7,8,9,10,7,2,4,13,5,1,1,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市春日丘１丁目,男,人,8,6,14,4,5,15,9,16,20,16,14,10,4,4,14,15,7,6,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市春日丘１丁目,女,人,10,15,9,9,8,10,11,17,21,22,4,6,4,12,20,13,12,5,1,0,1,0,0
20191231,2019年12月31日現在,伊丹市春日丘２丁目,男,人,20,21,18,34,26,22,21,40,36,39,43,38,41,66,61,41,23,7,2,0,1,0,0
20191231,2019年12月31日現在,伊丹市春日丘２丁目,女,人,16,16,19,26,28,23,29,27,38,43,54,50,57,72,58,49,26,20,11,3,0,0,0
20191231,2019年12月31日現在,伊丹市春日丘３丁目,男,人,9,6,3,4,5,4,11,14,11,12,12,9,5,6,4,5,2,2,0,1,0,0,0
20191231,2019年12月31日現在,伊丹市春日丘３丁目,女,人,8,7,4,6,8,6,13,7,11,14,12,6,8,8,5,9,3,7,8,2,1,0,0
20191231,2019年12月31日現在,伊丹市春日丘４丁目,男,人,5,1,4,10,6,5,3,3,11,11,10,7,7,11,10,10,10,5,3,1,0,0,0
20191231,2019年12月31日現在,伊丹市春日丘４丁目,女,人,5,6,10,3,4,1,3,5,11,9,9,8,8,8,12,16,16,8,5,2,1,0,0
20191231,2019年12月31日現在,伊丹市春日丘５丁目,男,人,4,5,3,4,4,4,10,12,5,7,7,4,5,8,5,4,6,1,1,0,0,0,0
20191231,2019年12月31日現在,伊丹市春日丘５丁目,女,人,5,3,1,2,4,3,5,6,2,7,6,7,8,9,6,4,2,6,5,0,0,0,0
20191231,2019年12月31日現在,伊丹市春日丘６丁目,男,人,9,13,10,7,2,11,7,15,17,16,7,6,7,3,9,14,8,2,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市春日丘６丁目,女,人,9,7,6,9,10,7,8,17,13,11,9,6,5,6,12,11,6,2,2,0,1,0,0
20191231,2019年12月31日現在,伊丹市北伊丹１丁目,男,人,2,9,9,9,4,8,11,7,16,16,4,5,10,4,3,7,6,1,0,0,0,0,0
20191231,2019年12月31日現在,伊丹市北伊丹１丁目,女,人,4,7,9,9,5,3,3,9,17,11,10,5,5,5,8,3,6,2,1,1,0,0,0
