ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
200800063860006077,畑,138.56746005000,36.05753696060,20307,北相木市
200800067700002678,畑,138.52973540700,36.06101607900,20307,北相木市
200800067900002165,田,138.52403971800,36.06119845470,20307,北相木市
200800066300005453,畑,138.56052841300,36.05973932730,20307,北相木市
200800071990001380,畑,138.51531737800,36.06488800990,20307,北相木市
200800066550003783,田,138.54199823600,36.05997905300,20307,北相木市
200800065290003838,畑,138.54260804200,36.05883743160,20307,北相木市
200800062470007275,田,138.58075966700,36.05627904320,20307,北相木市
200800081070009234,田,138.60251835300,36.07302621640,20307,北相木市
200800067510002520,畑,138.52797266100,36.06084311520,20307,北相木市
200800071870002834,畑,138.53146029000,36.06477605540,20307,北相木市
200800067280003300,田,138.53663818100,36.06063508580,20307,北相木市
200800064720004352,畑,138.54830969000,36.05832104160,20307,北相木市
200800064490003763,畑,138.54176785700,36.05811689510,20307,北相木市
200800067390002866,畑,138.53181273700,36.06073310690,20307,北相木市
200800067090003297,田,138.53660593100,36.06046222770,20307,北相木市
200800066170005174,畑,138.55744070800,36.05963023080,20307,北相木市
200800072770003355,畑,138.53724266900,36.06558376680,20307,北相木市
200800076150008335,田,138.59253509500,36.06860102690,20307,北相木市
200800080730009655,田,138.60719482600,36.07271316880,20307,北相木市
200800067340003238,田,138.53595045300,36.06068866090,20307,北相木市
200800065230003918,畑,138.54349114300,36.05878457280,20307,北相木市
200800074220001493,畑,138.51657957700,36.06689677610,20307,北相木市
200800069750007704,畑,138.58552792100,36.06283522850,20307,北相木市
200800064630004102,田,138.54553679000,36.05824692360,20307,北相木市
200800067590001724,田,138.51913823600,36.06092275530,20307,北相木市
200800065060004036,田,138.54480882100,36.05863404360,20307,北相木市
200800065420004957,畑,138.55502192300,36.05894847230,20307,北相木市
200800064580004206,田,138.54668951600,36.05819627790,20307,北相木市
200800081830009001,畑,138.59993490400,36.07371023420,20307,北相木市
200800066820003669,田,138.54073017400,36.06022051930,20307,北相木市
200800066660001147,田,138.51273503300,36.06007790140,20307,北相木市
200800068270001154,畑,138.51281156100,36.06152984000,20307,北相木市
200800072660003307,畑,138.53671837400,36.06548010260,20307,北相木市
200800067230002854,田,138.53168752200,36.06058859250,20307,北相木市
200800061810003511,畑,138.53897074600,36.05570549540,20307,北相木市
200800063570005906,畑,138.56555541000,36.05727608270,20307,北相木市
200800064900005300,畑,138.55883635100,36.05848207340,20307,北相木市
200800070950001199,畑,138.51331049900,36.06395107570,20307,北相木市
200800073030002776,田,138.53082129700,36.06582331190,20307,北相木市
200800067160002770,田,138.53075610600,36.06052991320,20307,北相木市
200800066460004775,畑,138.55300480900,36.05988682770,20307,北相木市
200800064890004440,畑,138.54928360700,36.05847730830,20307,北相木市
200800067800001807,田,138.52005972000,36.06110641150,20307,北相木市
200800067000002769,田,138.53074226200,36.06038684200,20307,北相木市
200800066720005480,畑,138.56083781800,36.06012369350,20307,北相木市
200800073700003371,畑,138.53742594700,36.06642303070,20307,北相木市
200800072240002689,田,138.52985490700,36.06510875380,20307,北相木市
200800080060009596,畑,138.60653680300,36.07211025390,20307,北相木市
200800060210006779,田,138.57524274000,36.05424773420,20307,北相木市
200800064730005687,畑,138.56313328800,36.05832530100,20307,北相木市
200800064600007133,田,138.57918069300,36.05819995020,20307,北相木市
200800071860007979,田,138.58857959600,36.06473263320,20307,北相木市
200800080170009775,畑,138.60852146300,36.07221330890,20307,北相木市
200800065090004058,田,138.54505251100,36.05865819440,20307,北相木市
200800066600003685,田,138.54090285300,36.06001966200,20307,北相木市
200800067460002726,田,138.53026186900,36.06079449970,20307,北相木市
200800070530001355,畑,138.51504058700,36.06356812970,20307,北相木市
200800067440003689,畑,138.54095518800,36.06078045580,20307,北相木市
200800065760003798,畑,138.54215828600,36.05926508300,20307,北相木市
200800074870008251,畑,138.59160321900,36.06744840360,20307,北相木市
200800080470008506,畑,138.59443377100,36.07249201620,20307,北相木市
200800071200001524,畑,138.51691924200,36.06416983890,20307,北相木市
200800066200003225,田,138.53579991900,36.05965760160,20307,北相木市
200800075210010050,畑,138.61157295500,36.06773428790,20307,北相木市
200800067220003146,田,138.53492525200,36.06057822940,20307,北相木市
200800067300003199,田,138.53551688800,36.06065703770,20307,北相木市
200800067440001938,田,138.52151507200,36.06078529710,20307,北相木市
200800059060004534,畑,138.55032274900,36.05322023920,20307,北相木市
200800060110003422,畑,138.53798756900,36.05416954460,20307,北相木市
200800073690008168,田,138.59068382900,36.06638001900,20307,北相木市
200800065800003347,田,138.53715174300,36.05930166890,20307,北相木市
200800063590004198,田,138.54660356000,36.05730587410,20307,北相木市
200800064650004405,畑,138.54889469200,36.05826206770,20307,北相木市
200800064430005009,田,138.55560207300,36.05805832390,20307,北相木市
200800081150009260,田,138.60281376400,36.07309425860,20307,北相木市
200800067040002793,畑,138.53100962700,36.06042141530,20307,北相木市
200800070960001327,畑,138.51473753600,36.06395458850,20307,北相木市
200800066770003693,田,138.54099818000,36.06017446530,20307,北相木市
200800066280005217,畑,138.55791868700,36.05972582920,20307,北相木市
200800074270008123,畑,138.59017672800,36.06690933250,20307,北相木市
200800070700007859,畑,138.58724766400,36.06369342230,20307,北相木市
200800064000006750,田,138.57493013000,36.05766240050,20307,北相木市
200800067500003547,畑,138.53937915000,36.06083616260,20307,北相木市
200800060610006751,田,138.57493557900,36.05460477810,20307,北相木市
200800063060005523,田,138.56131110300,36.05681809200,20307,北相木市
200800071120001204,畑,138.51336863000,36.06409776370,20307,北相木市
200800066000003654,畑,138.54056155200,36.05948154150,20307,北相木市
200800069770007789,畑,138.58646545800,36.06285542140,20307,北相木市
200800071310001258,畑,138.51397154200,36.06427101020,20307,北相木市
200800067630003233,畑,138.53589352800,36.06095343280,20307,北相木市
200800060420006756,田,138.57498828200,36.05443531480,20307,北相木市
200800066480003398,田,138.53772373800,36.05991682620,20307,北相木市
200800080850009154,田,138.60162852400,36.07282615110,20307,北相木市
200800067050003162,田,138.53510433500,36.06043160830,20307,北相木市
200800074290008289,畑,138.59202552400,36.06692549470,20307,北相木市
200800065640003988,畑,138.54426852500,36.05915317000,20307,北相木市
200800067310002722,田,138.53021652700,36.06066717470,20307,北相木市
200800063040005853,畑,138.56496972900,36.05679800850,20307,北相木市
200800063100005760,田,138.56394445700,36.05685518410,20307,北相木市
200800081140009618,田,138.60678507800,36.07308562100,20307,北相木市
200800063300004203,田,138.54665358700,36.05704574540,20307,北相木市
200800066330003192,田,138.53543933300,36.05977455860,20307,北相木市
200800067160002693,田,138.52990065200,36.06053269770,20307,北相木市
200800064770004104,田,138.54555791700,36.05836717660,20307,北相木市
200800064200005687,畑,138.56312711800,36.05784399810,20307,北相木市
200800073210002782,田,138.53088695500,36.06597995650,20307,北相木市
200800063400004198,田,138.54660424900,36.05713612370,20307,北相木市
200800063490004195,田,138.54656613700,36.05721981700,20307,北相木市
200800072490010154,畑,138.61272537500,36.06528160400,20307,北相木市
200800066530003192,田,138.53543620200,36.05995839350,20307,北相木市
200800066150004236,畑,138.54702209500,36.05961264260,20307,北相木市
200800067160003195,田,138.53547230600,36.06052385890,20307,北相木市
200800066820003508,田,138.53894893000,36.06022320530,20307,北相木市
200800066220003701,田,138.54108622900,36.05967691200,20307,北相木市
200800066850003752,畑,138.54164870500,36.06024288210,20307,北相木市
200800065030004378,畑,138.54860519700,36.05860596690,20307,北相木市
200800062370004235,畑,138.54701059000,36.05620807840,20307,北相木市
200800080900009178,田,138.60189689100,36.07287307430,20307,北相木市
200800072560002313,畑,138.52567931300,36.06539671200,20307,北相木市
200800060680003528,畑,138.53916444900,36.05468820730,20307,北相木市
200800062260005583,田,138.56197207400,36.05610334450,20307,北相木市
200800067310001943,田,138.52156646400,36.06066433440,20307,北相木市
200800066200004217,畑,138.54681101900,36.05966015760,20307,北相木市
200800064240004151,田,138.54608095900,36.05789207450,20307,北相木市
200800067340002771,畑,138.53075792300,36.06068873480,20307,北相木市
200800081110009003,畑,138.59995225400,36.07306151180,20307,北相木市
200800063740004109,畑,138.54560979200,36.05744418450,20307,北相木市
200800064740004037,田,138.54481994100,36.05834008310,20307,北相木市
200800064760005670,畑,138.56293644500,36.05835348820,20307,北相木市
200800065420004563,畑,138.55065059000,36.05895188900,20307,北相木市
200800066970003773,畑,138.54187992400,36.06035472260,20307,北相木市
200800064350005524,畑,138.56132571500,36.05798599150,20307,北相木市
200800072390007927,畑,138.58800705800,36.06521418330,20307,北相木市
200800070820004621,畑,138.55129995800,36.06381920270,20307,北相木市
200800070270005677,畑,138.56302516200,36.06331618420,20307,北相木市
200800071470001404,畑,138.51559205600,36.06441517560,20307,北相木市
200800062540005278,畑,138.55858673000,36.05635299690,20307,北相木市
200800072330001380,畑,138.51531866200,36.06519061530,20307,北相木市
200800063890005612,田,138.56230234500,36.05756732070,20307,北相木市
200800064370004155,田,138.54612362500,36.05801148520,20307,北相木市
200800064210004994,田,138.55543354500,36.05785880180,20307,北相木市
200800067380002838,畑,138.53150714800,36.06072264970,20307,北相木市
200800071040001364,畑,138.51514166500,36.06402483080,20307,北相木市
200800067330003570,畑,138.53963266700,36.06067902170,20307,北相木市
200800059600004690,畑,138.55206129600,36.05370809410,20307,北相木市
200800072130007874,畑,138.58741758000,36.06497749640,20307,北相木市
200800067610005059,畑,138.55616045000,36.06092416400,20307,北相木市
200800069600007734,田,138.58586232500,36.06269680210,20307,北相木市
200800071670001370,畑,138.51521433100,36.06459782570,20307,北相木市
200800063650004085,畑,138.54534360100,36.05735577150,20307,北相木市
200800080570009583,田,138.60639254400,36.07256898580,20307,北相木市
200800071350001366,畑,138.51516733600,36.06431193150,20307,北相木市
200800059400004552,畑,138.55052998800,36.05352763540,20307,北相木市
200800063370005768,田,138.56402875100,36.05710163960,20307,北相木市
200800064850006867,畑,138.57623231000,36.05842160480,20307,北相木市
200800066790003634,田,138.54034058100,36.06019485590,20307,北相木市
200800081290009578,田,138.60634292800,36.07321770820,20307,北相木市
200800071830001114,畑,138.51236783400,36.06474049270,20307,北相木市
200800064690004911,畑,138.55451812900,36.05829130840,20307,北相木市
200800071770001408,畑,138.51563249200,36.06468410470,20307,北相木市
200800071620001407,畑,138.51561680900,36.06454685080,20307,北相木市
200800064840004167,田,138.54626178900,36.05843534150,20307,北相木市
200800067570001811,田,138.52010643800,36.06089646420,20307,北相木市
200800062100005408,畑,138.56002857900,36.05595978220,20307,北相木市
200800068160001075,畑,138.51193877900,36.06143073160,20307,北相木市
200800066120003726,田,138.54136334900,36.05958512300,20307,北相木市
200800062970004119,畑,138.54572689500,36.05674582700,20307,北相木市
200800080850008921,田,138.59904879500,36.07283472160,20307,北相木市
200800062700005530,田,138.56138889700,36.05649865660,20307,北相木市
200800064460003872,畑,138.54298567900,36.05809119850,20307,北相木市
200800079890009611,田,138.60671031700,36.07195891470,20307,北相木市
200800070880001361,畑,138.51510901200,36.06388317090,20307,北相木市
200800071950001226,畑,138.51361327200,36.06484430440,20307,北相木市
200800068810001139,畑,138.51264791500,36.06202287320,20307,北相木市
200800062290005549,田,138.56160010800,36.05613149140,20307,北相木市
200800080740008522,畑,138.59461508700,36.07273659440,20307,北相木市
200800063100005902,畑,138.56551119900,36.05685902580,20307,北相木市
200800081970009627,畑,138.60688663600,36.07383406270,20307,北相木市
200800064380004774,田,138.55299063300,36.05801351030,20307,北相木市
200800065820003372,田,138.53742961500,36.05931677570,20307,北相木市
200800071510001369,畑,138.51519496400,36.06445391960,20307,北相木市
200800061930010355,畑,138.61493873500,36.05576357770,20307,北相木市
200800074500008168,畑,138.59067468900,36.06711317610,20307,北相木市
200800068290000988,畑,138.51096646700,36.06154796860,20307,北相木市
200800071670001220,畑,138.51355001300,36.06459952580,20307,北相木市
200800064320005452,田,138.56051570200,36.05795518000,20307,北相木市
200800062860004285,田,138.54756526200,36.05664849000,20307,北相木市
200800071200001364,畑,138.51514141700,36.06417224070,20307,北相木市
200800063110005742,田,138.56374047900,36.05686479850,20307,北相木市
200800073090008224,田,138.59130294500,36.06584041070,20307,北相木市
200800066300003337,田,138.53704820000,36.05975050680,20307,北相木市
200800062930007279,田,138.58080420000,36.05668858050,20307,北相木市
200800064290005438,田,138.56036360900,36.05793243960,20307,北相木市
200800066860002803,田,138.53111837100,36.06025899860,20307,北相木市
200800062570004190,畑,138.54651663100,36.05638195230,20307,北相木市
200800062880005524,田,138.56132272500,36.05666058860,20307,北相木市
200800058830004622,畑,138.55130830300,36.05301217510,20307,北相木市
200800064620005300,田,138.55883680800,36.05823004970,20307,北相木市
200800080450008518,畑,138.59457185100,36.07247293910,20307,北相木市
200800064520005322,田,138.55907498000,36.05813766880,20307,北相木市
200800081270008959,畑,138.59946628400,36.07320598750,20307,北相木市
200800067220003237,田,138.53594042100,36.06057751670,20307,北相木市
200800065980003500,田,138.53885580000,36.05946208210,20307,北相木市
200800065710003606,田,138.54003363700,36.05921565180,20307,北相木市
200800067060002837,田,138.53149704900,36.06043740190,20307,北相木市
200800065020004076,田,138.54524769900,36.05859349370,20307,北相木市
200800064820004200,田,138.54662715100,36.05841065490,20307,北相木市
