﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-0321130020716,畑,141.07495429600,39.71048363350,03216,滝沢市
0310-0217960026874,畑,141.14718620100,39.80324543250,03216,滝沢市
0310-0315600019840,田,141.06475535700,39.71548691070,03216,滝沢市
0310-0274250021601,畑,141.08542714800,39.75268754570,03216,滝沢市
0310-0332900020138,田,141.06817143500,39.69989992990,03216,滝沢市
0310-0328810020329,畑,141.07041205000,39.70357308770,03216,滝沢市
0310-0196910023760,畑,141.11090133000,39.82229478150,03216,滝沢市
0310-0324120016306,畑,141.02350600100,39.70788992600,03216,滝沢市
0310-0261150022696,田,141.09825184200,39.76445992280,03216,滝沢市
0310-0282440020428,畑,141.07170762300,39.74534203110,03216,滝沢市
0310-0306000020177,田,141.06870830300,39.72412895650,03216,滝沢市
0310-0311570020620,畑,141.07385987000,39.71909582220,03216,滝沢市
0310-0309630020583,畑,141.07342967300,39.72084612890,03216,滝沢市
0310-0319300020965,畑,141.07785411500,39.71212949750,03216,滝沢市
0310-0323130016417,畑,141.02480292000,39.70878024350,03216,滝沢市
0310-0323380020784,畑,141.07573711600,39.70845629630,03216,滝沢市
0310-0177360023848,畑,141.11199772700,39.83990416740,03216,滝沢市
0310-0324400016598,畑,141.02691774000,39.70763173730,03216,滝沢市
0310-0299910022636,畑,141.09741037000,39.72955455470,03216,滝沢市
0310-0290230020756,畑,141.07551414400,39.73832235680,03216,滝沢市
0310-0319060020635,畑,141.07401238300,39.71234992490,03216,滝沢市
0310-0317510016359,畑,141.02415074900,39.71384459090,03216,滝沢市
0310-0287290021295,畑,141.08181230200,39.74095109140,03216,滝沢市
0310-0329410019620,田,141.06213872600,39.70305233200,03216,滝沢市
0310-0315580019789,畑,141.06415913100,39.71550925300,03216,滝沢市
0310-0320670016263,畑,141.02301653500,39.71099410040,03216,滝沢市
0310-0219280027355,畑,141.15280153700,39.80204161200,03216,滝沢市
0310-0324060016588,畑,141.02679590400,39.70794136470,03216,滝沢市
0310-0305830020113,畑,141.06796228200,39.72427799500,03216,滝沢市
0310-0308910020761,畑,141.07551345700,39.72149442250,03216,滝沢市
0310-0321580016917,畑,141.03063854100,39.71016221060,03216,滝沢市
0310-0271340019832,畑,141.06478850100,39.75535605990,03216,滝沢市
0310-0233210023973,畑,141.11324795300,39.78958946210,03216,滝沢市
0310-0300350020900,畑,141.07716411200,39.72919536300,03216,滝沢市
0310-0315530019827,田,141.06459416300,39.71554898150,03216,滝沢市
0310-0207900025884,畑,141.13566268200,39.81233795480,03216,滝沢市
0310-0298800020861,畑,141.07671219400,39.73059430370,03216,滝沢市
0310-0323280016531,畑,141.02613556000,39.70864495790,03216,滝沢市
0310-0332980019266,畑,141.05800053800,39.69984294410,03216,滝沢市
0310-0291750020327,畑,141.07050451400,39.73696023590,03216,滝沢市
0310-0202380020036,畑,141.06737775200,39.81746859810,03216,滝沢市
0310-0220540027519,畑,141.15470820300,39.80089812170,03216,滝沢市
0310-0326040019924,畑,141.06569419800,39.70608357680,03216,滝沢市
0310-0281850020551,畑,141.07315136700,39.74587408620,03216,滝沢市
0310-0275520021692,畑,141.08648329500,39.75154042350,03216,滝沢市
0310-0323120019795,畑,141.06420172300,39.70871315590,03216,滝沢市
0310-0318370020303,畑,141.07014753900,39.71298371680,03216,滝沢市
0310-0297600020924,畑,141.07744517300,39.73167680150,03216,滝沢市
0310-0271620021852,田,141.08836262200,39.75505490850,03216,滝沢市
0310-0286790020981,田,141.07814444300,39.74141461080,03216,滝沢市
0310-0326650016526,畑,141.02606585900,39.70560236040,03216,滝沢市
0310-0308040020689,畑,141.07467068900,39.72227898970,03216,滝沢市
0310-0281470020365,畑,141.07097589900,39.74621468300,03216,滝沢市
0310-0275120023673,畑,141.10960082900,39.75185360970,03216,滝沢市
0310-0299840020725,畑,141.07511588100,39.72966355800,03216,滝沢市
0310-0332390020196,畑,141.06885585600,39.70035676190,03216,滝沢市
0310-0207930023896,畑,141.11244540300,39.81236248720,03216,滝沢市
0310-0326210016495,畑,141.02571340000,39.70600541560,03216,滝沢市
0310-0300240020876,畑,141.07688715900,39.72929824350,03216,滝沢市
0310-0317400019763,畑,141.06385235300,39.71387201300,03216,滝沢市
0310-0237570025431,畑,141.13026073400,39.78562394080,03216,滝沢市
0310-0274090020646,畑,141.07427600100,39.75285791630,03216,滝沢市
0310-0311930020639,畑,141.07408329200,39.71877726080,03216,滝沢市
0310-0311240015997,畑,141.01993697500,39.71949803980,03216,滝沢市
0310-0307290020406,畑,141.07137381200,39.72296250810,03216,滝沢市
0310-0236450025928,畑,141.13606227600,39.78661476720,03216,滝沢市
0310-0302750022596,畑,141.09693677700,39.72699498910,03216,滝沢市
0310-0314530020723,畑,141.07505664300,39.71643004050,03216,滝沢市
0310-0287720020499,田,141.07252090800,39.74058956180,03216,滝沢市
0310-0318360016600,畑,141.02695148000,39.71307201590,03216,滝沢市
0310-0272060024167,田,141.11537061700,39.75459724540,03216,滝沢市
0310-0260380022830,田,141.09981959000,39.76515305760,03216,滝沢市
0310-0220910026843,畑,141.14681214400,39.80058440830,03216,滝沢市
0310-0324300016619,畑,141.02715706600,39.70771875090,03216,滝沢市
0310-0314720020123,畑,141.06805212000,39.71627372030,03216,滝沢市
0310-0318460016629,畑,141.02729234700,39.71298008730,03216,滝沢市
0310-0328180018099,畑,141.04441087200,39.70419499730,03216,滝沢市
0310-0273550021474,畑,141.08393934200,39.75332301300,03216,滝沢市
0310-0329060020116,畑,141.06792727900,39.70335777020,03216,滝沢市
0310-0306300016021,畑,141.02023298400,39.72394112310,03216,滝沢市
0310-0299810022673,畑,141.09784904100,39.72963558510,03216,滝沢市
0310-0273840020620,畑,141.07398264600,39.75308250390,03216,滝沢市
0310-0224340026682,畑,141.14491507900,39.79750352590,03216,滝沢市
0310-0323500020789,畑,141.07579102300,39.70834524850,03216,滝沢市
0310-0328030020276,畑,141.06979299900,39.70428308560,03216,滝沢市
0310-0246570026853,畑,141.14682206200,39.77747211250,03216,滝沢市
0310-0250890022632,畑,141.09753328900,39.77370820970,03216,滝沢市
0310-0324580019501,畑,141.06077132700,39.70740349770,03216,滝沢市
0310-0237250026828,畑,141.14656832900,39.78586918940,03216,滝沢市
0310-0267500021841,畑,141.08825210800,39.75876175130,03216,滝沢市
0310-0306360016032,畑,141.02036117700,39.72389126110,03216,滝沢市
0310-0308770020399,田,141.07129376700,39.72162341920,03216,滝沢市
0310-0306270016028,畑,141.02031524200,39.72396887360,03216,滝沢市
0310-0225830021810,畑,141.08801885500,39.79630273790,03216,滝沢市
0310-0205860021474,畑,141.08416600400,39.81429774240,03216,滝沢市
0310-0321170020392,畑,141.07116646700,39.71045886490,03216,滝沢市
0310-0308260020446,畑,141.07183645600,39.72208421610,03216,滝沢市
0310-0321410020360,田,141.07079212100,39.71024396480,03216,滝沢市
0310-0305600020194,畑,141.06891296300,39.72448912370,03216,滝沢市
0310-0300890020147,畑,141.06837759300,39.72873325030,03216,滝沢市
0310-0323290019678,畑,141.06283245700,39.70856143500,03216,滝沢市
0310-0307900020316,畑,141.07032180200,39.72241414180,03216,滝沢市
0310-0294530022678,畑,141.09791915900,39.73439629320,03216,滝沢市
0310-0295110022073,畑,141.09086584500,39.73389292420,03216,滝沢市
0310-0206610020471,畑,141.07244233600,39.81364802830,03216,滝沢市
0310-0290440023109,畑,141.10296606600,39.73806573790,03216,滝沢市
0310-0297900020947,畑,141.07771578800,39.73140192650,03216,滝沢市
0310-0306320016040,畑,141.02044839300,39.72392435850,03216,滝沢市
0310-0306240016036,畑,141.02040270400,39.72399887040,03216,滝沢市
0310-0319520016283,畑,141.02325264600,39.71203073430,03216,滝沢市
0310-0179970022534,畑,141.09663914300,39.83758534300,03216,滝沢市
0310-0321640019783,田,141.06407303000,39.71004786800,03216,滝沢市
0310-0326860020097,田,141.06770769400,39.70534283580,03216,滝沢市
0310-0280500020899,畑,141.07721349200,39.74707521000,03216,滝沢市
0310-0310010019940,田,141.06593558600,39.72051763040,03216,滝沢市
0310-0238350026904,畑,141.14745038500,39.78487369840,03216,滝沢市
0310-0186520022296,畑,141.09383256600,39.83169798900,03216,滝沢市
0310-0313270020401,田,141.07130248800,39.71757587900,03216,滝沢市
0310-0277530021279,田,141.08165551200,39.74974222860,03216,滝沢市
0310-0209050024024,畑,141.11393751800,39.81135008690,03216,滝沢市
0310-0193090025273,畑,141.12858072800,39.82569393550,03216,滝沢市
0310-0219100022590,畑,141.09715483300,39.80233916110,03216,滝沢市
0310-0273820023331,畑,141.10561597400,39.75303490560,03216,滝沢市
0310-0284840021851,畑,141.08830889300,39.74314858120,03216,滝沢市
0310-0328880020331,畑,141.07043045800,39.70351195880,03216,滝沢市
0310-0330540020311,田,141.07019586300,39.70201936770,03216,滝沢市
0310-0299460022596,畑,141.09695251200,39.72995798680,03216,滝沢市
0310-0275150021934,畑,141.08931191000,39.75187519240,03216,滝沢市
0310-0233040025812,田,141.13472773700,39.78968962630,03216,滝沢市
0310-0325280016293,畑,141.02335622800,39.70684083120,03216,滝沢市
0310-0334220019670,畑,141.06270989100,39.69872425460,03216,滝沢市
0310-0207550026844,畑,141.14687719300,39.81262315690,03216,滝沢市
0310-0242670026489,畑,141.14259595500,39.78099685460,03216,滝沢市
0310-0244590026116,畑,141.13822779000,39.77928114300,03216,滝沢市
0310-0179430022530,畑,141.09658682500,39.83807939210,03216,滝沢市
0310-0183190023571,畑,141.10874106900,39.83465942950,03216,滝沢市
0310-0270610021424,畑,141.08336995900,39.75597494700,03216,滝沢市
0310-0307250020238,田,141.06942331000,39.72300209370,03216,滝沢市
0310-0265510022048,畑,141.09067216700,39.76055051050,03216,滝沢市
0310-0321620016906,畑,141.03052028100,39.71012764040,03216,滝沢市
0310-0323850016413,畑,141.02475999500,39.70812765950,03216,滝沢市
0310-0199600027029,田,141.14907796400,39.81977729290,03216,滝沢市
0310-0254070025999,畑,141.13683113400,39.77074629430,03216,滝沢市
0310-0286910021275,畑,141.08158458000,39.74130028220,03216,滝沢市
0310-0319600019847,畑,141.06482489800,39.71188219570,03216,滝沢市
0310-0279090024692,畑,141.12147288500,39.74824737560,03216,滝沢市
0310-0312670019761,畑,141.06383853000,39.71812966650,03216,滝沢市
0310-0315650020559,畑,141.07313483300,39.71542200080,03216,滝沢市
0310-0207320023485,畑,141.10764660100,39.81293158580,03216,滝沢市
0310-0269670023149,畑,141.10350754800,39.75677374600,03216,滝沢市
0310-0283850023156,畑,141.10354001500,39.74399899710,03216,滝沢市
0310-0291130020857,田,141.07668349600,39.73750369310,03216,滝沢市
0310-0310660016059,畑,141.02066845700,39.72002123210,03216,滝沢市
0310-0272340023833,田,141.11147842300,39.75434781340,03216,滝沢市
0310-0287250021178,畑,141.08045156200,39.74098971870,03216,滝沢市
0310-0323580019571,畑,141.06159384100,39.70830763300,03216,滝沢市
0310-0323530016275,畑,141.02315129600,39.70842028240,03216,滝沢市
0310-0208710026815,畑,141.14653193900,39.81157430570,03216,滝沢市
0310-0323750019681,畑,141.06287448400,39.70814813670,03216,滝沢市
0310-0319530016274,畑,141.02315042300,39.71202587820,03216,滝沢市
0310-0260930022296,畑,141.09358400100,39.76467348070,03216,滝沢市
0310-0325480016262,畑,141.02299779100,39.70666398050,03216,滝沢市
0310-0207520020477,畑,141.07251626600,39.81282878350,03216,滝沢市
0310-0320730020662,畑,141.07432515700,39.71085104630,03216,滝沢市
0310-0303440019737,田,141.06358964400,39.72644730620,03216,滝沢市
0310-0335010019460,田,141.06026135600,39.69801042450,03216,滝沢市
0310-0325290016287,畑,141.02328446600,39.70683588350,03216,滝沢市
0310-0219410020474,畑,141.07244587100,39.80211940840,03216,滝沢市
0310-0274860020348,畑,141.07079583000,39.75217189100,03216,滝沢市
0310-0326490020175,田,141.06862667400,39.70567077250,03216,滝沢市
0310-0293840020182,畑,141.06879993100,39.73507589720,03216,滝沢市
0310-0275080020347,畑,141.07079365400,39.75197671010,03216,滝沢市
0310-0300560021194,田,141.08058874800,39.72900475240,03216,滝沢市
0310-0274780022258,畑,141.09308878100,39.75219962170,03216,滝沢市
0310-0318800016400,畑,141.02461961800,39.71268274960,03216,滝沢市
0310-0315560019834,田,141.06467797300,39.71552517790,03216,滝沢市
0310-0313600020941,畑,141.07760066000,39.71726348640,03216,滝沢市
0310-0221570026957,畑,141.14814519300,39.79999294460,03216,滝沢市
0310-0287890020504,田,141.07258182400,39.74042756270,03216,滝沢市
0310-0306340016013,畑,141.02014125500,39.72391049410,03216,滝沢市
0310-0276930020985,田,141.07822331300,39.75028821430,03216,滝沢市
0310-0224250026648,畑,141.14451816800,39.79758160020,03216,滝沢市
0310-0322400020681,畑,141.07453590700,39.70934538630,03216,滝沢市
0310-0201680020012,畑,141.06709708400,39.81809648540,03216,滝沢市
0310-0281290020397,畑,141.07134644400,39.74637687140,03216,滝沢市
0310-0267880021962,畑,141.08965817600,39.75842191210,03216,滝沢市
0310-0291570020713,田,141.07500735500,39.73710778640,03216,滝沢市
0310-0289680021278,畑,141.08161047000,39.73879936460,03216,滝沢市
0310-0307350020315,畑,141.07031109500,39.72290648220,03216,滝沢市
0310-0216880027509,畑,141.15460938000,39.80419698760,03216,滝沢市
0310-0316470020887,畑,141.07695352600,39.71467923980,03216,滝沢市
0310-0311740019783,田,141.06409141300,39.71896553550,03216,滝沢市
0310-0220540027530,畑,141.15483708000,39.80089980520,03216,滝沢市
0310-0330510018693,畑,141.05133451600,39.70207914670,03216,滝沢市
0310-0302480022572,畑,141.09665845400,39.72723886530,03216,滝沢市
0310-0324540020248,田,141.06947705700,39.70742578760,03216,滝沢市
0310-0281920020437,畑,141.07181393900,39.74581483150,03216,滝沢市
0310-0260380022706,畑,141.09836538200,39.76515215850,03216,滝沢市
0310-0319000016433,畑,141.02500880300,39.71249650170,03216,滝沢市
0310-0301150019558,畑,141.06150403800,39.72851121190,03216,滝沢市
0310-0327910019362,田,141.05913988800,39.70440681190,03216,滝沢市
0310-0326710020182,田,141.06870300900,39.70547618750,03216,滝沢市
0310-0284490020383,畑,141.07118037700,39.74349441930,03216,滝沢市
0310-0208660025891,畑,141.13573852900,39.81164665250,03216,滝沢市
0310-0339010018989,田,141.05475597900,39.69441934760,03216,滝沢市
0310-0200300026996,田,141.14868608000,39.81914259750,03216,滝沢市
0310-0300820019604,畑,141.06204108200,39.72880852680,03216,滝沢市
0310-0324020019915,田,141.06560393000,39.70790619540,03216,滝沢市
0310-0253760025982,畑,141.13663392100,39.77102840210,03216,滝沢市
0310-0310320019968,畑,141.06625798000,39.72023974250,03216,滝沢市
0310-0207870025896,畑,141.13579965000,39.81236563950,03216,滝沢市
0310-0291230021007,田,141.07844053600,39.73740920950,03216,滝沢市
0310-0207370025532,畑,141.13155548200,39.81282072100,03216,滝沢市
0310-0237430025445,畑,141.13042107300,39.78574598370,03216,滝沢市
0310-0314630019991,畑,141.06651893700,39.71635845230,03216,滝沢市
0310-0332190017942,畑,141.04256348800,39.70058560060,03216,滝沢市
0310-0324630020677,畑,141.07448576100,39.70733207930,03216,滝沢市
0310-0219920022288,畑,141.09363012200,39.80161336710,03216,滝沢市
0310-0321270016688,畑,141.02797096000,39.71044533250,03216,滝沢市
0310-0316500016262,畑,141.02302184500,39.71475298030,03216,滝沢市
0310-0296560020967,田,141.07795871500,39.73260707730,03216,滝沢市
0310-0324710020268,田,141.06971828600,39.70727150990,03216,滝沢市
0310-0225890025179,畑,141.12736162200,39.79615600350,03216,滝沢市
0310-0270760021413,畑,141.08323832900,39.75584274650,03216,滝沢市
0310-0223430026899,畑,141.14745335400,39.79831827940,03216,滝沢市
0310-0316200019807,田,141.06436369000,39.71494819020,03216,滝沢市
0310-0272110024160,田,141.11529034600,39.75454823670,03216,滝沢市
0310-0178310023885,畑,141.11242026300,39.83905012720,03216,滝沢市
0310-0234810023717,田,141.11025542700,39.78815625360,03216,滝沢市
0310-0326210017957,畑,141.04275917500,39.70597402950,03216,滝沢市
0310-0216860020924,畑,141.07770621700,39.80440492310,03216,滝沢市
0310-0231750026730,畑,141.14544646900,39.79082466010,03216,滝沢市
0310-0300960019588,畑,141.06184845800,39.72867693570,03216,滝沢市
0310-0332380020018,畑,141.06676984200,39.70036663230,03216,滝沢市
0310-0198170021324,畑,141.08243249800,39.82122969880,03216,滝沢市
0310-0309760021142,畑,141.07995230300,39.72071849320,03216,滝沢市
0310-0183560023796,畑,141.11136152400,39.83432061980,03216,滝沢市
0310-0319510016290,畑,141.02333550500,39.71203830930,03216,滝沢市
0310-0333870019545,田,141.06125913300,39.69904202020,03216,滝沢市
0310-0281070024022,畑,141.11364598400,39.74648649610,03216,滝沢市
0310-0286460021128,畑,141.07986796700,39.74170049540,03216,滝沢市
0310-0185360023913,田,141.11272352900,39.83269340680,03216,滝沢市
0310-0257440023380,畑,141.10624911400,39.76778629600,03216,滝沢市
0310-0327090020170,田,141.06856941900,39.70512948490,03216,滝沢市
0310-0272560024218,田,141.11597317400,39.75414405890,03216,滝沢市
0310-0308110016398,畑,141.02462822300,39.72230481600,03216,滝沢市
0310-0301050019552,畑,141.06142950100,39.72859876790,03216,滝沢市
0310-0247340022758,畑,141.09902135000,39.77690326700,03216,滝沢市
0310-0231600023400,田,141.10657020700,39.79106361020,03216,滝沢市
0310-0327000020168,田,141.06854658400,39.70521101240,03216,滝沢市
0310-0282190021122,畑,141.07980743600,39.74554820380,03216,滝沢市
0310-0331920018052,畑,141.04384698400,39.70083047890,03216,滝沢市
0310-0302690022635,畑,141.09739819600,39.72704698110,03216,滝沢市
0310-0250140025714,畑,141.13351123500,39.77429320650,03216,滝沢市
0310-0332280018200,田,141.04557554700,39.70049676470,03216,滝沢市
0310-0301070019575,畑,141.06170317400,39.72858243020,03216,滝沢市
0310-0324580020266,田,141.06968733300,39.70738688580,03216,滝沢市
0310-0252420025989,畑,141.13671432100,39.77223094270,03216,滝沢市
0310-0179680022758,畑,141.09925501200,39.83784308250,03216,滝沢市
0310-0274590021578,畑,141.08514909100,39.75238140970,03216,滝沢市
0310-0254560025792,畑,141.13440710500,39.77030991290,03216,滝沢市
0310-0318580016619,畑,141.02717263000,39.71287325640,03216,滝沢市
0310-0320530019716,畑,141.06328686600,39.71104847870,03216,滝沢市
0310-0278930023919,畑,141.11246047700,39.74841761600,03216,滝沢市
0310-0334190019404,田,141.05960776600,39.69875593610,03216,滝沢市
0310-0255200025643,畑,141.13267043100,39.76973364700,03216,滝沢市
0310-0317350020859,田,141.07662854700,39.71388944160,03216,滝沢市
0310-0334240019511,田,141.06086346900,39.69870824420,03216,滝沢市
0310-0319080016436,畑,141.02504446700,39.71243013410,03216,滝沢市
0310-0276570023278,畑,141.10498460700,39.75055281810,03216,滝沢市
0310-0270640022847,畑,141.09998033200,39.75591322870,03216,滝沢市
0310-0314900021004,田,141.07832501700,39.71609232730,03216,滝沢市
0310-0322050016859,畑,141.02996508400,39.70974393090,03216,滝沢市
0310-0250020026079,畑,141.13777348300,39.77439266060,03216,滝沢市
0310-0276060020998,田,141.07837854600,39.75107380990,03216,滝沢市
0310-0182690023565,畑,141.10866928500,39.83511068560,03216,滝沢市
0310-0333110018111,田,141.04454000400,39.69975508140,03216,滝沢市
0310-0299030021117,田,141.07969327800,39.73038098070,03216,滝沢市
0310-0291150021014,田,141.07851943200,39.73748214280,03216,滝沢市
0310-0208530025896,畑,141.13580753600,39.81176775150,03216,滝沢市
0310-0323970019926,田,141.06573193500,39.70795088290,03216,滝沢市
0310-0188840024316,田,141.11741786500,39.82954664600,03216,滝沢市
0310-0334030019467,畑,141.06034171300,39.69889179170,03216,滝沢市
0310-0267090022825,田,141.09973558800,39.75910665140,03216,滝沢市
0310-0310670020412,畑,141.07143291300,39.71991938340,03216,滝沢市
0310-0249020016837,畑,141.02989543900,39.77552474020,03216,滝沢市
0310-0251020026822,畑,141.14644116300,39.77346822630,03216,滝沢市
0310-0297400021675,畑,141.08621377400,39.73183318460,03216,滝沢市
0310-0284910023109,畑,141.10298485600,39.74304662960,03216,滝沢市
0310-0325770020007,田,141.06666221500,39.70632206220,03216,滝沢市
0310-0300460022385,畑,141.09448057200,39.72906524240,03216,滝沢市
0310-0309510020906,畑,141.07720012100,39.72094376420,03216,滝沢市
0310-0320200016456,畑,141.02527522300,39.71141228110,03216,滝沢市
0310-0333930019535,田,141.06114130700,39.69898784870,03216,滝沢市
0310-0242630023539,畑,141.10815512700,39.78111753900,03216,滝沢市
0310-0317050019749,田,141.06368517900,39.71418326280,03216,滝沢市
0310-0223570026952,畑,141.14807886700,39.79819029750,03216,滝沢市
0310-0251950026044,畑,141.13735953200,39.77264963350,03216,滝沢市
0310-0271970022324,畑,141.09386401200,39.75472908590,03216,滝沢市
0310-0320030016610,畑,141.02706536300,39.71156521420,03216,滝沢市
0310-0222130027317,田,141.15234357500,39.79947070960,03216,滝沢市
0310-0318690016667,畑,141.02773721800,39.71277082450,03216,滝沢市
0310-0222150027565,畑,141.15524444700,39.79944771310,03216,滝沢市
0310-0317940016228,畑,141.02261319400,39.71346063670,03216,滝沢市
0310-0220860026813,畑,141.14646096600,39.80062981770,03216,滝沢市
0310-0176510021957,畑,141.08990343000,39.84072423090,03216,滝沢市
0310-0314430019773,畑,141.06396721400,39.71654645680,03216,滝沢市
0310-0311010016042,畑,141.02046170200,39.71970153380,03216,滝沢市
0310-0306000020193,田,141.06889269800,39.72412966750,03216,滝沢市
0310-0210070024006,畑,141.11372796600,39.81043370470,03216,滝沢市
0310-0282360022983,畑,141.10152018200,39.74535377920,03216,滝沢市
0310-0323600019640,畑,141.06238819000,39.70828911700,03216,滝沢市
0310-0264880022984,畑,141.10159093500,39.76109730050,03216,滝沢市
0310-0301200019607,畑,141.06207080700,39.72846237970,03216,滝沢市
0310-0322570016926,畑,141.03074353400,39.70927424290,03216,滝沢市
0310-0225700027286,畑,141.15196639300,39.79625527700,03216,滝沢市
0310-0246190025905,畑,141.13575480700,39.77784495190,03216,滝沢市
0310-0321510019770,田,141.06391937800,39.71017014480,03216,滝沢市
0310-0247290015507,畑,141.01437767700,39.77710792890,03216,滝沢市
0310-0208650025510,畑,141.13129674300,39.81166712100,03216,滝沢市
0310-0328080019376,田,141.05930051500,39.70425994700,03216,滝沢市
0310-0232550023395,畑,141.10651001500,39.79020173130,03216,滝沢市
0310-0167860023321,畑,141.10587726800,39.84847612770,03216,滝沢市
0310-0271750019898,畑,141.06553590700,39.75494722980,03216,滝沢市
0310-0291460020839,田,141.07647594000,39.73721244850,03216,滝沢市
0310-0261810022357,畑,141.09429023600,39.76387273400,03216,滝沢市
0310-0299810020734,畑,141.07523090200,39.72968985840,03216,滝沢市
0310-0327170019955,田,141.06605779500,39.70506585310,03216,滝沢市
0310-0184030023341,畑,141.10604948200,39.83390592580,03216,滝沢市
0310-0328400017788,畑,141.04077841100,39.70400087860,03216,滝沢市
0310-0220220025038,畑,141.12573857000,39.80126564780,03216,滝沢市
0310-0334340019434,田,141.05995745600,39.69861973770,03216,滝沢市
0310-0281910020220,畑,141.06928941200,39.74582346920,03216,滝沢市
0310-0199470027031,田,141.14909079800,39.81989077720,03216,滝沢市
0310-0190110021526,畑,141.08482879800,39.82848236590,03216,滝沢市
0310-0309800016442,畑,141.02513467200,39.72078786290,03216,滝沢市
0310-0206480020554,田,141.07342117900,39.81376419310,03216,滝沢市
0310-0287990021203,畑,141.08073525400,39.74032157280,03216,滝沢市
0310-0247430025742,畑,141.13385150800,39.77673207680,03216,滝沢市
0310-0293350021436,畑,141.08343835800,39.73548796380,03216,滝沢市
0310-0312820019929,畑,141.06579975800,39.71798796950,03216,滝沢市
0310-0221170025099,畑,141.12645127300,39.80040767230,03216,滝沢市
0310-0277680021289,田,141.08177303200,39.74960518410,03216,滝沢市
0310-0323040019851,田,141.06485454400,39.70878740410,03216,滝沢市
0310-0219530022238,畑,141.09303707500,39.80196093090,03216,滝沢市
0310-0307560020468,畑,141.07210536300,39.72271876280,03216,滝沢市
0310-0287630022244,田,141.09288348900,39.74062452090,03216,滝沢市
0310-0314320020235,田,141.06935737900,39.71663224590,03216,滝沢市
0310-0206760020885,畑,141.07728101500,39.81349798870,03216,滝沢市
0310-0222330027212,田,141.15111326400,39.79930037650,03216,滝沢市
0310-0210130023862,畑,141.11203693100,39.81038977100,03216,滝沢市
0310-0304450019758,畑,141.06382299900,39.72552937880,03216,滝沢市
0310-0277680021281,田,141.08168356200,39.74961123950,03216,滝沢市
