﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
39040035700-035766,畑,133.11584885700,33.32132732490,39401,中土佐町
39040037520-036509,畑,133.10779750500,33.33771795980,39401,中土佐町
39040037012-032902,畑,133.14655833900,33.33325442590,39401,中土佐町
39040046323-035282,畑,133.12063033500,33.41713387700,39401,中土佐町
39040044187-035478,畑,133.11861127200,33.39786094430,39401,中土佐町
39040040694-034073,畑,133.13384823800,33.36641179610,39401,中土佐町
39040039039-033532,畑,133.13971575000,33.35150636990,39401,中土佐町
39040039246-033668,畑,133.13824963500,33.35337041930,39401,中土佐町
39040044149-035420,畑,133.11923755200,33.39752119310,39401,中土佐町
39040046126-035118,畑,133.12240200600,33.41535827460,39401,中土佐町
39040035322-027045,田,133.20952755400,33.31817464550,39401,中土佐町
39040035323-027549,畑,133.20411478700,33.31817257520,39401,中土佐町
39040035690-036552,田,133.10740376000,33.32121047990,39401,中土佐町
39040039444-033720,畑,133.13768455000,33.35515023200,39401,中土佐町
39040042273-034532,畑,133.12884681800,33.38063346270,39401,中土佐町
39040042323-035672,畑,133.11659593300,33.38104872390,39401,中土佐町
39040042739-034376,田,133.13050719500,33.38484380850,39401,中土佐町
39040036935-037117,畑,133.10128815000,33.33241824360,39401,中土佐町
39040037638-037157,畑,133.10082835300,33.33875654050,39401,中土佐町
39040037101-033612,畑,133.13892945300,33.33403102100,39401,中土佐町
39040034103-023450,田,133.24817292600,33.30726387970,39401,中土佐町
39040043332-033740,畑,133.13732512900,33.39020783290,39401,中土佐町
39040046668-035473,畑,133.11855975100,33.42023434360,39401,中土佐町
39040038370-026737,畑,133.21274474500,33.34566775940,39401,中土佐町
39040036426-027121,畑,133.20867578600,33.32813020870,39401,中土佐町
39040037668-035092,畑,133.12301532800,33.33909372310,39401,中土佐町
39040039402-033690,畑,133.13800363100,33.35478072290,39401,中土佐町
39040040457-034025,畑,133.13437021800,33.36427528510,39401,中土佐町
39040038116-035489,畑,133.11872489900,33.34312094020,39401,中土佐町
39040042626-037091,畑,133.10133461300,33.38373627950,39401,中土佐町
39040044300-035425,畑,133.11917359600,33.39888436770,39401,中土佐町
39040037054-035341,畑,133.12035907800,33.33355485840,39401,中土佐町
39040035963-036465,田,133.10833475800,33.32367550560,39401,中土佐町
39040046567-036049,田,133.11236958000,33.41930632320,39401,中土佐町
39040046089-035108,田,133.12251673900,33.41502946420,39401,中土佐町
39040038739-027778,畑,133.20155473800,33.34897003830,39401,中土佐町
39040044849-035076,畑,133.12290051500,33.40384469740,39401,中土佐町
39040037544-034427,畑,133.13016476800,33.33800145000,39401,中土佐町
39040040806-034154,畑,133.13297192800,33.36742510520,39401,中土佐町
39040035916-036490,畑,133.10806684600,33.32324997280,39401,中土佐町
39040036356-025177,畑,133.22955732200,33.32754794530,39401,中土佐町
39040035531-031693,田,133.15959718900,33.31993215780,39401,中土佐町
39040037159-025633,田,133.22463636200,33.33477668420,39401,中土佐町
39040045055-031668,畑,133.15953265700,33.40581319880,39401,中土佐町
39040035975-036457,畑,133.10841505200,33.32378118290,39401,中土佐町
39040029938-025330,田,133.22810186900,33.26966990560,39401,中土佐町
39040037942-033751,畑,133.13740885300,33.34161283090,39401,中土佐町
39040043561-032983,畑,133.14545490700,33.39229638340,39401,中土佐町
39040035598-032042,田,133.15585493200,33.32052508650,39401,中土佐町
39040037369-025443,田,133.22668087800,33.33667178900,39401,中土佐町
39040042621-037194,畑,133.10023035700,33.38368443310,39401,中土佐町
39040037831-035169,畑,133.12217552700,33.34056713590,39401,中土佐町
39040033836-025409,田,133.22713768200,33.30481117620,39401,中土佐町
39040036584-034468,田,133.12975562100,33.32933810740,39401,中土佐町
39040042197-036170,畑,133.11124582600,33.37989901210,39401,中土佐町
39040038795-033499,畑,133.14008537500,33.34931036050,39401,中土佐町
39040036266-032669,田,133.14909519400,33.32653374910,39401,中土佐町
39040035675-037443,畑,133.09783654700,33.32104613130,39401,中土佐町
39040031046-024975,田,133.23187714100,33.27967114030,39401,中土佐町
39040037559-033800,畑,133.13689459000,33.33815030190,39401,中土佐町
39040030962-025486,畑,133.22639001100,33.27889629260,39401,中土佐町
39040036662-033093,畑,133.14451846200,33.33009047510,39401,中土佐町
39040046310-034757,田,133.12627270400,33.41703278640,39401,中土佐町
39040039462-033684,畑,133.13807256300,33.35531661740,39401,中土佐町
39040037074-033238,畑,133.14294646600,33.33379710220,39401,中土佐町
39040031176-024833,田,133.23339705200,33.28084665280,39401,中土佐町
39040042647-037208,畑,133.10007404100,33.38392334690,39401,中土佐町
39040027789-023682,畑,133.24584202200,33.25033100070,39401,中土佐町
39040037375-033923,畑,133.13558069000,33.33649501610,39401,中土佐町
39040035546-035535,田,133.11833490400,33.31994760070,39401,中土佐町
39040035649-025549,田,133.22558821100,33.32116399300,39401,中土佐町
39040038678-034079,畑,133.13385739300,33.34823324440,39401,中土佐町
39040036689-028037,畑,133.19882822900,33.33047167240,39401,中土佐町
39040040662-034039,畑,133.13421527400,33.36612892260,39401,中土佐町
39040038453-033619,畑,133.13880507500,33.34621930490,39401,中土佐町
39040037581-034423,畑,133.13020212600,33.33833256250,39401,中土佐町
39040041698-034325,畑,133.13109673800,33.37546143410,39401,中土佐町
39040044797-035045,田,133.12323785200,33.40338107190,39401,中土佐町
39040046683-035737,畑,133.11572751900,33.42036064150,39401,中土佐町
39040040771-034382,田,133.13051598700,33.36710112660,39401,中土佐町
39040037225-032117,畑,133.15498991100,33.33519344130,39401,中土佐町
39040038650-033651,畑,133.13845762300,33.34800140810,39401,中土佐町
39040042440-034518,畑,133.12899002800,33.38213937380,39401,中土佐町
39040042205-035051,田,133.12327294700,33.38000666360,39401,中土佐町
39040043031-034039,畑,133.13412209800,33.38748577820,39401,中土佐町
39040042419-035359,田,133.11996200900,33.38192413270,39401,中土佐町
39040044523-031518,畑,133.16116490600,33.40102234200,39401,中土佐町
39040037770-025086,畑,133.23050034400,33.34029925610,39401,中土佐町
39040039559-033823,畑,133.13657755500,33.35619030560,39401,中土佐町
39040044646-031352,畑,133.16294194300,33.40213282610,39401,中土佐町
39040038796-033584,畑,133.13917041400,33.34931523060,39401,中土佐町
39040036856-026213,田,133.21841872000,33.33203124370,39401,中土佐町
39040038482-033640,畑,133.13858092500,33.34647861720,39401,中土佐町
39040035657-037455,畑,133.09770767800,33.32088517820,39401,中土佐町
39040046564-036060,畑,133.11226030900,33.41927872440,39401,中土佐町
39040035969-036463,畑,133.10835486400,33.32373010340,39401,中土佐町
39040030374-025090,畑,133.23066780000,33.27360613260,39401,中土佐町
39040037270-032035,田,133.15586613000,33.33560532180,39401,中土佐町
39040038158-026067,畑,133.21994671400,33.34376733100,39401,中土佐町
39040043968-032080,畑,133.15514916700,33.39599321080,39401,中土佐町
39040044950-031676,畑,133.15945024600,33.40486143090,39401,中土佐町
39040036785-026180,畑,133.21877639200,33.33138347540,39401,中土佐町
39040038666-033639,畑,133.13857910000,33.34813806110,39401,中土佐町
39040043790-032478,畑,133.15087076600,33.39437892140,39401,中土佐町
39040043699-035055,田,133.12317470800,33.39347633320,39401,中土佐町
39040040657-034018,畑,133.13443552800,33.36608566710,39401,中土佐町
39040043786-032475,畑,133.15090034200,33.39433981900,39401,中土佐町
39040037772-025916,田,133.22157969800,33.34029479120,39401,中土佐町
39040046659-035833,畑,133.11469540100,33.42014192560,39401,中土佐町
39040040748-038752,畑,133.08355889000,33.36673850590,39401,中土佐町
39040038540-033596,畑,133.13905027900,33.34700250880,39401,中土佐町
39040040696-034018,畑,133.13443863000,33.36643390030,39401,中土佐町
39040038691-034142,畑,133.13317639500,33.34835202760,39401,中土佐町
39040037043-035359,畑,133.12016452400,33.33345586840,39401,中土佐町
39040037040-032949,田,133.14605122800,33.33350397980,39401,中土佐町
39040042313-036941,畑,133.10295288100,33.38091849770,39401,中土佐町
39040038540-033678,畑,133.13816618800,33.34700865670,39401,中土佐町
39040042463-035372,畑,133.11981543300,33.38231954430,39401,中土佐町
39040029950-024046,田,133.24188419000,33.26980525920,39401,中土佐町
39040042270-035382,畑,133.11972032700,33.38058596400,39401,中土佐町
39040038615-033668,畑,133.13827228200,33.34767756800,39401,中土佐町
39040037224-034641,田,133.12787354800,33.33510998390,39401,中土佐町
39040044829-031596,畑,133.16032032100,33.40377153070,39401,中土佐町
39040035959-032521,田,133.15069552200,33.32376737300,39401,中土佐町
39040042430-034491,畑,133.12928648300,33.38205268030,39401,中土佐町
39040028049-024086,畑,133.24149741200,33.25265968990,39401,中土佐町
39040037200-025717,田,133.22373348600,33.33514229070,39401,中土佐町
39040037082-031775,畑,133.15866163500,33.33391573230,39401,中土佐町
39040042644-037226,畑,133.09988365700,33.38389403080,39401,中土佐町
39040042231-034558,畑,133.12857366300,33.38025889240,39401,中土佐町
39040037043-032946,畑,133.14609057000,33.33353113460,39401,中土佐町
39040026744-023579,畑,133.24698223200,33.24090217010,39401,中土佐町
39040035754-036426,田,133.10875511500,33.32179579730,39401,中土佐町
39040042744-034437,田,133.12985948400,33.38488681400,39401,中土佐町
39040042185-034569,畑,133.12845179700,33.37984089070,39401,中土佐町
39040037806-035355,田,133.12017784400,33.34033299530,39401,中土佐町
39040037453-038589,田,133.08545518700,33.33704067320,39401,中土佐町
39040037060-032933,畑,133.14622961200,33.33368261940,39401,中土佐町
39040042369-035528,畑,133.11814542800,33.38146696850,39401,中土佐町
39040042560-034209,田,133.13231232400,33.38323563950,39401,中土佐町
39040037522-034935,畑,133.12470508400,33.33778199600,39401,中土佐町
39040041782-034425,畑,133.13002202300,33.37621281310,39401,中土佐町
39040040908-034271,畑,133.13170282400,33.36833960180,39401,中土佐町
39040037178-037139,畑,133.10104433100,33.33460607400,39401,中土佐町
39040043757-035065,畑,133.12305955400,33.39399725170,39401,中土佐町
39040042271-034336,田,133.13094540500,33.38063600840,39401,中土佐町
39040030747-025060,畑,133.23097190500,33.27697179130,39401,中土佐町
39040037788-027006,畑,133.20987631700,33.34040781650,39401,中土佐町
39040042938-034589,畑,133.12820992700,33.38663126330,39401,中土佐町
39040037695-032067,畑,133.15551184500,33.33943343170,39401,中土佐町
39040037001-032848,畑,133.14714628600,33.33315577090,39401,中土佐町
39040043006-034575,田,133.12836170100,33.38724465160,39401,中土佐町
39040030827-025354,畑,133.22782034500,33.27768136880,39401,中土佐町
39040039259-033668,畑,133.13825255500,33.35349139060,39401,中土佐町
39040042675-034231,田,133.13207279200,33.38426861330,39401,中土佐町
39040035805-032371,畑,133.15230995100,33.32237872480,39401,中土佐町
39040036944-032745,畑,133.14824788800,33.33263812280,39401,中土佐町
39040038243-035210,畑,133.12172189500,33.34428011530,39401,中土佐町
39040042364-035550,畑,133.11791136500,33.38142576920,39401,中土佐町
39040040779-034053,畑,133.13405261200,33.36717918230,39401,中土佐町
39040038035-026257,畑,133.21791694500,33.34265656410,39401,中土佐町
39040042219-036211,畑,133.11080986800,33.38009893780,39401,中土佐町
39040041727-034377,田,133.13053963700,33.37571846610,39401,中土佐町
39040036946-037091,畑,133.10157035100,33.33252286570,39401,中土佐町
39040031012-024908,田,133.23260396600,33.27936001400,39401,中土佐町
39040040695-034042,畑,133.13417837400,33.36642200460,39401,中土佐町
39040042786-034494,畑,133.12923694000,33.38526034680,39401,中土佐町
39040042420-036578,田,133.10685042100,33.38189687730,39401,中土佐町
39040042610-037199,田,133.10016859200,33.38358306250,39401,中土佐町
39040046120-035216,畑,133.12134433500,33.41530214140,39401,中土佐町
39040037737-025862,畑,133.22216671800,33.33997760600,39401,中土佐町
39040036674-028002,畑,133.19920892500,33.33034306010,39401,中土佐町
39040031046-024804,田,133.23371805400,33.27966678100,39401,中土佐町
39040028209-024183,畑,133.24045814700,33.25409985900,39401,中土佐町
39040036821-032654,田,133.14923193700,33.33153762760,39401,中土佐町
39040046666-035495,田,133.11832975400,33.42021333140,39401,中土佐町
39040042337-035866,畑,133.11450725400,33.38117486360,39401,中土佐町
39040037696-025585,田,133.22513957400,33.33961266570,39401,中土佐町
39040040672-034343,畑,133.13094838400,33.36620893870,39401,中土佐町
39040039255-027550,畑,133.20398449000,33.35362891100,39401,中土佐町
39040042818-034107,畑,133.13339328500,33.38556672010,39401,中土佐町
39040038356-025322,畑,133.22795270000,33.34557532770,39401,中土佐町
39040037442-025399,畑,133.22714835200,33.33733488590,39401,中土佐町
39040042963-034561,畑,133.12851348400,33.38685762710,39401,中土佐町
39040027135-023806,畑,133.24452925900,33.24443087100,39401,中土佐町
39040038878-033925,畑,133.13550051500,33.35004267900,39401,中土佐町
39040041836-034386,畑,133.13043960900,33.37670497600,39401,中土佐町
39040042368-035546,畑,133.11794930700,33.38145672450,39401,中土佐町
39040037954-033890,畑,133.13591796400,33.34171010730,39401,中土佐町
39040042350-035857,畑,133.11460564300,33.38129076820,39401,中土佐町
39040037585-023210,畑,133.25066026800,33.33867323630,39401,中土佐町
39040046098-035017,田,133.12348472300,33.41511275990,39401,中土佐町
39040039574-033714,畑,133.13774362400,33.35632779000,39401,中土佐町
39040039044-028048,畑,133.19864311200,33.35170706600,39401,中土佐町
39040035168-037054,畑,133.10204164400,33.31648571070,39401,中土佐町
39040042197-036669,田,133.10588451800,33.37988135960,39401,中土佐町
39040036795-036544,畑,133.10745168200,33.33117679060,39401,中土佐町
39040042460-036924,畑,133.10313959900,33.38224316020,39401,中土佐町
39040037774-025157,畑,133.22973509200,33.34032814640,39401,中土佐町
39040042115-036194,畑,133.11099479700,33.37915687970,39401,中土佐町
39040037546-023112,畑,133.25171672700,33.33831755970,39401,中土佐町
39040043935-035172,田,133.12190558000,33.39560384580,39401,中土佐町
39040040755-034408,田,133.13023816000,33.36695584300,39401,中土佐町
39040036761-036571,畑,133.10716129400,33.33086886750,39401,中土佐町
39040038026-025668,畑,133.22424052900,33.34259313610,39401,中土佐町
39040037881-032727,田,133.14840719400,33.34108738170,39401,中土佐町
39040038169-033764,畑,133.13726209000,33.34365307030,39401,中土佐町
39040037039-032965,畑,133.14588097400,33.33349518840,39401,中土佐町
39040042619-037121,畑,133.10101095100,33.38367352950,39401,中土佐町
39040043555-033262,畑,133.14245839100,33.39223724410,39401,中土佐町
39040043028-034021,畑,133.13431970700,33.38746107520,39401,中土佐町
39040042105-036189,畑,133.11104799900,33.37906359480,39401,中土佐町
39040046662-035817,畑,133.11486210400,33.42016722920,39401,中土佐町
39040027115-023931,畑,133.24319101300,33.24424364900,39401,中土佐町
39040041154-034396,田,133.13035097600,33.37055398920,39401,中土佐町
39040038117-031588,畑,133.16063689300,33.34324921240,39401,中土佐町
39040037760-026292,田,133.21754997900,33.34017840540,39401,中土佐町
39040038433-027575,田,133.20374364200,33.34621709980,39401,中土佐町
39040036939-037094,畑,133.10153723100,33.33245560310,39401,中土佐町
39040042990-034581,畑,133.12829439900,33.38709743420,39401,中土佐町
39040038261-025343,田,133.22772884300,33.34471622690,39401,中土佐町
39040027097-023860,畑,133.24394912700,33.24407966220,39401,中土佐町
39040043528-034987,畑,133.12391575200,33.39193489980,39401,中土佐町
39040045988-035553,畑,133.11772859400,33.41410323190,39401,中土佐町
39040036879-031564,田,133.16094394600,33.33209439030,39401,中土佐町
39040037061-033344,畑,133.14180740800,33.33367873900,39401,中土佐町
39040037391-033334,畑,133.14190756700,33.33665176950,39401,中土佐町
39040030978-025486,畑,133.22639887800,33.27904117330,39401,中土佐町
39040040724-034071,畑,133.13386226100,33.36668585260,39401,中土佐町
39040035271-027730,畑,133.20217527500,33.31769938220,39401,中土佐町
39040038039-035568,畑,133.11787916800,33.34242804810,39401,中土佐町
39040034156-023580,田,133.24676923100,33.30773831370,39401,中土佐町
39040038307-025209,畑,133.22916242300,33.34513508350,39401,中土佐町
39040037660-025391,畑,133.22722719800,33.33929553550,39401,中土佐町
39040037784-025127,畑,133.23005658400,33.34041736410,39401,中土佐町
39040036947-032620,畑,133.14959773400,33.33267370900,39401,中土佐町
39040037312-024241,畑,133.23958683800,33.33618173660,39401,中土佐町
39040042360-035611,畑,133.11724873400,33.38139042200,39401,中土佐町
39040046134-035119,畑,133.12239655400,33.41543298970,39401,中土佐町
39040035751-036421,田,133.10880894500,33.32176842240,39401,中土佐町
39040038778-025962,田,133.22105792200,33.34936411530,39401,中土佐町
39040034128-025097,畑,133.23048144200,33.30745476580,39401,中土佐町
39040038308-024998,田,133.23143315600,33.34514566650,39401,中土佐町
39040042362-035128,畑,133.12243773500,33.38141659420,39401,中土佐町
39040038311-024988,田,133.23153414300,33.34517623170,39401,中土佐町
39040043677-034981,畑,133.12396949500,33.39327925750,39401,中土佐町
39040039479-033718,畑,133.13770613900,33.35546861690,39401,中土佐町
39040036980-032820,畑,133.14743937600,33.33296778840,39401,中土佐町
39040037787-025912,畑,133.22162225700,33.34042933180,39401,中土佐町
39040037315-037066,畑,133.10181754400,33.33584417610,39401,中土佐町
39040037050-035366,畑,133.12009238200,33.33351698010,39401,中土佐町
39040046293-035242,畑,133.12106012800,33.41685841420,39401,中土佐町
39040035095-037045,畑,133.10213459500,33.31582575690,39401,中土佐町
39040037545-036272,田,133.11033908600,33.33794583040,39401,中土佐町
39040038863-033942,畑,133.13532270700,33.34990836120,39401,中土佐町
39040037158-036312,畑,133.10992893700,33.33446164690,39401,中土佐町
39040038128-026135,畑,133.21922353000,33.34349965560,39401,中土佐町
39040035549-035552,田,133.11814835400,33.31996974780,39401,中土佐町
39040037457-023950,畑,133.24271472400,33.33749490970,39401,中土佐町
39040037841-033254,田,133.14275302300,33.34071162130,39401,中土佐町
39040042846-034160,畑,133.13282593500,33.38581437010,39401,中土佐町
39040040674-034030,畑,133.13430639200,33.36623941100,39401,中土佐町
39040035558-031676,畑,133.15977945200,33.32017979780,39401,中土佐町
39040037740-035225,畑,133.12157515300,33.33974065630,39401,中土佐町
39040037334-033978,畑,133.13499302800,33.33611941500,39401,中土佐町
39040043602-033209,畑,133.14301644000,33.39266307060,39401,中土佐町
39040038288-025387,畑,133.22725630500,33.34496148230,39401,中土佐町
39040038244-035221,畑,133.12160292000,33.34428576290,39401,中土佐町
39040036029-032459,田,133.15135415600,33.32440314320,39401,中土佐町
39040037690-024962,畑,133.23183400900,33.33957491300,39401,中土佐町
39040037733-026362,田,133.21679611800,33.33992996080,39401,中土佐町
39040037637-037067,畑,133.10179806300,33.33875303660,39401,中土佐町
39040037119-033255,畑,133.14276576200,33.33420350240,39401,中土佐町
39040038527-027692,畑,133.20247783600,33.34705570340,39401,中土佐町
39040042748-034412,田,133.13012802200,33.38492871410,39401,中土佐町
39040043301-034697,畑,133.12703912000,33.38990048350,39401,中土佐町
39040036836-032797,畑,133.14769404800,33.33166392610,39401,中土佐町
39040037324-024298,畑,133.23897575100,33.33629602280,39401,中土佐町
39040038787-033501,畑,133.14005743800,33.34923730630,39401,中土佐町
39040040790-038984,畑,133.08106694500,33.36711347920,39401,中土佐町
39040037647-037066,畑,133.10180674100,33.33884338590,39401,中土佐町
39040038669-033648,畑,133.13848696500,33.34816970000,39401,中土佐町
39040042327-035685,畑,133.11645977400,33.38108580700,39401,中土佐町
39040034038-025436,畑,133.22684701500,33.30663615400,39401,中土佐町
39040043644-032583,畑,133.14974804100,33.39305820780,39401,中土佐町
39040036801-036794,畑,133.10475804500,33.33122166320,39401,中土佐町
39040036805-033395,田,133.14126893200,33.33137018280,39401,中土佐町
39040042405-036545,畑,133.10720981700,33.38175903890,39401,中土佐町
39040046082-035046,畑,133.12317724300,33.41496748490,39401,中土佐町
39040036674-027161,畑,133.20824188300,33.33036242630,39401,中土佐町
39040036530-026509,田,133.21525380600,33.32908028440,39401,中土佐町
39040040646-034285,田,133.13156546000,33.36597253140,39401,中土佐町
39040035463-033820,畑,133.13675400600,33.31925816180,39401,中土佐町
39040037970-031837,畑,133.15796300800,33.34191721310,39401,中土佐町
39040038469-033631,畑,133.13868096600,33.34636886790,39401,中土佐町
39040027971-023616,畑,133.24654781000,33.25196820810,39401,中土佐町
39040042735-034454,田,133.12967565000,33.38480841730,39401,中土佐町
39040046267-034951,畑,133.12419736600,33.41663381260,39401,中土佐町
39040041771-034430,田,133.12996365600,33.37611777040,39401,中土佐町
39040044909-035165,畑,133.12194736300,33.40438893550,39401,中土佐町
39040036411-033050,畑,133.14499703200,33.32782722000,39401,中土佐町
39040043335-033745,畑,133.13726575800,33.39024228060,39401,中土佐町
39040038939-027964,畑,133.19954927400,33.35076952920,39401,中土佐町
39040036916-036914,畑,133.10346911200,33.33225896100,39401,中土佐町
39040042352-035801,畑,133.11521387400,33.38130704870,39401,中土佐町
39040037086-031768,畑,133.15873779700,33.33395522660,39401,中土佐町
39040037702-037378,田,133.09845752300,33.33932234050,39401,中土佐町
39040043606-034959,田,133.12421083200,33.39264011000,39401,中土佐町
39040042184-037317,畑,133.09892141700,33.37974115370,39401,中土佐町
39040042960-034585,畑,133.12825349000,33.38683487640,39401,中土佐町
39040044555-035510,畑,133.11824635300,33.40118184290,39401,中土佐町
39040035341-027575,畑,133.20383588900,33.31833393650,39401,中土佐町
39040030131-026902,畑,133.21121888500,33.27136839930,39401,中土佐町
39040038068-035508,畑,133.11852311300,33.34269073020,39401,中土佐町
39040027212-023814,畑,133.24444538500,33.24512065320,39401,中土佐町
39040043528-033278,田,133.14228334500,33.39199244580,39401,中土佐町
39040038508-027642,畑,133.20301403200,33.34689086860,39401,中土佐町
39040043789-032644,田,133.14908336300,33.39436614320,39401,中土佐町
39040038643-033532,畑,133.13973045800,33.34793861040,39401,中土佐町
39040043862-035166,田,133.12197433400,33.39494731890,39401,中土佐町
39040041705-034332,畑,133.13102691200,33.37552207320,39401,中土佐町
39040044141-031167,田,133.16495627700,33.39758315570,39401,中土佐町
39040042378-035551,畑,133.11789277500,33.38155486230,39401,中土佐町
39040044190-035409,畑,133.11934626900,33.39789435160,39401,中土佐町
39040042626-037134,畑,133.10086912000,33.38373264660,39401,中土佐町
39040042428-034360,畑,133.13069699400,33.38204056320,39401,中土佐町
39040042867-034185,畑,133.13255372800,33.38600251870,39401,中土佐町
39040043836-032429,畑,133.15139654600,33.39480029050,39401,中土佐町
39040037441-025099,畑,133.23036664600,33.33733108580,39401,中土佐町
39040040750-034402,田,133.13030218600,33.36690997240,39401,中土佐町
39040044574-035491,畑,133.11845707500,33.40135302110,39401,中土佐町
39040037658-037144,田,133.10096986200,33.33893401810,39401,中土佐町
39040042813-034527,畑,133.12888695000,33.38550327890,39401,中土佐町
39040035728-033929,畑,133.13557310200,33.32164163610,39401,中土佐町
39040037601-025851,田,133.22228494400,33.33875182030,39401,中土佐町
39040039527-033774,畑,133.13709615600,33.35590496900,39401,中土佐町
39040037440-023362,畑,133.24903492200,33.33735932380,39401,中土佐町
39040038640-033426,田,133.14087562800,33.34791739550,39401,中土佐町
39040043671-034979,畑,133.12398766100,33.39322793200,39401,中土佐町
39040042313-034378,田,133.13050586200,33.38100574780,39401,中土佐町
39040030125-026530,畑,133.21521493700,33.27132347580,39401,中土佐町
39040034117-025192,畑,133.22946543600,33.30735043300,39401,中土佐町
39040036575-034475,畑,133.12967640000,33.32926284340,39401,中土佐町
