自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20160401,2016年04月01日現在,52歳,人,2510,1271,1239
282073,20160401,2016年04月01日現在,53歳,人,2380,1203,1177
282073,20160401,2016年04月01日現在,54歳,人,2274,1143,1131
282073,20160401,2016年04月01日現在,55歳,人,2110,1079,1031
282073,20160401,2016年04月01日現在,56歳,人,2076,996,1080
282073,20160401,2016年04月01日現在,57歳,人,2079,1016,1063
282073,20160401,2016年04月01日現在,58歳,人,1859,936,923
282073,20160401,2016年04月01日現在,59歳,人,1884,909,975
282073,20160401,2016年04月01日現在,60歳,人,2010,949,1061
282073,20160401,2016年04月01日現在,61歳,人,2002,931,1071
282073,20160401,2016年04月01日現在,62歳,人,2203,1035,1168
282073,20160401,2016年04月01日現在,63歳,人,2254,1062,1192
282073,20160401,2016年04月01日現在,64歳,人,2417,1127,1290
282073,20160401,2016年04月01日現在,65歳,人,2704,1222,1482
282073,20160401,2016年04月01日現在,66歳,人,2963,1371,1592
282073,20160401,2016年04月01日現在,67歳,人,3260,1544,1716
282073,20160401,2016年04月01日現在,68歳,人,3147,1468,1679
282073,20160401,2016年04月01日現在,69歳,人,2574,1208,1366
282073,20160401,2016年04月01日現在,70歳,人,1763,822,941
282073,20160401,2016年04月01日現在,71歳,人,2293,993,1300
282073,20160401,2016年04月01日現在,72歳,人,2461,1113,1348
282073,20160401,2016年04月01日現在,73歳,人,2355,1081,1274
282073,20160401,2016年04月01日現在,74歳,人,2557,1160,1397
282073,20160401,2016年04月01日現在,75歳,人,2184,1024,1160
282073,20160401,2016年04月01日現在,76歳,人,1905,891,1014
282073,20160401,2016年04月01日現在,77歳,人,1772,772,1000
282073,20160401,2016年04月01日現在,78歳,人,1867,838,1029
282073,20160401,2016年04月01日現在,79歳,人,1695,741,954
282073,20160401,2016年04月01日現在,80歳,人,1660,731,929
282073,20160401,2016年04月01日現在,81歳,人,1443,625,818
282073,20160401,2016年04月01日現在,82歳,人,1314,498,816
282073,20160401,2016年04月01日現在,83歳,人,1268,536,732
282073,20160401,2016年04月01日現在,84歳,人,1101,415,686
282073,20160401,2016年04月01日現在,85歳,人,934,337,597
282073,20160401,2016年04月01日現在,86歳,人,873,334,539
282073,20160401,2016年04月01日現在,87歳,人,805,278,527
282073,20160401,2016年04月01日現在,88歳,人,616,195,421
282073,20160401,2016年04月01日現在,89歳,人,582,203,379
282073,20160401,2016年04月01日現在,90歳,人,486,136,350
282073,20160401,2016年04月01日現在,91歳,人,329,102,227
282073,20160401,2016年04月01日現在,92歳,人,286,89,197
282073,20160401,2016年04月01日現在,93歳,人,210,44,166
282073,20160401,2016年04月01日現在,94歳,人,183,37,146
282073,20160401,2016年04月01日現在,95歳,人,142,27,115
282073,20160401,2016年04月01日現在,96歳,人,102,20,82
282073,20160401,2016年04月01日現在,97歳,人,63,9,54
282073,20160401,2016年04月01日現在,98歳,人,47,5,42
282073,20160401,2016年04月01日現在,99歳,人,44,12,32
282073,20160401,2016年04月01日現在,100歳以上,人,64,15,49
282073,20160401,2016年04月01日現在,不詳,人,675,460,215
