ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080041442-035333,畑,138.10622969400,36.37286655310,20349,青木村
20080040382-031966,畑,138.14379877800,36.36343200250,20349,青木村
20080041054-034053,畑,138.12050658700,36.36941476600,20349,青木村
20080042875-035689,田,138.10219358000,36.38576739110,20349,青木村
20080040147-033797,畑,138.12340542000,36.36124572170,20349,青木村
20080040468-031983,畑,138.14359600700,36.36420134320,20349,青木村
20080038698-034880,田,138.11139625800,36.34815109200,20349,青木村
20080040856-032523,畑,138.13756947800,36.36767911110,20349,青木村
20080038864-035614,畑,138.10321525200,36.34961665100,20349,青木村
20080038827-035877,畑,138.10028859500,36.34927589300,20349,青木村
20080040816-032621,田,138.13648138900,36.36732158150,20349,青木村
20080041303-033838,畑,138.12289618500,36.37166476440,20349,青木村
20080040900-034418,畑,138.11645336800,36.36801521280,20349,青木村
20080041751-032658,畑,138.13602884700,36.37574164700,20349,青木村
20080040651-034321,畑,138.11753763700,36.36577571930,20349,青木村
20080043125-036294,田,138.09543934000,36.38799411400,20349,青木村
20080041156-034389,畑,138.11675774400,36.37032516720,20349,青木村
20080040274-033941,田,138.12179197800,36.36238554220,20349,青木村
20080037831-034485,畑,138.11584227500,36.34035166790,20349,青木村
20080041341-034805,畑,138.11211282500,36.37197343830,20349,青木村
20080042452-031510,畑,138.14879048300,36.38209955620,20349,青木村
20080042977-035658,畑,138.10253386400,36.38669036010,20349,青木村
20080040232-031948,畑,138.14400010600,36.36208222220,20349,青木村
20080041813-033137,畑,138.13068009500,36.37628963490,20349,青木村
20080040464-033502,畑,138.12667788000,36.36412123120,20349,青木村
20080041614-031725,畑,138.14642999700,36.37454172040,20349,青木村
20080041058-033284,畑,138.12908097100,36.36948226600,20349,青木村
20080037830-036384,畑,138.09468226600,36.34027779460,20349,青木村
20080041696-031163,畑,138.15269372600,36.37530133830,20349,青木村
20080041442-032630,畑,138.13635452000,36.37296198880,20349,青木村
20080041217-031811,畑,138.14548530100,36.37096487660,20349,青木村
20080041771-032670,畑,138.13588522900,36.37592915980,20349,青木村
20080040735-033786,畑,138.12349681500,36.36655240070,20349,青木村
20080041072-033737,畑,138.12403461700,36.36958396050,20349,青木村
20080042345-035138,畑,138.10836347000,36.38100669530,20349,青木村
20080037606-034268,畑,138.11826876100,36.33833461070,20349,青木村
20080038586-035812,畑,138.10102368500,36.34710887850,20349,青木村
20080041769-033753,畑,138.12382256700,36.37587120340,20349,青木村
20080040532-033445,畑,138.12730774400,36.36472828890,20349,青木村
20080043186-032760,畑,138.13482371000,36.38867874970,20349,青木村
20080042774-032538,田,138.13732260000,36.38497030270,20349,青木村
20080041435-035321,畑,138.10636340200,36.37280245440,20349,青木村
20080041587-032659,畑,138.13602059500,36.37426508720,20349,青木村
20080042962-035671,畑,138.10238955900,36.38655586760,20349,青木村
20080043234-032451,畑,138.13827274600,36.38911851360,20349,青木村
20080038511-034831,田,138.11195268200,36.34646577760,20349,青木村
20080042766-032549,田,138.13719319300,36.38489243600,20349,青木村
20080038000-036257,田,138.09609300600,36.34180678140,20349,青木村
20080040314-031954,畑,138.14393199800,36.36281646970,20349,青木村
20080041979-031360,畑,138.15048347300,36.37784270650,20349,青木村
20080040717-032930,畑,138.13303460500,36.36641600610,20349,青木村
20080041109-033641,田,138.12509817300,36.36992654460,20349,青木村
20080038793-034775,畑,138.11255939200,36.34900986020,20349,青木村
20080038837-035386,畑,138.10575092200,36.34938804880,20349,青木村
20080040917-035510,畑,138.10427355000,36.36813022280,20349,青木村
20080041711-031176,畑,138.15254561600,36.37543764100,20349,青木村
20080040539-033601,畑,138.12556445100,36.36478909120,20349,青木村
20080040297-032031,畑,138.14307346100,36.36265845220,20349,青木村
20080041852-031575,畑,138.14808714700,36.37669589430,20349,青木村
20080040283-033946,田,138.12173694700,36.36247141380,20349,青木村
20080042388-031941,畑,138.14399539900,36.38151138280,20349,青木村
20080041377-032584,田,138.13686060000,36.37237421480,20349,青木村
20080040012-034859,畑,138.11157204700,36.35999850110,20349,青木村
20080041285-032417,畑,138.13872542200,36.37155233310,20349,青木村
20080041193-033711,田,138.12431629000,36.37067973180,20349,青木村
20080040541-033438,畑,138.12738966300,36.36481183690,20349,青木村
20080041691-033492,畑,138.12673472800,36.37517340570,20349,青木村
20080037866-036443,畑,138.09402151000,36.34059397420,20349,青木村
20080041498-033504,畑,138.12661293000,36.37343179010,20349,青木村
20080039346-034940,畑,138.11069539500,36.35398869590,20349,青木村
20080039128-034611,畑,138.11437486600,36.35204013900,20349,青木村
20080041869-033839,畑,138.12285328600,36.37677163510,20349,青木村
20080043307-036779,畑,138.09002419300,36.38962065630,20349,青木村
20080041186-033131,畑,138.13077633900,36.37063373070,20349,青木村
20080040938-034275,畑,138.11804282700,36.36836101410,20349,青木村
20080043337-036117,畑,138.09739663900,36.38991650690,20349,青木村
20080037925-036338,畑,138.09519231400,36.34113404460,20349,青木村
20080039159-035015,畑,138.10987881300,36.35229982680,20349,青木村
20080040006-034908,畑,138.11102818800,36.35993712110,20349,青木村
20080038157-034934,畑,138.11082091500,36.34327770720,20349,青木村
20080040543-033598,畑,138.12560313900,36.36482991370,20349,青木村
20080037931-036501,畑,138.09337697500,36.34118018710,20349,青木村
20080038494-034815,田,138.11213628800,36.34631860990,20349,青木村
20080040717-034077,田,138.12025093800,36.36637955890,20349,青木村
20080041465-034185,田,138.11901468000,36.37311588750,20349,青木村
20080040482-033754,畑,138.12386343800,36.36426776340,20349,青木村
20080036528-034102,田,138.12015571800,36.32862216790,20349,青木村
20080041409-033525,畑,138.12637881600,36.37263618050,20349,青木村
20080043336-036564,田,138.09242426600,36.38988650660,20349,青木村
20080043038-037397,畑,138.08314312700,36.38716720740,20349,青木村
20080038395-034797,畑,138.11233210800,36.34542689560,20349,青木村
20080040928-033207,畑,138.12994584400,36.36831223340,20349,青木村
20080041669-034430,畑,138.11627907400,36.37494164240,20349,青木村
20080041631-033553,畑,138.12606047400,36.37463424930,20349,青木村
20080040395-031906,畑,138.14445828000,36.36355301410,20349,青木村
20080037913-036338,畑,138.09518604300,36.34102357490,20349,青木村
20080039320-035209,畑,138.10770524400,36.35374901910,20349,青木村
20080037572-034206,畑,138.11895844800,36.33803099290,20349,青木村
20080043227-036937,畑,138.08826748600,36.38889640280,20349,青木村
20080038794-035671,畑,138.10257691900,36.34898553650,20349,青木村
20080039206-034605,畑,138.11444374600,36.35273614140,20349,青木村
20080040717-032165,畑,138.14156170200,36.36644501980,20349,青木村
20080040875-034427,畑,138.11635191200,36.36778748020,20349,青木村
20080043263-036791,畑,138.08988822100,36.38921918020,20349,青木村
20080041256-031519,畑,138.14873706200,36.37131805040,20349,青木村
20080041279-034577,畑,138.11466239500,36.37142364850,20349,青木村
20080042174-035082,畑,138.10899050300,36.37947445620,20349,青木村
20080041711-033062,畑,138.13152562300,36.37536965230,20349,青木村
20080038639-035131,畑,138.10860234200,36.34761534600,20349,青木村
20080038447-034828,畑,138.11199004600,36.34589245170,20349,青木村
20080043006-037407,畑,138.08303524500,36.38687875190,20349,青木村
20080040616-032998,畑,138.13228018200,36.36550415410,20349,青木村
20080040802-032829,畑,138.13415699900,36.36718448260,20349,青木村
20080040480-031932,畑,138.14417113500,36.36431798440,20349,青木村
20080040575-033584,田,138.12575208200,36.36511233420,20349,青木村
20080039411-034809,畑,138.11215980900,36.35457873650,20349,青木村
20080038481-034827,田,138.11200060900,36.34619783830,20349,青木村
20080041351-034952,畑,138.11047677200,36.37206149520,20349,青木村
20080039743-034823,畑,138.11198852500,36.35757135730,20349,青木村
20080041471-034805,畑,138.11211250600,36.37314694620,20349,青木村
20080041112-032568,畑,138.13705170100,36.36999013960,20349,青木村
20080041438-032395,畑,138.13897061300,36.37293009660,20349,青木村
20080041351-033822,畑,138.12306740600,36.37209923580,20349,青木村
20080041538-033603,畑,138.12550665400,36.37378854960,20349,青木村
20080043654-032883,畑,138.13343544200,36.39289008870,20349,青木村
20080041729-033335,畑,138.12847568900,36.37552505610,20349,青木村
20080040590-031948,畑,138.14398124600,36.36530251630,20349,青木村
20080037604-034051,田,138.12068310600,36.33832244710,20349,青木村
20080038242-035786,畑,138.10132763500,36.34401198290,20349,青木村
20080040467-032682,畑,138.13580795800,36.36417232520,20349,青木村
20080040753-034172,畑,138.11919902900,36.36669513050,20349,青木村
20080040111-033292,畑,138.12902763100,36.36094483700,20349,青木村
20080040683-034067,田,138.12036448600,36.36607389740,20349,青木村
20080038525-035903,畑,138.10000353400,36.34655132900,20349,青木村
20080043232-036002,畑,138.09868865500,36.38897130310,20349,青木村
20080038705-035849,畑,138.10060362600,36.34818029690,20349,青木村
20080041300-032525,畑,138.13752447800,36.37168457190,20349,青木村
20080042708-032334,畑,138.13959552800,36.38438282820,20349,青木村
20080040917-034213,畑,138.11872846800,36.36817301370,20349,青木村
20080041069-033721,畑,138.12420313700,36.36956391020,20349,青木村
20080038215-035952,畑,138.09947896200,36.34375997600,20349,青木村
20080039273-034954,畑,138.11054364300,36.35332797020,20349,青木村
20080042696-035472,田,138.10462332600,36.38416525740,20349,青木村
20080037497-034220,畑,138.11880347100,36.33735555980,20349,青木村
20080040906-033782,畑,138.12353489700,36.36808823740,20349,青木村
20080039110-034838,田,138.11184279800,36.35186712170,20349,青木村
20080037593-036554,田,138.09279660200,36.33812890990,20349,青木村
20080043209-036945,畑,138.08817508000,36.38873310200,20349,青木村
20080037609-036520,田,138.09318308700,36.33827494770,20349,青木村
20080040420-031944,畑,138.14403695600,36.36377380640,20349,青木村
20080041619-032346,畑,138.13950428900,36.37456386630,20349,青木村
20080042970-035670,畑,138.10239720800,36.38661984360,20349,青木村
20080040689-032601,畑,138.13671007800,36.36617201260,20349,青木村
20080040761-034137,畑,138.11958531500,36.36677154290,20349,青木村
20080042583-032073,畑,138.14251241300,36.38326106120,20349,青木村
20080041472-031744,畑,138.14621861800,36.37326329840,20349,青木村
20080037988-036058,畑,138.09831165900,36.34171234370,20349,青木村
20080041299-033014,畑,138.13207653200,36.37165861880,20349,青木村
20080039914-034711,畑,138.11322872700,36.35911812230,20349,青木村
20080042981-035675,畑,138.10234855400,36.38672726810,20349,青木村
20080037453-034193,畑,138.11910318000,36.33695504180,20349,青木村
20080043097-035852,畑,138.10036592500,36.38776211210,20349,青木村
20080043241-036335,畑,138.09497039300,36.38904337350,20349,青木村
20080041036-033301,畑,138.12888874600,36.36927844730,20349,青木村
20080042185-035092,畑,138.10887875500,36.37956875670,20349,青木村
20080040101-033290,畑,138.12904740600,36.36085260370,20349,青木村
20080041286-034672,畑,138.11360091600,36.37148661890,20349,青木村
20080038796-035813,田,138.10100081500,36.34900534670,20349,青木村
20080038326-035956,畑,138.09943126700,36.34476034020,20349,青木村
20080042220-035071,畑,138.10910953200,36.37988695750,20349,青木村
20080038321-034896,畑,138.11123748200,36.34475681450,20349,青木村
20080038687-034781,畑,138.11249624600,36.34805655940,20349,青木村
20080041159-034309,畑,138.11765455800,36.37035666180,20349,青木村
20080041565-033103,畑,138.13107368100,36.37405375130,20349,青木村
20080042912-035752,畑,138.10148414800,36.38610109420,20349,青木村
20080038102-036305,畑,138.09554828600,36.34272681660,20349,青木村
20080043768-036365,畑,138.09462105500,36.39378717640,20349,青木村
20080040161-033799,畑,138.12337746200,36.36137709140,20349,青木村
20080037714-034327,畑,138.11759762700,36.33930039700,20349,青木村
20080042821-031897,畑,138.14446639900,36.38541115820,20349,青木村
20080041002-031907,田,138.14442487700,36.36901710450,20349,青木村
20080040418-033528,畑,138.12638677600,36.36369789800,20349,青木村
20080038667-034663,畑,138.11381553000,36.34788370530,20349,青木村
20080038581-035872,畑,138.10035663900,36.34705657250,20349,青木村
20080038364-035936,畑,138.09964929400,36.34510110110,20349,青木村
20080041521-031581,畑,138.14804330000,36.37370602440,20349,青木村
20080041841-033885,田,138.12235061300,36.37651069780,20349,青木村
20080043159-036294,田,138.09543383300,36.38830484250,20349,青木村
20080037842-036323,畑,138.09535731500,36.34038822570,20349,青木村
20080041768-032731,畑,138.13521003100,36.37589438650,20349,青木村
20080038508-036403,田,138.09443988300,36.34638412520,20349,青木村
20080042150-031555,畑,138.14830233900,36.37937889770,20349,青木村
20080038475-035879,畑,138.10028201400,36.34610165830,20349,青木村
20080041691-031171,畑,138.15260214400,36.37525229340,20349,青木村
20080041143-034073,畑,138.12027634300,36.37021632090,20349,青木村
20080040560-033602,田,138.12555846400,36.36497423770,20349,青木村
20080042247-031920,畑,138.14423174500,36.38024354020,20349,青木村
20080043429-037242,畑,138.08485786200,36.39070049370,20349,青木村
20080039881-034712,畑,138.11321663100,36.35881636580,20349,青木村
20080040568-033594,田,138.12564849000,36.36505145350,20349,青木村
20080037579-034169,畑,138.11937125200,36.33809176200,20349,青木村
20080043246-037163,畑,138.08574846000,36.38905625420,20349,青木村
20080041236-034387,畑,138.11677522700,36.37104322230,20349,青木村
20080041537-032938,畑,138.13291525800,36.37380806000,20349,青木村
20080043026-032404,畑,138.13880473300,36.38724648030,20349,青木村
20080043043-036306,田,138.09530685700,36.38726125490,20349,青木村
20080043378-037117,畑,138.08625064000,36.39025016000,20349,青木村
20080038832-035862,畑,138.10044653700,36.34932223310,20349,青木村
20080041475-034514,畑,138.11534830300,36.37318989180,20349,青木村
20080039325-034708,畑,138.11328977500,36.35381012590,20349,青木村
20080038847-036189,畑,138.09680509100,36.34944479580,20349,青木村
20080041371-033884,畑,138.12237781000,36.37227554750,20349,青木村
20080040218-031946,畑,138.14402376000,36.36195373130,20349,青木村
20080038781-036414,田,138.09430288400,36.34884158200,20349,青木村
20080041661-031179,畑,138.15251429300,36.37498413630,20349,青木村
20080041743-031673,畑,138.14700631200,36.37570453820,20349,青木村
20080038653-035948,畑,138.09950697200,36.34770890660,20349,青木村
20080041391-033417,畑,138.12758019200,36.37247158330,20349,青木村
20080038629-035374,畑,138.10589681300,36.34750794240,20349,青木村
20080041720-032973,畑,138.13251993100,36.37545775360,20349,青木村
20080039948-033662,畑,138.12491854900,36.35945852080,20349,青木村
20080040936-031905,田,138.14445404300,36.36842646240,20349,青木村
20080041223-035324,田,138.10633853000,36.37088892390,20349,青木村
20080042169-035030,畑,138.10957013400,36.37943114950,20349,青木村
20080041444-032853,畑,138.13386751600,36.37296820430,20349,青木村
20080041271-031818,畑,138.14540289200,36.37144743160,20349,青木村
20080038462-035919,畑,138.09983023900,36.34598923110,20349,青木村
20080042869-035741,畑,138.10161038200,36.38570904270,20349,青木村
20080038835-034941,田,138.11071459800,36.34938013560,20349,青木村
20080042754-032267,畑,138.14034452300,36.38479847430,20349,青木村
20080042023-031714,畑,138.14653664900,36.37823017600,20349,青木村
20080037656-034183,畑,138.11921021200,36.33878381740,20349,青木村
20080038422-034966,田,138.11044955100,36.34566493660,20349,青木村
20080040348-031960,畑,138.14385806000,36.36312223770,20349,青木村
20080042636-035357,田,138.10590376400,36.38362284960,20349,青木村
20080041208-033774,田,138.12361301900,36.37081175440,20349,青木村
20080038365-035803,田,138.10112851800,36.34512129170,20349,青木村
20080037711-034384,畑,138.11696440400,36.33927569440,20349,青木村
20080039315-034951,畑,138.11058300400,36.35370926620,20349,青木村
20080041518-033064,畑,138.13151477700,36.37362891650,20349,青木村
20080041360-033447,畑,138.12724548500,36.37219210160,20349,青木村
20080038300-035960,畑,138.09938838600,36.34452957030,20349,青木村
20080040562-033575,田,138.12585772100,36.36499338780,20349,青木村
20080041349-033926,畑,138.12190924700,36.37208228270,20349,青木村
20080040488-032632,畑,138.13636354100,36.36435998870,20349,青木村
20080042862-032164,畑,138.14148117200,36.38577809630,20349,青木村
20080042872-032469,畑,138.13808564200,36.38585255240,20349,青木村
20080041592-032421,畑,138.13866771400,36.37432235890,20349,青木村
20080041144-031618,畑,138.14764598300,36.37031086960,20349,青木村
20080040658-031817,畑,138.14544843900,36.36592285530,20349,青木村
20080040994-032974,畑,138.13254087000,36.36890751450,20349,青木村
20080041581-034654,畑,138.11378682900,36.37414042310,20349,青木村
20080038718-035864,畑,138.10043068000,36.34829671740,20349,青木村
20080040464-033604,畑,138.12554047700,36.36411618340,20349,青木村
20080040778-034206,畑,138.11882028000,36.36692257610,20349,青木村
20080037612-034051,田,138.12067913700,36.33839722540,20349,青木村
20080040746-034026,畑,138.12081928200,36.36664383970,20349,青木村
20080037656-034265,畑,138.11829062600,36.33878325920,20349,青木村
20080041395-032908,畑,138.13325474800,36.37252847690,20349,青木村
20080041546-034735,畑,138.11289107700,36.37382395060,20349,青木村
20080042923-035661,畑,138.10249853400,36.38620309980,20349,青木村
20080042900-035824,畑,138.10068654700,36.38598932980,20349,青木村
20080041678-033748,畑,138.12388347100,36.37505101650,20349,青木村
20080041224-033378,畑,138.12801972200,36.37096970120,20349,青木村
20080042629-035290,畑,138.10664972400,36.38356539450,20349,青木村
20080041102-034124,畑,138.11971259400,36.36984780880,20349,青木村
20080042482-035239,畑,138.10722232400,36.38224014480,20349,青木村
20080040193-033724,畑,138.12421136500,36.36167101680,20349,青木村
20080043335-037037,田,138.08714751300,36.38986146270,20349,青木村
20080040786-031972,畑,138.14371290800,36.36706930070,20349,青木村
20080040665-034058,田,138.12047003700,36.36590858620,20349,青木村
20080042014-031869,畑,138.14480765100,36.37814373720,20349,青木村
20080039017-034770,畑,138.11261450200,36.35103416450,20349,青木村
20080041522-033492,畑,138.12674087500,36.37365119120,20349,青木村
20080040726-032595,畑,138.13676970500,36.36650965540,20349,青木村
20080037589-034171,畑,138.11934325300,36.33818507880,20349,青木村
20080040085-034650,畑,138.11389733100,36.36065713060,20349,青木村
20080037596-036559,田,138.09274805400,36.33815933360,20349,青木村
20080038310-035902,田,138.10003258000,36.34461843830,20349,青木村
20080041318-034964,畑,138.11033991100,36.37176334700,20349,青木村
20080040750-034228,畑,138.11857019300,36.36667197560,20349,青木村
20080042407-032019,畑,138.14311808300,36.38167634440,20349,青木村
20080038407-036330,畑,138.09525310700,36.34547392160,20349,青木村
20080038040-036271,田,138.09592849800,36.34217357380,20349,青木村
20080040875-032515,畑,138.13765256900,36.36785047630,20349,青木村
20080043149-032712,畑,138.13536872500,36.38834217270,20349,青木村
20080037188-036516,田,138.09324183200,36.33447922560,20349,青木村
20080043343-032930,畑,138.13292252600,36.39008391920,20349,青木村
20080040153-033268,畑,138.12929422700,36.36132079570,20349,青木村
20080043341-037045,田,138.08705749400,36.38991160820,20349,青木村
20080042250-033419,畑,138.12752499300,36.38021618840,20349,青木村
20080040779-033640,畑,138.12511868100,36.36695014210,20349,青木村
20080042160-035074,畑,138.10907662200,36.37934981230,20349,青木村
20080041594-033676,畑,138.12468761700,36.37429480700,20349,青木村
20080042575-035256,畑,138.10703836200,36.38308263650,20349,青木村
20080037707-034240,畑,138.11856811200,36.33924227400,20349,青木村
20080038461-035988,畑,138.09905971900,36.34597369940,20349,青木村
20080037907-036429,畑,138.09417880700,36.34096935440,20349,青木村
20080041290-034898,田,138.11107927700,36.37151187850,20349,青木村
20080039959-034530,畑,138.11524147300,36.35952735280,20349,青木村
20080042963-032466,畑,138.13811320000,36.38667909260,20349,青木村
20080037259-036680,田,138.09141038900,36.33511623300,20349,青木村
20080041777-031329,畑,138.15083620500,36.37602348790,20349,青木村
20080038263-036241,田,138.09625207800,36.34417774550,20349,青木村
20080043164-032401,畑,138.13883328600,36.38848521240,20349,青木村
20080038814-034949,田,138.11062494400,36.34919267750,20349,青木村
20080042637-035207,畑,138.10757298300,36.38363974150,20349,青木村
20080041008-034507,畑,138.11544575700,36.36898365300,20349,青木村
20080038388-034919,畑,138.11097435800,36.34535832900,20349,青木村
20080042669-032738,田,138.13509282400,36.38401857060,20349,青木村
20080040876-034115,畑,138.11982703600,36.36780595550,20349,青木村
20080038453-034780,田,138.11252722200,36.34594634510,20349,青木村
20080040985-035486,畑,138.10454162800,36.36874136040,20349,青木村
20080041457-031794,畑,138.14566127700,36.37312619070,20349,青木村
20080039089-035050,畑,138.10948898900,36.35166805770,20349,青木村
20080043546-033319,田,138.12858663400,36.39189653610,20349,青木村
20080042682-032778,畑,138.13465335000,36.38412978130,20349,青木村
20080042842-035651,畑,138.10261455500,36.38547320910,20349,青木村
20080038503-034837,田,138.11188572400,36.34639993830,20349,青木村
20080038677-034655,畑,138.11390513100,36.34796848130,20349,青木村
20080038499-036257,畑,138.09606245400,36.34630930210,20349,青木村
20080037842-036314,畑,138.09546216700,36.34038559620,20349,青木村
20080041170-034217,畑,138.11867602800,36.37045792000,20349,青木村
