﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-068186-040642,畑,136.71931896200,35.38456157950,21201,岐阜市
2107-061787-039987,畑,136.72621376200,35.44226656170,21201,岐阜市
2107-066354-035860,畑,136.77186679100,35.40125719720,21201,岐阜市
2107-062915-032033,畑,136.81387166300,35.43239363530,21201,岐阜市
2107-059700-040239,畑,136.72332673000,35.46107480250,21201,岐阜市
2107-059972-041850,田,136.70559222600,35.45854870730,21201,岐阜市
2107-067645-041356,畑,136.71142806400,35.38940927620,21201,岐阜市
2107-067497-040597,畑,136.71978041500,35.39077535990,21201,岐阜市
2107-069282-038849,畑,136.73910422400,35.37475270700,21201,岐阜市
2107-066505-039126,畑,136.73591974500,35.39977804260,21201,岐阜市
2107-061937-040714,畑,136.71820676300,35.44089043710,21201,岐阜市
2107-069091-038943,畑,136.73805479100,35.37647491210,21201,岐阜市
2107-070185-037857,畑,136.75005717300,35.36664978970,21201,岐阜市
2107-066337-038561,畑,136.74213608600,35.40131532840,21201,岐阜市
2107-068267-039403,畑,136.73295933600,35.38388267620,21201,岐阜市
2107-066275-035883,畑,136.77161128900,35.40197456920,21201,岐阜市
2107-067155-038436,畑,136.74354758400,35.39394692750,21201,岐阜市
2107-070540-039029,畑,136.73718422200,35.36340859720,21201,岐阜市
2107-066371-035602,畑,136.77471234600,35.40111423570,21201,岐阜市
2107-069974-039573,畑,136.73116270400,35.36848971880,21201,岐阜市
2107-066230-037848,畑,136.74998305900,35.40230493600,21201,岐阜市
2107-057292-031092,畑,136.82401131800,35.48310106320,21201,岐阜市
2107-063909-036453,畑,136.76523497800,35.42327509810,21201,岐阜市
2107-056559-030121,畑,136.83468753400,35.48973854830,21201,岐阜市
2107-063327-039019,畑,136.73694819300,35.42842350170,21201,岐阜市
2107-066895-038264,畑,136.74543063600,35.39629185560,21201,岐阜市
2107-065577-040708,畑,136.71846284200,35.40807706740,21201,岐阜市
2107-064575-033125,畑,136.80190575100,35.41739306930,21201,岐阜市
2107-066969-036515,畑,136.76468935800,35.39569246730,21201,岐阜市
2107-067983-040798,畑,136.71759308600,35.38638707630,21201,岐阜市
2107-063564-039238,畑,136.73454833300,35.42628417500,21201,岐阜市
2107-056339-030157,畑,136.83428571200,35.49172476030,21201,岐阜市
2107-062849-031724,畑,136.81726939600,35.43299569460,21201,岐阜市
2107-068633-036584,畑,136.76400599400,35.38069398700,21201,岐阜市
2107-054902-031312,畑,136.82149427800,35.50464322250,21201,岐阜市
2107-058595-035337,畑,136.77729414300,35.47122199650,21201,岐阜市
2107-069230-039870,畑,136.72786269400,35.37518664310,21201,岐阜市
2107-059169-030856,畑,136.82668460600,35.46619339270,21201,岐阜市
2107-062281-039461,畑,136.73202333300,35.43783814260,21201,岐阜市
2107-061393-033162,畑,136.80136615200,35.44607617020,21201,岐阜市
2107-061499-041550,田,136.70898419700,35.44480255560,21201,岐阜市
2107-055982-032283,畑,136.81084042700,35.49487471760,21201,岐阜市
2107-070418-043009,畑,136.69338074700,35.36434245570,21201,岐阜市
2107-057510-030919,畑,136.82592582200,35.48114605650,21201,岐阜市
2107-057842-042765,畑,136.69540354400,35.47771205190,21201,岐阜市
2107-062865-040041,畑,136.72567092100,35.43255045490,21201,岐阜市
2107-063030-032968,畑,136.80356854800,35.43131888190,21201,岐阜市
2107-067284-037623,畑,136.75250354900,35.39281483610,21201,岐阜市
2107-069940-041656,畑,136.70824403100,35.36871461900,21201,岐阜市
2107-058830-041756,畑,136.70657784700,35.46884980740,21201,岐阜市
2107-060059-036195,畑,136.76789956600,35.45798791900,21201,岐阜市
2107-064738-040082,畑,136.72530500300,35.41566986100,21201,岐阜市
2107-055668-030029,田,136.83567476700,35.49777987610,21201,岐阜市
2107-065742-041519,畑,136.70953429900,35.40655759740,21201,岐阜市
2107-067616-036403,畑,136.76595326400,35.38986124780,21201,岐阜市
2107-058667-035327,畑,136.77740381100,35.47056980270,21201,岐阜市
2107-056886-031215,畑,136.82264909900,35.48675614130,21201,岐阜市
2107-068866-039076,畑,136.73658923600,35.37849586950,21201,岐阜市
2107-066976-033387,畑,136.79912154300,35.39573714500,21201,岐阜市
2107-060267-042067,畑,136.70322018400,35.45588228160,21201,岐阜市
2107-070508-039065,畑,136.73678219500,35.36369382400,21201,岐阜市
2107-054783-030108,田,136.83476801700,35.50574940700,21201,岐阜市
2107-065741-041503,畑,136.70971309000,35.40656901360,21201,岐阜市
2107-068201-041328,畑,136.71176139400,35.38440040560,21201,岐阜市
2107-056508-030423,畑,136.83136155200,35.49019407400,21201,岐阜市
2107-062188-041203,畑,136.71283892000,35.43860196670,21201,岐阜市
2107-070440-038086,畑,136.74755196400,35.36434551920,21201,岐阜市
2107-056013-030356,畑,136.83207914400,35.49465634060,21201,岐阜市
2107-061478-037190,畑,136.75700463000,35.44516597850,21201,岐阜市
2107-066674-035662,畑,136.77406599700,35.39838219000,21201,岐阜市
2107-054518-030351,畑,136.83208215700,35.50813092810,21201,岐阜市
2107-064487-032646,畑,136.80717651000,35.41819803250,21201,岐阜市
2107-062822-040643,畑,136.71904132100,35.43290964350,21201,岐阜市
2107-062592-039498,畑,136.73163695300,35.43503105830,21201,岐阜市
2107-062941-040185,畑,136.72408671200,35.43186037310,21201,岐阜市
2107-070383-037829,畑,136.75038062900,35.36487129010,21201,岐阜市
2107-062973-038105,畑,136.74699568000,35.43165357220,21201,岐阜市
2107-069265-038878,畑,136.73877922100,35.37490405490,21201,岐阜市
2107-065831-040170,畑,136.72439128200,35.40581188400,21201,岐阜市
2107-065989-040468,畑,136.72112585100,35.40437126530,21201,岐阜市
2107-070165-038759,畑,136.74012988100,35.36680416170,21201,岐阜市
2107-070570-043049,畑,136.69294992100,35.36297053430,21201,岐阜市
2107-061359-035230,畑,136.77858577500,35.44630340850,21201,岐阜市
2107-064813-039986,畑,136.72637046600,35.41499223120,21201,岐阜市
2107-059710-030266,畑,136.83321004300,35.46133389310,21201,岐阜市
2107-069382-039687,畑,136.72988595700,35.37382279760,21201,岐阜市
2107-070527-042833,畑,136.69531792500,35.36336859730,21201,岐阜市
2107-056378-029775,畑,136.83849253300,35.49138366890,21201,岐阜市
2107-055085-031460,畑,136.81987474900,35.50298927680,21201,岐阜市
2107-068440-040103,畑,136.72525953800,35.38229147990,21201,岐阜市
2107-065095-038524,畑,136.74248333100,35.41250840210,21201,岐阜市
2107-054418-030744,畑,136.82774026100,35.50902273920,21201,岐阜市
2107-055732-030074,畑,136.83515981700,35.49722299350,21201,岐阜市
2107-062522-040595,畑,136.71955276500,35.43562042310,21201,岐阜市
2107-054882-030111,田,136.83473900000,35.50486028070,21201,岐阜市
2107-055890-029710,畑,136.83918927400,35.49578776170,21201,岐阜市
2107-054683-030178,畑,136.83399038500,35.50664623550,21201,岐阜市
2107-068421-036943,畑,136.76003493800,35.38258833690,21201,岐阜市
2107-070395-042064,畑,136.70377493200,35.36459564600,21201,岐阜市
2107-066946-038177,畑,136.74638632200,35.39583365880,21201,岐阜市
2107-055887-029719,畑,136.83909684200,35.49581535810,21201,岐阜市
2107-067862-037193,畑,136.75726354000,35.38762136520,21201,岐阜市
2107-069248-039010,畑,136.73733063000,35.37505733140,21201,岐阜市
2107-057987-030117,畑,136.83478289400,35.47687378280,21201,岐阜市
2107-068283-040170,畑,136.72452027400,35.38370801000,21201,岐阜市
2107-064427-032321,畑,136.81075377800,35.41874972010,21201,岐阜市
2107-055271-042786,畑,136.69504349800,35.50088400030,21201,岐阜市
2107-063581-041774,畑,136.70661938700,35.42602115350,21201,岐阜市
2107-067302-037117,畑,136.75807366100,35.39266648370,21201,岐阜市
2107-058340-036256,畑,136.76715212700,35.47348610770,21201,岐阜市
2107-062103-041128,畑,136.71366202900,35.43937534840,21201,岐阜市
2107-067713-041300,畑,136.71205252000,35.38880405030,21201,岐阜市
2107-063949-039092,畑,136.73617469000,35.42281431770,21201,岐阜市
2107-064379-031734,畑,136.81721201900,35.41920039940,21201,岐阜市
2107-057829-036732,畑,136.76187998200,35.47806935410,21201,岐阜市
2107-061644-039766,畑,136.72863279500,35.44357037630,21201,岐阜市
2107-062956-039605,畑,136.73047584700,35.43174789310,21201,岐阜市
2107-069248-039272,畑,136.73444500900,35.37504832700,21201,岐阜市
2107-057039-030826,畑,136.82693892100,35.48539256390,21201,岐阜市
2107-064115-039453,畑,136.73220732500,35.42130767840,21201,岐阜市
2107-058615-031449,畑,136.82012786800,35.47117013640,21201,岐阜市
2107-065537-041603,畑,136.70860518900,35.40840013890,21201,岐阜市
2107-056887-031229,畑,136.82248692300,35.48675285630,21201,岐阜市
2107-063417-040276,畑,136.72310818100,35.42756570920,21201,岐阜市
2107-065863-042467,畑,136.69910613900,35.40542515240,21201,岐阜市
2107-064503-039568,畑,136.73096027100,35.41780437280,21201,岐阜市
2107-057036-029906,畑,136.83707702800,35.48544848740,21201,岐阜市
2107-066386-039221,畑,136.73486660300,35.40084730100,21201,岐阜市
2107-062202-029859,畑,136.83778935200,35.43888122110,21201,岐阜市
2107-070355-039447,畑,136.73257105100,35.36505650690,21201,岐阜市
2107-061937-040330,畑,136.72243878400,35.44090093740,21201,岐阜市
2107-059218-042733,畑,136.69582975000,35.46530980360,21201,岐阜市
2107-061745-039979,畑,136.72629671700,35.44264841120,21201,岐阜市
2107-067751-032439,畑,136.80959273600,35.38878280580,21201,岐阜市
2107-058889-042875,畑,136.69425044000,35.46827068020,21201,岐阜市
2107-069342-039162,畑,136.73566090100,35.37420093720,21201,岐阜市
2107-067586-032032,畑,136.81406366900,35.39028390630,21201,岐阜市
2107-070080-039434,畑,136.73270190700,35.36754237630,21201,岐阜市
2107-063061-035792,畑,136.77247894300,35.43094753250,21201,岐阜市
2107-068443-041056,畑,136.71477082000,35.38222574850,21201,岐阜市
2107-066669-039211,畑,136.73499540600,35.39829601460,21201,岐阜市
2107-055869-041456,畑,136.70972549500,35.49555554230,21201,岐阜市
2107-065508-038762,畑,136.73988030000,35.40878123300,21201,岐阜市
2107-071271-041745,畑,136.70732963200,35.35670892070,21201,岐阜市
2107-066618-038445,畑,136.74342130600,35.39878359230,21201,岐阜市
2107-065589-041422,畑,136.71060080300,35.40793609640,21201,岐阜市
2107-066583-033745,畑,136.79516195600,35.39926786140,21201,岐阜市
2107-063434-031675,畑,136.81783260200,35.42772046900,21201,岐阜市
2107-054336-038568,畑,136.74149181500,35.50948626130,21201,岐阜市
2107-060245-027031,畑,136.86886808800,35.45660502930,21201,岐阜市
2107-063176-039588,畑,136.73066810500,35.42976541830,21201,岐阜市
2107-062643-040553,畑,136.72002097800,35.43453249890,21201,岐阜市
2107-059907-030226,畑,136.83366192300,35.45956327870,21201,岐阜市
2107-065714-039789,畑,136.72858169400,35.40687701460,21201,岐阜市
2107-057038-030765,畑,136.82761460900,35.48540143100,21201,岐阜市
2107-063715-040382,畑,136.72195813000,35.42487945310,21201,岐阜市
2107-071053-039723,畑,136.72956969900,35.35875385670,21201,岐阜市
2107-066266-040587,畑,136.71983001000,35.40187254650,21201,岐阜市
2107-061491-039123,畑,136.73571052500,35.44497483370,21201,岐阜市
2107-056353-032514,畑,136.80830824300,35.49152476900,21201,岐阜市
2107-068555-040567,畑,136.72016401500,35.38124263060,21201,岐阜市
2107-065826-040604,畑,136.71962015800,35.40584197140,21201,岐阜市
2107-068683-036459,畑,136.76537700200,35.38024873370,21201,岐阜市
2107-070415-042994,畑,136.69353908700,35.36437649010,21201,岐阜市
2107-062640-040300,畑,136.72280083300,35.43457044750,21201,岐阜市
2107-060545-034901,畑,136.78218318200,35.45366007360,21201,岐阜市
2107-063175-033252,畑,136.80045371500,35.43000252730,21201,岐阜市
2107-065822-041053,畑,136.71467154400,35.40585123880,21201,岐阜市
2107-070246-039553,畑,136.73139839100,35.36604161470,21201,岐阜市
2107-054331-038577,畑,136.74138362400,35.50953155130,21201,岐阜市
2107-057561-039829,畑,136.72773918800,35.48037118840,21201,岐阜市
2107-069708-038482,畑,136.74315969300,35.37093001360,21201,岐阜市
2107-055988-031909,畑,136.81495952300,35.49483387460,21201,岐阜市
2107-066809-039476,畑,136.73207849300,35.39702684650,21201,岐阜市
2107-063462-038980,畑,136.73738600900,35.42721569740,21201,岐阜市
2107-059288-042098,畑,136.70283342500,35.46470811430,21201,岐阜市
2107-054918-031241,畑,136.82228235100,35.50450227120,21201,岐阜市
2107-062233-038483,畑,136.74280340000,35.43830930910,21201,岐阜市
2107-070694-040286,畑,136.72335742600,35.36196941120,21201,岐阜市
2107-055367-030584,畑,136.82953799800,35.50047035390,21201,岐阜市
2107-064930-039637,畑,136.73021430200,35.41395738940,21201,岐阜市
2107-063627-039782,畑,136.72855720900,35.42569030820,21201,岐阜市
2107-059332-039873,畑,136.72734199300,35.46440482020,21201,岐阜市
2107-060740-039479,畑,136.73175755800,35.45173110120,21201,岐阜市
2107-059597-030342,畑,136.83236720900,35.46234678790,21201,岐阜市
2107-067788-041387,田,136.71109832800,35.38811798530,21201,岐阜市
2107-064742-033857,畑,136.79385882300,35.41586005250,21201,岐阜市
2107-065835-038683,畑,136.74076832400,35.40583195250,21201,岐阜市
2107-054322-030664,田,136.82862471200,35.50988761440,21201,岐阜市
2107-070430-042199,畑,136.70229649000,35.36427617690,21201,岐阜市
2107-070980-040041,畑,136.72606208600,35.35940405270,21201,岐阜市
2107-066344-035044,畑,136.78084753600,35.40137708050,21201,岐阜市
2107-069923-040483,田,136.72115670500,35.36890843450,21201,岐阜市
2107-070299-039257,畑,136.73465775900,35.36557550710,21201,岐阜市
2107-067065-038813,畑,136.73939449600,35.39474345740,21201,岐阜市
2107-068811-039918,畑,136.72731141300,35.37895685770,21201,岐阜市
2107-064822-033091,畑,136.80229010700,35.41516957020,21201,岐阜市
2107-070227-038817,畑,136.73949937900,35.36623825360,21201,岐阜市
2107-069391-039927,畑,136.72724084900,35.37372719800,21201,岐阜市
2107-066659-033647,畑,136.79625087100,35.39858779880,21201,岐阜市
2107-057773-037224,畑,136.75645944900,35.47856116200,21201,岐阜市
2107-060173-036118,畑,136.76875381800,35.45696197940,21201,岐阜市
2107-064733-040393,畑,136.72188304200,35.41569987390,21201,岐阜市
2107-061574-034575,畑,136.78580980900,35.44438824350,21201,岐阜市
2107-058904-032562,畑,136.80787809500,35.46852519990,21201,岐阜市
2107-063461-038882,畑,136.73845834200,35.42722230630,21201,岐阜市
2107-061757-029967,畑,136.83658000500,35.44288850030,21201,岐阜市
2107-064538-040448,畑,136.72126833700,35.41745767930,21201,岐阜市
2107-058777-039904,畑,136.72697912300,35.46940850390,21201,岐阜市
2107-062310-042155,畑,136.70236248600,35.43746631210,21201,岐阜市
2107-061572-029791,畑,136.83851376400,35.44456678280,21201,岐阜市
2107-070431-038855,畑,136.73909482400,35.36439498190,21201,岐阜市
2107-054380-030470,田,136.83076209500,35.50937282580,21201,岐阜市
2107-070144-038999,畑,136.73748934400,35.36698216830,21201,岐阜市
2107-070819-043162,畑,136.69171607500,35.36072552240,21201,岐阜市
2107-062764-039488,畑,136.73175830700,35.43348361320,21201,岐阜市
2107-070255-040557,畑,136.72035081900,35.36591571080,21201,岐阜市
2107-061616-037567,畑,136.75286077900,35.44390382650,21201,岐阜市
2107-066685-037506,畑,136.75376365700,35.39821324370,21201,岐阜市
2107-067749-037058,畑,136.75874570600,35.38864114920,21201,岐阜市
2107-066878-035463,畑,136.77626154900,35.39655388900,21201,岐阜市
2107-062884-040381,畑,136.72192952900,35.43236650150,21201,岐阜市
2107-056678-029534,畑,136.84116857400,35.48868459810,21201,岐阜市
2107-065384-040840,畑,136.71700015000,35.40981468200,21201,岐阜市
2107-065026-038708,畑,136.74044998100,35.41312774480,21201,岐阜市
2107-056679-029527,畑,136.84124574800,35.48867702560,21201,岐阜市
2107-051613-042038,畑,136.70309469000,35.53388588490,21201,岐阜市
2107-064869-039622,畑,136.73038185800,35.41450798010,21201,岐阜市
2107-055116-030439,畑,136.83112931000,35.50273828890,21201,岐阜市
2107-054516-030753,畑,136.82765056600,35.50813749750,21201,岐阜市
2107-061614-034729,畑,136.78412135100,35.44402551900,21201,岐阜市
2107-067694-032596,畑,136.80785286300,35.38929010870,21201,岐阜市
2107-054269-030028,畑,136.83563429200,35.51039020440,21201,岐阜市
2107-066596-041422,畑,136.71064757900,35.39886621390,21201,岐阜市
2107-068893-039134,畑,136.73594345400,35.37824871460,21201,岐阜市
2107-066849-037381,畑,136.75514496800,35.39674643520,21201,岐阜市
2107-064969-032800,畑,136.80549745800,35.41385139050,21201,岐阜市
2107-069772-040278,畑,136.72339830500,35.37028532200,21201,岐阜市
2107-063210-028074,畑,136.85748215200,35.42984926200,21201,岐阜市
2107-056374-030123,畑,136.83466556200,35.49141324360,21201,岐阜市
2107-063499-039136,畑,136.73567020200,35.42687147410,21201,岐阜市
2107-068178-041011,畑,136.71525464800,35.38461728640,21201,岐阜市
2107-065784-040794,畑,136.71752202400,35.40621036250,21201,岐阜市
2107-053594-042156,畑,136.70189771100,35.51602885680,21201,岐阜市
2107-062275-030330,田,136.83260356500,35.43820969330,21201,岐阜市
2107-063530-039246,畑,136.73445897600,35.42658683690,21201,岐阜市
2107-066849-035385,畑,136.77711553900,35.39681500380,21201,岐阜市
2107-067520-041450,畑,136.71038931300,35.39053628780,21201,岐阜市
2107-069375-039343,畑,136.73366720100,35.37389679030,21201,岐阜市
2107-065518-041236,畑,136.71263916600,35.40858481660,21201,岐阜市
2107-058249-035099,畑,136.77990125800,35.47434674240,21201,岐阜市
2107-066582-038188,畑,136.74624565500,35.39911981420,21201,岐阜市
2107-070430-038899,畑,136.73860759500,35.36440157660,21201,岐阜市
2107-061148-042067,畑,136.70326255800,35.44794341920,21201,岐阜市
2107-055109-042385,畑,136.69944999400,35.50235963080,21201,岐阜市
2107-069213-038935,畑,136.73814841600,35.37537620220,21201,岐阜市
2107-058867-032410,畑,136.80955169100,35.46886334630,21201,岐阜市
2107-056839-029668,畑,136.83969412900,35.48722710270,21201,岐阜市
2107-065017-038693,畑,136.74062187400,35.41320906050,21201,岐阜市
2107-070083-038073,畑,136.74767948700,35.36756890480,21201,岐阜市
2107-061170-029632,畑,136.84024227600,35.44818947720,21201,岐阜市
2107-061185-037959,畑,136.74852207200,35.44777107460,21201,岐阜市
2107-055218-031008,畑,136.82485882000,35.50180396120,21201,岐阜市
2107-057108-031876,畑,136.81537009000,35.48474261410,21201,岐阜市
2107-056501-030324,畑,136.83245256600,35.49025852280,21201,岐阜市
2107-065721-033133,田,136.80186653500,35.40706243260,21201,岐阜市
2107-058621-041385,畑,136.71065157500,35.47075438270,21201,岐阜市
2107-069382-039676,畑,136.73000830700,35.37382154730,21201,岐阜市
2107-068051-040656,畑,136.71915718300,35.38578407320,21201,岐阜市
2107-068215-040720,畑,136.71845262700,35.38429908580,21201,岐阜市
2107-064603-039222,畑,136.73477155900,35.41691877350,21201,岐阜市
2107-069805-038350,畑,136.74461681100,35.37006368250,21201,岐阜市
2107-069215-037808,畑,136.75055688500,35.37540165710,21201,岐阜市
2107-060391-026884,畑,136.87049286800,35.45529498960,21201,岐阜市
2107-064405-031684,畑,136.81777050700,35.41896785800,21201,岐阜市
2107-057914-031005,畑,136.82499542600,35.47749659670,21201,岐阜市
2107-057125-038971,畑,136.73717453700,35.48433464640,21201,岐阜市
2107-067748-036919,畑,136.76027482400,35.38865915770,21201,岐阜市
