﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
370401672710068080,田,134.24140998100,34.50596347720,37324,小豆島町
370401671050068388,田,134.24474587100,34.50444118180,37324,小豆島町
370401655090073618,畑,134.30156601900,34.48970110590,37324,小豆島町
370401627160070307,畑,134.26528712900,34.46474808520,37324,小豆島町
370401659040073659,田,134.30203839700,34.49325528050,37324,小豆島町
370401608670069742,田,134.25897992700,34.44811913910,37324,小豆島町
370401613590068579,畑,134.24636326800,34.45263450250,37324,小豆島町
370401652390073637,畑,134.30175003100,34.48726228450,37324,小豆島町
370401622230074550,畑,134.31141988500,34.46000569370,37324,小豆島町
370401671070068389,田,134.24475596000,34.50446026470,37324,小豆島町
370401595960067895,畑,134.23878104500,34.43678193620,37324,小豆島町
370401649880067380,畑,134.23360777500,34.48542645890,37324,小豆島町
370401621010068629,畑,134.24697280100,34.45931737740,37324,小豆島町
370401613620068519,畑,134.24572043200,34.45266753010,37324,小豆島町
370401611430068677,畑,134.24742236900,34.45067869360,37324,小豆島町
370401671360067798,田,134.23828987000,34.50475985470,37324,小豆島町
370401635210068100,田,134.24133247800,34.47215053280,37324,小豆島町
370401671820067921,田,134.23967284000,34.50517074350,37324,小豆島町
370401671770067870,田,134.23911507000,34.50512595470,37324,小豆島町
370401638920069164,畑,134.25294112200,34.47542612950,37324,小豆島町
370401656610073417,田,134.29938548900,34.49108251870,37324,小豆島町
370401652460073393,畑,134.29908845400,34.48734647570,37324,小豆島町
370401642850067207,畑,134.23166283400,34.47909833360,37324,小豆島町
370401613400072311,畑,134.28698436900,34.45221060610,37324,小豆島町
370401637560067316,畑,134.23281676500,34.47432671080,37324,小豆島町
370401672310067997,田,134.24049692600,34.50560879780,37324,小豆島町
370401712020077180,畑,134.34085445900,34.54075789120,37324,小豆島町
370401658830073270,畑,134.29780402500,34.49309246360,37324,小豆島町
370401637940072390,畑,134.28804337000,34.47432653400,37324,小豆島町
370401674270077931,畑,134.34869510600,34.50666802170,37324,小豆島町
370401626630075311,畑,134.31973783400,34.46392064980,37324,小豆島町
370401670320067987,田,134.24040856700,34.50378849880,37324,小豆島町
370401653430073451,田,134.29973327400,34.48821017590,37324,小豆島町
370401672300068048,田,134.24106042400,34.50559680820,37324,小豆島町
370401668200077758,畑,134.34675137800,34.50121380500,37324,小豆島町
370401643010072904,田,134.29368590500,34.47885883770,37324,小豆島町
370401714820077261,田,134.34176273700,34.54327118130,37324,小豆島町
370401646440066746,畑,134.22668061000,34.48236834570,37324,小豆島町
370401716290076644,畑,134.33505992600,34.54464222950,37324,小豆島町
370401668930069150,畑,134.25303241900,34.50247857140,37324,小豆島町
370401672460067978,田,134.24029715300,34.50574607440,37324,小豆島町
370401621480068879,田,134.24969079900,34.45972626500,37324,小豆島町
370401672030067913,田,134.23958280200,34.50535765170,37324,小豆島町
370401669770068044,畑,134.24098823300,34.50331760910,37324,小豆島町
370401647830065271,畑,134.21063416400,34.48371672980,37324,小豆島町
370401714630077402,畑,134.34329847200,34.54308750520,37324,小豆島町
370401635470067988,田,134.24010657500,34.47239654590,37324,小豆島町
370401672500068111,田,134.24174356300,34.50576936880,37324,小豆島町
370401628650075411,畑,134.32085300000,34.46572886360,37324,小豆島町
370401620620075503,畑,134.32177441500,34.45848977030,37324,小豆島町
370401671360068404,田,134.24492385200,34.50472689770,37324,小豆島町
370401612700068117,田,134.24132885000,34.45186504700,37324,小豆島町
370401669400068031,田,134.24084788200,34.50298285850,37324,小豆島町
370401619450075720,畑,134.32412710100,34.45741519820,37324,小豆島町
370401671230067794,田,134.23828252600,34.50464906630,37324,小豆島町
370401711610077305,畑,134.34221588700,34.54038096700,37324,小豆島町
370401646890065400,畑,134.21202658000,34.48285682450,37324,小豆島町
370401645650076647,畑,134.33445569500,34.48096837040,37324,小豆島町
370401730810077263,畑,134.34192806900,34.55768508460,37324,小豆島町
370401605600068933,畑,134.25015837800,34.44540440290,37324,小豆島町
370401716850076683,畑,134.33548406300,34.54514530820,37324,小豆島町
370401671840067920,田,134.23966448600,34.50519183120,37324,小豆島町
370401645940067615,田,134.23613421400,34.48186001430,37324,小豆島町
370401656480077258,畑,134.34120701000,34.49068171990,37324,小豆島町
370401659890073170,畑,134.29672292000,34.49405730860,37324,小豆島町
370401652690073216,畑,134.29716997800,34.48756235870,37324,小豆島町
370401672710068066,田,134.24125359100,34.50596536330,37324,小豆島町
370401607250069642,田,134.25788683400,34.44684906900,37324,小豆島町
370401621030075538,畑,134.32216167500,34.45885867260,37324,小豆島町
370401648100066707,畑,134.22626026400,34.48386574890,37324,小豆島町
370401644740074858,畑,134.31496883500,34.48027696830,37324,小豆島町
370401620090068311,畑,134.24350150200,34.45851088130,37324,小豆島町
370401669810067799,田,134.23832719600,34.50336404600,37324,小豆島町
370401621440068519,畑,134.24577638500,34.45971237350,37324,小豆島町
370401639180069146,畑,134.25273986000,34.47566101520,37324,小豆島町
370401637590067308,畑,134.23272152500,34.47435074870,37324,小豆島町
370401599170068946,畑,134.25024120800,34.43961191860,37324,小豆島町
370401671720067893,田,134.23936572700,34.50507778290,37324,小豆島町
370401711490077208,畑,134.34115616500,34.54027241820,37324,小豆島町
370401647390075472,畑,134.32168231600,34.48261981620,37324,小豆島町
370401670690067985,田,134.24035622600,34.50414781650,37324,小豆島町
370401626550075264,畑,134.31923300500,34.46385479750,37324,小豆島町
370401709100077750,畑,134.34704042000,34.53808063740,37324,小豆島町
370401656740073709,畑,134.30256505700,34.49118071570,37324,小豆島町
370401649640074730,田,134.31362409000,34.48470682400,37324,小豆島町
370401670660068038,田,134.24093741600,34.50411677530,37324,小豆島町
370401649080074742,畑,134.31374330200,34.48419648040,37324,小豆島町
370401648420075680,畑,134.32394872300,34.48353627700,37324,小豆島町
370401730800077319,畑,134.34254755500,34.55767473340,37324,小豆島町
370401669940067799,田,134.23833210500,34.50348010360,37324,小豆島町
370401613590068549,畑,134.24604562200,34.45263712930,37324,小豆島町
370401669260067638,田,134.23656350500,34.50288047470,37324,小豆島町
370401648700064659,畑,134.20396976400,34.48453679450,37324,小豆島町
370401654800075472,田,134.32174955400,34.48929758270,37324,小豆島町
370401670490068041,田,134.24096544000,34.50396563170,37324,小豆島町
370401616170075719,畑,134.32409102600,34.45445995660,37324,小豆島町
370401658080073425,畑,134.29948380500,34.49240471620,37324,小豆島町
370401672680068065,田,134.24125001400,34.50593944550,37324,小豆島町
370401586630068514,畑,134.24543953300,34.42833140350,37324,小豆島町
370401672410067844,田,134.23883794100,34.50570398050,37324,小豆島町
370401670180067961,田,134.24009450600,34.50368962340,37324,小豆島町
370401612060075891,畑,134.32592424900,34.45074167370,37324,小豆島町
370401637160068451,田,134.24516118200,34.47389322080,37324,小豆島町
370401668490067919,田,134.23962488600,34.50216541620,37324,小豆島町
370401671900067892,田,134.23934985000,34.50524375150,37324,小豆島町
370401649100075595,畑,134.32303373100,34.48415757150,37324,小豆島町
370401646050075927,田,134.32662335600,34.48138104140,37324,小豆島町
370401667900068253,田,134.24325901600,34.50161245990,37324,小豆島町
370401669770067859,田,134.23897578600,34.50332880650,37324,小豆島町
370401669510068128,田,134.24190521200,34.50307351920,37324,小豆島町
370401668870067141,田,134.23115110000,34.50255748850,37324,小豆島町
370401730300077218,畑,134.34144085000,34.55722863640,37324,小豆島町
370401670700067794,田,134.23828138700,34.50416487440,37324,小豆島町
370401670030067868,田,134.23908362400,34.50355897810,37324,小豆島町
370401611320068445,畑,134.24488957800,34.45059782680,37324,小豆島町
370401621340074737,畑,134.31345241800,34.45919341900,37324,小豆島町
370401646510065739,畑,134.21571230500,34.48249051580,37324,小豆島町
370401653780075284,畑,134.31968796100,34.48839869590,37324,小豆島町
370401644890075426,畑,134.32115089400,34.48037409500,37324,小豆島町
370401647950075578,畑,134.32283773600,34.48311442880,37324,小豆島町
370401672430068488,田,134.24584819800,34.50568335400,37324,小豆島町
370401643830075124,畑,134.31785413200,34.47944210040,37324,小豆島町
370401671940068000,田,134.24053638800,34.50526918030,37324,小豆島町
370401672590067879,田,134.23922344500,34.50586454080,37324,小豆島町
370401669630067976,田,134.24023911100,34.50318773710,37324,小豆島町
370401621470074657,畑,134.31257930000,34.45931297880,37324,小豆島町
370401613030068056,畑,134.24067243400,34.45216588190,37324,小豆島町
370401646380075987,田,134.32727152500,34.48166917300,37324,小豆島町
370401669890069643,田,134.25840749200,34.50331189690,37324,小豆島町
370401635620069762,畑,134.25942088900,34.47241741180,37324,小豆島町
370401656820077433,畑,134.34311427400,34.49097889970,37324,小豆島町
370401631450067933,畑,134.23948050400,34.46877290270,37324,小豆島町
370401647330067625,畑,134.23625482300,34.48311611220,37324,小豆島町
370401646620065536,田,134.21351072600,34.48260898820,37324,小豆島町
370401621630068636,畑,134.24704804900,34.45987688750,37324,小豆島町
370401626230068769,田,134.24853298700,34.46401340980,37324,小豆島町
370401729120077572,畑,134.34528522500,34.55613709970,37324,小豆島町
370401669470068550,畑,134.24650001300,34.50300535410,37324,小豆島町
370401657610073690,田,134.30236737400,34.49195996500,37324,小豆島町
370401625960068668,畑,134.24744104900,34.46378047610,37324,小豆島町
370401730260077518,田,134.34471046100,34.55717329850,37324,小豆島町
370401644690074699,畑,134.31323870900,34.48024017140,37324,小豆島町
370401668340067873,田,134.23911584900,34.50203563690,37324,小豆島町
370401642630067261,畑,134.23224829500,34.47889502760,37324,小豆島町
370401620770068389,畑,134.24435835300,34.45911921950,37324,小豆島町
370401650330067319,畑,134.23294002800,34.48583642110,37324,小豆島町
370401716480077060,田,134.33958963900,34.54478094390,37324,小豆島町
370401672590068102,田,134.24166018800,34.50585918380,37324,小豆島町
370401649140073583,畑,134.30112950800,34.48433739920,37324,小豆島町
370401671060067894,田,134.23936556000,34.50448579280,37324,小豆島町
370401647350075321,畑,134.32003822800,34.48260063350,37324,小豆島町
370401621960068603,田,134.24669646300,34.46017456770,37324,小豆島町
370401627310070316,畑,134.26538157500,34.46488852530,37324,小豆島町
370401672460068479,田,134.24575618600,34.50570906430,37324,小豆島町
370401669160067815,田,134.23849101800,34.50277577710,37324,小豆島町
370401612800068288,畑,134.24319571600,34.45194333330,37324,小豆島町
370401646000067614,田,134.23612571100,34.48191719210,37324,小豆島町
370401642430075316,畑,134.31993729300,34.47816478490,37324,小豆島町
370401671550067822,田,134.23858466900,34.50493071150,37324,小豆島町
370401637810072255,畑,134.28657960400,34.47421784790,37324,小豆島町
370401670010067711,畑,134.23737311600,34.50354923760,37324,小豆島町
370401672500068078,田,134.24138952500,34.50577162220,37324,小豆島町
370401608730069745,田,134.25901829700,34.44817048740,37324,小豆島町
370401621330068625,畑,134.24693057800,34.45960701040,37324,小豆島町
370401641730072610,畑,134.29047541700,34.47772283970,37324,小豆島町
370401643720075137,畑,134.31800378600,34.47933557270,37324,小豆島町
370401613390072300,畑,134.28685978000,34.45219716690,37324,小豆島町
370401668880067244,田,134.23227907400,34.50256614460,37324,小豆島町
370401621480075390,畑,134.32055453600,34.45927330020,37324,小豆島町
370401669180067124,田,134.23097347200,34.50283860470,37324,小豆島町
370401670230068012,田,134.24064490300,34.50372894470,37324,小豆島町
370401587960067959,畑,134.23941216200,34.42956508540,37324,小豆島町
370401658050073422,畑,134.29945767300,34.49237857390,37324,小豆島町
370401656890073379,畑,134.29898072400,34.49134082770,37324,小豆島町
370401663340073080,田,134.29577794000,34.49717449030,37324,小豆島町
370401730320077381,畑,134.34321406200,34.55724087350,37324,小豆島町
370401634080071161,畑,134.27463440600,34.47092950770,37324,小豆島町
370401647230067843,田,134.23862956000,34.48300423900,37324,小豆島町
370401635870071397,畑,134.27721552300,34.47252741090,37324,小豆島町
370401669240067861,田,134.23899675300,34.50284598100,37324,小豆島町
370401648430074864,田,134.31507205300,34.48360613970,37324,小豆島町
370401613110068057,畑,134.24067819200,34.45223599560,37324,小豆島町
370401621110075119,畑,134.31760375600,34.45895339210,37324,小豆島町
370401640080075666,畑,134.32372483200,34.47601592780,37324,小豆島町
370401643140067447,畑,134.23428245500,34.47934731500,37324,小豆島町
370401645590076647,畑,134.33445137200,34.48091189330,37324,小豆島町
370401620560075531,畑,134.32208731600,34.45843169960,37324,小豆島町
370401669140067914,田,134.23957146400,34.50275842800,37324,小豆島町
370401672210067983,田,134.24035263600,34.50552136760,37324,小豆島町
370401644700072856,畑,134.29317436400,34.48038733280,37324,小豆島町
370401627010075269,畑,134.31928814700,34.46426510410,37324,小豆島町
370401648660074735,畑,134.31366679700,34.48382084310,37324,小豆島町
370401730030077245,田,134.34172474800,34.55698988120,37324,小豆島町
370401633040070618,畑,134.26871979800,34.47002975210,37324,小豆島町
370401627200070314,畑,134.26535739800,34.46478702560,37324,小豆島町
370401670830068006,田,134.24059202300,34.50427342960,37324,小豆島町
370401622040068591,田,134.24656405500,34.46024719010,37324,小豆島町
370401635550068153,田,134.24190792100,34.47246022020,37324,小豆島町
370401669760068017,畑,134.24076171800,34.50329602130,37324,小豆島町
370401668870067949,田,134.23995606300,34.50250796710,37324,小豆島町
370401672570067997,田,134.24050169200,34.50583787550,37324,小豆島町
370401656200077285,畑,134.34149453300,34.49043084870,37324,小豆島町
370401669550067953,田,134.24000014100,34.50312225850,37324,小豆島町
370401669440068045,田,134.24100550200,34.50301304460,37324,小豆島町
370401650840067227,畑,134.23194716700,34.48630057310,37324,小豆島町
370401646420075995,田,134.32736056200,34.48170565620,37324,小豆島町
370401616750075865,畑,134.32568546900,34.45497545720,37324,小豆島町
370401672230067380,畑,134.23378124600,34.50557860560,37324,小豆島町
370401693000078290,畑,134.35277910600,34.52352903380,37324,小豆島町
370401669260067846,田,134.23883146600,34.50286760550,37324,小豆島町
370401647880065723,畑,134.21555085000,34.48372893270,37324,小豆島町
370401611250068564,畑,134.24618501500,34.45052333510,37324,小豆島町
370401642870072866,田,134.29327535000,34.47873350450,37324,小豆島町
370401672480067967,田,134.24017738900,34.50575860670,37324,小豆島町
370401612380068254,畑,134.24281885900,34.45156199940,37324,小豆島町
370401645700074103,畑,134.30676346800,34.48119380820,37324,小豆島町
370401650300075573,畑,134.32280469600,34.48523746650,37324,小豆島町
370401632860071009,畑,134.27297455700,34.46984428880,37324,小豆島町
370401663230073095,田,134.29594030800,34.49707530590,37324,小豆島町
370401635890071390,畑,134.27714605500,34.47254922750,37324,小豆島町
370401622210074546,畑,134.31138377700,34.45999226820,37324,小豆島町
370401657850073396,畑,134.29917413900,34.49219708190,37324,小豆島町
370401612070068474,畑,134.24521075800,34.45126835240,37324,小豆島町
370401669280067769,田,134.23799767600,34.50289344660,37324,小豆島町
370401653400074842,田,134.31486801600,34.48808344370,37324,小豆島町
370401672040067868,田,134.23909620500,34.50536944620,37324,小豆島町
370401648610064668,畑,134.20407098400,34.48445382500,37324,小豆島町
370401671260067857,田,134.23897192600,34.50466577770,37324,小豆島町
370401671680067932,田,134.23979318100,34.50504221710,37324,小豆島町
370401627990075351,畑,134.32018827800,34.46514260880,37324,小豆島町
370401644050073043,畑,134.29520327500,34.47978270120,37324,小豆島町
370401670630067788,田,134.23821428500,34.50410566760,37324,小豆島町
370401668080068323,田,134.24401568300,34.50177369840,37324,小豆島町
370401644910074169,畑,134.30746941400,34.48047801530,37324,小豆島町
370401670130069439,畑,134.25618504700,34.50354803870,37324,小豆島町
370401621510068873,田,134.24962919100,34.45975599040,37324,小豆島町
370401648510073566,田,134.30093655300,34.48376850840,37324,小豆島町
370401645720076637,畑,134.33434107600,34.48103158800,37324,小豆島町
370401628030075352,畑,134.32020586300,34.46517907340,37324,小豆島町
370401670950067902,田,134.23945821900,34.50438723720,37324,小豆島町
370401669790068053,畑,134.24109647200,34.50332766960,37324,小豆島町
