時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜
20090630,2009年06月30日現在,伊丹市稲野町１丁目,女,人,7,11,5,5,25,28,25,31,33,15,14,29,33,20,25,27,16,5,3,4,0
20090630,2009年06月30日現在,伊丹市稲野町２丁目,男,人,4,8,15,8,5,17,8,20,15,17,10,18,17,19,7,16,5,2,0,0,0
20090630,2009年06月30日現在,伊丹市稲野町２丁目,女,人,3,11,9,10,12,13,12,12,11,21,13,17,15,24,21,15,14,4,3,0,0
20090630,2009年06月30日現在,伊丹市稲野町３丁目,男,人,10,6,5,7,6,24,20,10,13,16,13,16,12,11,10,12,5,4,0,0,0
20090630,2009年06月30日現在,伊丹市稲野町３丁目,女,人,10,9,3,7,15,24,26,13,16,16,14,16,13,14,16,11,13,1,2,1,0
20090630,2009年06月30日現在,伊丹市稲野町４丁目,男,人,2,2,3,5,5,6,12,7,6,4,7,11,8,5,6,2,2,2,2,0,0
20090630,2009年06月30日現在,伊丹市稲野町４丁目,女,人,10,3,6,5,9,7,8,10,6,9,9,11,7,5,7,5,4,2,2,1,0
20090630,2009年06月30日現在,伊丹市稲野町５丁目,男,人,5,6,14,11,13,12,11,16,9,15,13,14,17,21,10,6,5,3,2,0,0
20090630,2009年06月30日現在,伊丹市稲野町５丁目,女,人,8,10,5,11,20,15,17,9,21,9,14,20,18,11,8,9,9,7,6,1,0
20090630,2009年06月30日現在,伊丹市稲野町６丁目,男,人,1,4,7,6,16,18,12,10,11,7,9,9,14,12,10,6,7,5,5,0,0
20090630,2009年06月30日現在,伊丹市稲野町６丁目,女,人,8,2,7,8,2,11,9,10,7,7,11,17,13,12,10,8,11,8,4,1,1
20090630,2009年06月30日現在,伊丹市稲野町７丁目,男,人,10,9,9,13,23,22,16,20,23,19,20,22,18,13,9,16,3,2,0,0,0
20090630,2009年06月30日現在,伊丹市稲野町７丁目,女,人,12,9,12,11,14,22,20,27,14,24,19,22,21,15,15,17,9,6,2,0,0
20090630,2009年06月30日現在,伊丹市稲野町８丁目,男,人,2,1,2,7,4,10,9,7,4,4,6,12,6,5,1,4,4,7,1,0,0
20090630,2009年06月30日現在,伊丹市稲野町８丁目,女,人,6,3,2,8,7,10,7,8,2,9,10,6,6,4,5,9,7,4,0,0,1
20090630,2009年06月30日現在,伊丹市鋳物師１丁目,男,人,3,2,0,2,4,6,4,7,7,2,4,4,8,11,7,6,0,0,0,0,0
20090630,2009年06月30日現在,伊丹市鋳物師１丁目,女,人,3,2,2,1,4,3,5,4,4,4,5,10,6,4,6,7,4,4,1,1,0
20090630,2009年06月30日現在,伊丹市鋳物師２丁目,男,人,12,14,9,7,11,24,35,19,17,13,13,10,13,9,14,2,3,1,0,0,0
20090630,2009年06月30日現在,伊丹市鋳物師２丁目,女,人,21,13,3,8,11,24,24,17,9,14,10,6,17,10,9,7,4,1,0,0,0
20090630,2009年06月30日現在,伊丹市鋳物師３丁目,男,人,8,3,1,7,2,4,7,8,5,3,2,0,3,0,2,0,0,0,0,0,0
20090630,2009年06月30日現在,伊丹市鋳物師３丁目,女,人,2,1,2,3,2,0,5,8,4,4,4,0,2,0,1,2,1,0,0,0,0
20090630,2009年06月30日現在,伊丹市鋳物師４丁目,男,人,17,10,9,5,9,13,18,23,16,10,5,7,7,9,5,6,0,0,2,0,0
20090630,2009年06月30日現在,伊丹市鋳物師４丁目,女,人,11,9,7,8,9,9,12,25,14,5,6,6,8,9,9,4,1,1,1,0,0
20090630,2009年06月30日現在,伊丹市鋳物師５丁目,男,人,1,4,3,1,8,5,6,13,8,5,6,3,0,1,0,1,1,0,0,0,0
20090630,2009年06月30日現在,伊丹市鋳物師５丁目,女,人,5,9,3,2,4,3,6,9,7,5,2,4,1,1,0,1,0,1,0,0,0
20090630,2009年06月30日現在,伊丹市岩屋１丁目,男,人,9,5,3,3,9,17,9,8,6,5,10,10,11,4,5,1,2,0,0,0,0
20090630,2009年06月30日現在,伊丹市岩屋１丁目,女,人,3,6,2,7,10,8,10,7,5,8,11,6,5,6,3,2,3,4,0,0,0
20090630,2009年06月30日現在,伊丹市岩屋２丁目,男,人,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0
20090630,2009年06月30日現在,伊丹市岩屋２丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20090630,2009年06月30日現在,伊丹市岩屋字ヱノコダ,男,人,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
20090630,2009年06月30日現在,伊丹市岩屋字ヱノコダ,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20090630,2009年06月30日現在,伊丹市梅ノ木１丁目,男,人,0,4,13,5,8,15,12,12,10,9,10,12,15,16,2,5,7,0,1,0,0
20090630,2009年06月30日現在,伊丹市梅ノ木１丁目,女,人,5,5,9,3,6,14,7,14,16,11,9,14,12,9,9,13,3,4,0,3,0
20090630,2009年06月30日現在,伊丹市梅ノ木２丁目,男,人,11,10,10,4,8,10,29,18,13,17,10,12,16,8,6,4,3,1,2,1,0
20090630,2009年06月30日現在,伊丹市梅ノ木２丁目,女,人,7,9,7,14,6,25,17,22,14,14,12,17,11,9,6,6,8,3,0,0,0
20090630,2009年06月30日現在,伊丹市梅ノ木３丁目,男,人,11,8,14,4,16,44,29,23,12,13,7,16,20,14,6,12,2,7,2,2,0
20090630,2009年06月30日現在,伊丹市梅ノ木３丁目,女,人,10,6,13,7,15,17,20,21,17,15,17,12,18,20,11,11,7,12,4,2,0
20090630,2009年06月30日現在,伊丹市梅ノ木４丁目,男,人,12,9,12,9,9,13,13,22,11,20,6,10,13,9,18,14,6,4,2,2,0
20090630,2009年06月30日現在,伊丹市梅ノ木４丁目,女,人,5,8,9,13,38,35,19,20,15,16,11,14,18,21,15,16,11,7,6,1,1
20090630,2009年06月30日現在,伊丹市梅ノ木５丁目,男,人,5,9,9,8,8,13,13,14,19,11,14,16,14,12,15,11,4,3,1,0,0
20090630,2009年06月30日現在,伊丹市梅ノ木５丁目,女,人,11,13,11,6,9,11,12,17,16,12,18,17,13,21,11,9,8,3,1,3,0
20090630,2009年06月30日現在,伊丹市梅ノ木６丁目,男,人,8,5,4,12,10,11,7,6,15,15,6,11,13,14,10,4,3,1,0,0,0
20090630,2009年06月30日現在,伊丹市梅ノ木６丁目,女,人,3,9,11,9,5,16,8,6,18,21,11,11,14,16,9,7,4,2,1,0,0
20090630,2009年06月30日現在,伊丹市梅ノ木７丁目,男,人,1,1,1,1,5,2,1,4,3,2,2,2,5,4,1,3,3,0,0,0,0
20090630,2009年06月30日現在,伊丹市梅ノ木７丁目,女,人,0,3,2,1,0,3,3,2,3,2,3,3,7,1,4,4,1,3,0,0,0
20090630,2009年06月30日現在,伊丹市大鹿１丁目,男,人,8,9,18,8,7,10,15,16,21,10,14,14,15,10,12,13,7,3,0,0,0
20090630,2009年06月30日現在,伊丹市大鹿１丁目,女,人,11,8,11,12,12,17,14,16,14,17,12,11,17,15,13,14,12,3,2,1,0
20090630,2009年06月30日現在,伊丹市大鹿２丁目,男,人,10,11,15,5,11,16,19,15,11,11,13,17,10,15,11,12,4,3,0,0,0
20090630,2009年06月30日現在,伊丹市大鹿２丁目,女,人,8,14,9,9,7,14,23,11,13,11,19,12,15,18,14,14,6,5,3,0,0
20090630,2009年06月30日現在,伊丹市大鹿３丁目,男,人,11,6,1,3,2,5,11,11,10,3,5,7,10,6,7,2,2,0,1,0,0
20090630,2009年06月30日現在,伊丹市大鹿３丁目,女,人,9,6,7,4,6,8,10,10,9,10,5,8,7,6,8,7,4,1,0,0,0
20090630,2009年06月30日現在,伊丹市大鹿４丁目,男,人,4,10,20,15,15,6,11,17,22,26,16,18,19,9,9,9,6,2,0,0,0
20090630,2009年06月30日現在,伊丹市大鹿４丁目,女,人,4,10,19,19,20,17,11,16,29,16,24,16,15,11,15,11,9,1,0,0,0
20090630,2009年06月30日現在,伊丹市大鹿５丁目,男,人,10,3,16,12,12,14,25,17,15,12,14,19,11,20,12,6,5,4,0,0,0
20090630,2009年06月30日現在,伊丹市大鹿５丁目,女,人,17,5,12,7,14,25,16,22,13,14,13,15,20,21,13,13,8,2,1,0,0
20090630,2009年06月30日現在,伊丹市大鹿６丁目,男,人,1,1,3,4,3,7,6,5,5,2,4,10,5,9,3,3,4,0,0,0,0
20090630,2009年06月30日現在,伊丹市大鹿６丁目,女,人,8,2,1,4,4,5,8,3,5,3,11,6,6,7,8,7,3,1,2,0,0
20090630,2009年06月30日現在,伊丹市大鹿７丁目,男,人,8,13,10,10,6,17,16,23,18,13,8,13,15,14,11,5,0,1,0,0,0
20090630,2009年06月30日現在,伊丹市大鹿７丁目,女,人,13,9,10,11,7,20,21,29,19,13,5,14,21,12,15,3,4,9,1,1,0
20090630,2009年06月30日現在,伊丹市大野１丁目,男,人,62,99,95,37,58,56,74,120,111,59,47,35,36,19,12,8,3,2,1,0,0
20090630,2009年06月30日現在,伊丹市大野１丁目,女,人,63,90,64,31,33,57,75,125,87,52,30,40,37,20,14,13,7,2,0,1,0
20090630,2009年06月30日現在,伊丹市大野２丁目,男,人,14,20,17,14,22,23,43,30,29,16,26,33,44,34,32,13,11,2,1,0,0
20090630,2009年06月30日現在,伊丹市大野２丁目,女,人,14,22,23,19,11,20,28,34,28,11,27,29,44,45,25,23,8,7,2,0,0
20090630,2009年06月30日現在,伊丹市大野３丁目,男,人,11,28,41,22,11,19,19,30,50,40,16,26,35,23,17,18,3,2,0,0,0
20090630,2009年06月30日現在,伊丹市大野３丁目,女,人,18,27,41,34,14,16,22,50,49,20,14,33,29,28,15,13,9,2,0,1,0
20090630,2009年06月30日現在,伊丹市荻野１丁目,男,人,38,34,31,19,14,34,42,55,60,23,20,28,30,30,22,10,6,0,0,0,0
20090630,2009年06月30日現在,伊丹市荻野１丁目,女,人,40,25,25,26,23,35,39,51,42,21,15,27,30,28,23,5,6,0,2,1,0
20090630,2009年06月30日現在,伊丹市荻野２丁目,男,人,19,15,17,16,14,25,26,22,26,19,7,18,7,10,14,2,2,1,0,0,0
20090630,2009年06月30日現在,伊丹市荻野２丁目,女,人,20,8,15,20,12,23,31,24,21,17,6,18,8,15,10,4,3,1,0,0,0
20090630,2009年06月30日現在,伊丹市荻野３丁目,男,人,29,22,26,27,40,38,35,40,34,25,20,26,18,30,13,10,5,0,0,0,0
20090630,2009年06月30日現在,伊丹市荻野３丁目,女,人,34,13,23,22,20,30,37,41,34,23,20,20,22,22,15,5,4,3,1,1,0
20090630,2009年06月30日現在,伊丹市荻野４丁目,男,人,17,14,8,8,8,20,31,21,28,15,19,20,18,14,12,7,6,1,0,0,0
20090630,2009年06月30日現在,伊丹市荻野４丁目,女,人,18,9,17,12,12,18,19,23,22,14,19,22,17,14,6,8,9,1,1,0,0
20090630,2009年06月30日現在,伊丹市荻野５丁目,男,人,12,22,17,14,20,22,28,36,25,24,27,25,25,18,10,13,1,2,1,0,0
20090630,2009年06月30日現在,伊丹市荻野５丁目,女,人,20,18,18,21,29,23,25,27,27,24,23,36,22,19,16,10,12,5,3,0,0
20090630,2009年06月30日現在,伊丹市荻野６丁目,男,人,21,18,12,16,17,20,24,22,31,12,14,15,16,16,9,3,3,0,0,0,0
20090630,2009年06月30日現在,伊丹市荻野６丁目,女,人,19,16,10,22,19,18,25,24,21,15,15,13,17,14,5,4,5,1,0,0,0
20090630,2009年06月30日現在,伊丹市荻野７丁目,男,人,22,12,17,12,12,22,37,35,21,20,15,16,27,16,10,7,2,1,0,0,0
20090630,2009年06月30日現在,伊丹市荻野７丁目,女,人,24,25,16,15,15,21,30,27,24,12,16,21,20,24,10,5,2,0,0,0,0
20090630,2009年06月30日現在,伊丹市荻野８丁目,男,人,22,13,32,16,15,18,22,27,35,15,14,15,12,12,10,13,2,1,0,0,0
20090630,2009年06月30日現在,伊丹市荻野８丁目,女,人,10,21,27,21,10,18,18,37,24,18,15,19,16,20,19,4,3,2,1,0,0
20090630,2009年06月30日現在,伊丹市荻野字下神田,男,人,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
20090630,2009年06月30日現在,伊丹市荻野字下神田,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20090630,2009年06月30日現在,伊丹市荻野西１丁目,男,人,15,30,14,18,16,14,32,39,25,20,8,16,40,35,15,6,6,0,0,0,0
20090630,2009年06月30日現在,伊丹市荻野西１丁目,女,人,14,19,19,8,24,27,28,43,26,17,20,33,38,29,8,11,4,5,3,1,0
20090630,2009年06月30日現在,伊丹市荻野西２丁目,男,人,8,21,12,17,25,18,29,33,17,22,22,37,39,40,30,20,7,5,2,0,0
20090630,2009年06月30日現在,伊丹市荻野西２丁目,女,人,5,19,17,16,17,18,26,30,29,19,31,32,52,38,29,21,12,4,3,3,0
20090630,2009年06月30日現在,伊丹市奥畑１丁目,男,人,8,8,13,8,14,15,19,23,17,12,10,20,24,25,14,11,6,2,0,0,0
20090630,2009年06月30日現在,伊丹市奥畑１丁目,女,人,16,4,14,8,22,18,16,15,18,10,12,27,25,33,12,9,5,7,1,0,0
20090630,2009年06月30日現在,伊丹市奥畑２丁目,男,人,15,29,30,28,11,18,24,40,31,25,16,17,26,31,22,13,11,2,1,0,0
20090630,2009年06月30日現在,伊丹市奥畑２丁目,女,人,10,14,34,25,15,21,14,40,45,23,19,28,30,36,19,20,6,5,1,1,0
20090630,2009年06月30日現在,伊丹市奥畑３丁目,男,人,2,1,0,2,6,9,8,2,2,0,0,0,0,0,0,0,0,0,0,0,0
20090630,2009年06月30日現在,伊丹市奥畑３丁目,女,人,4,1,1,0,1,2,4,1,1,1,0,0,0,0,0,0,0,0,0,0,0
20090630,2009年06月30日現在,伊丹市奥畑５丁目,男,人,0,0,1,1,2,0,1,0,1,1,0,1,2,1,0,0,0,0,0,0,0
20090630,2009年06月30日現在,伊丹市奥畑５丁目,女,人,0,0,1,0,0,3,0,0,1,1,1,1,1,0,0,1,1,0,0,0,0
20090630,2009年06月30日現在,伊丹市小阪田字都賀元,男,人,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
20090630,2009年06月30日現在,伊丹市小阪田字都賀元,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20090630,2009年06月30日現在,伊丹市柏木町１丁目,男,人,5,3,1,2,4,6,7,18,6,5,6,5,10,5,4,5,4,3,0,0,0
20090630,2009年06月30日現在,伊丹市柏木町１丁目,女,人,9,1,1,2,2,12,14,15,4,5,7,3,15,8,7,9,4,4,0,1,0
20090630,2009年06月30日現在,伊丹市柏木町２丁目,男,人,6,5,4,8,4,13,14,15,9,11,14,9,11,7,4,14,5,3,0,0,0
20090630,2009年06月30日現在,伊丹市柏木町２丁目,女,人,5,5,2,6,10,5,13,9,12,16,9,9,10,8,13,11,8,3,3,1,0
20090630,2009年06月30日現在,伊丹市柏木町３丁目,男,人,3,3,3,2,3,19,20,11,15,5,7,9,8,6,3,1,1,0,1,0,0
20090630,2009年06月30日現在,伊丹市柏木町３丁目,女,人,3,1,5,1,2,3,8,9,4,4,3,3,13,6,4,4,0,2,3,1,0
20090630,2009年06月30日現在,伊丹市春日丘１丁目,男,人,10,5,7,7,11,18,23,16,14,13,3,6,14,17,12,7,7,1,0,2,0
20090630,2009年06月30日現在,伊丹市春日丘１丁目,女,人,7,13,7,9,10,11,25,13,9,10,2,13,20,16,13,8,5,2,1,1,0
20090630,2009年06月30日現在,伊丹市春日丘２丁目,男,人,21,30,35,38,34,46,44,41,42,45,46,84,67,49,27,21,7,12,2,1,0
20090630,2009年06月30日現在,伊丹市春日丘２丁目,女,人,23,32,26,38,46,41,46,44,52,58,57,82,61,50,31,21,19,8,6,1,0
20090630,2009年06月30日現在,伊丹市春日丘３丁目,男,人,8,4,6,7,2,16,16,11,13,14,6,7,6,7,4,5,2,3,0,0,0
20090630,2009年06月30日現在,伊丹市春日丘３丁目,女,人,13,7,12,4,5,10,16,19,16,5,10,7,3,11,2,9,6,7,1,3,1
20090630,2009年06月30日現在,伊丹市春日丘４丁目,男,人,4,6,7,8,6,7,13,5,10,8,11,14,11,14,16,10,6,3,0,0,0
20090630,2009年06月30日現在,伊丹市春日丘４丁目,女,人,6,5,3,8,2,12,7,14,10,6,10,10,15,19,15,13,8,4,1,1,0
20090630,2009年06月30日現在,伊丹市春日丘５丁目,男,人,6,4,2,3,11,13,3,8,8,3,7,9,10,5,5,4,6,3,2,0,0
20090630,2009年06月30日現在,伊丹市春日丘５丁目,女,人,1,2,4,3,3,11,5,8,4,6,10,9,7,7,4,9,5,4,2,1,0
20090630,2009年06月30日現在,伊丹市春日丘６丁目,男,人,13,4,3,8,4,7,12,16,10,5,8,4,12,11,13,7,4,1,0,0,1
20090630,2009年06月30日現在,伊丹市春日丘６丁目,女,人,13,5,9,1,3,7,11,12,11,3,6,11,10,14,8,5,3,1,0,1,0
