﻿No,地域,施設名,所在地,和式・洋式の別,使用時間,障がい者用トイレ,赤ちゃんおむつ交換,その他,原点X,原点Y,原点(緯度),原点(経度)
38,一関地域:山目,一関市役所,竹山町7-2,和式・洋式,24時間,有,可,　,25446.85,-118220.47,38.93470952,141.1268468
39,一関地域:山目,一関保健センター,山目字前田13-1,洋式のみ,開館時間,有,可,　,25183.31,-118127.3,38.93555646,141.1238105
40,一関地域:山目,一関老人福祉センター,山目字舘52-1,和式・洋式,開館時間,無,不可,　,25279.02,-117526.31,38.94096781,141.1249367
41,一関地域:山目,山目市民センター,青葉二丁目4-5,洋式のみ,開館時間,有,可,　,25435.27,-118579.24,38.93147783,141.1267
42,一関地域:山目,青葉さわやかトイレ,青葉町2丁目18-9,洋式のみ,24時間,有,不可,　,25689.47,-118550.4,38.93173024,141.1296329
43,一関地域:山目,青葉町児童公園トイレ,青葉一丁目10-4,和式のみ,24時間,無,不可,冬期閉鎖(12～3月),25421.37,-118674.76,38.93061773,141.1265361
44,一関地域:山目,蘭梅山いこいの森さわやかトイレ,山目字館64-2他,和式・洋式,24時間,有,可,冬期閉鎖(12～3月),24760.68,-117006.3,38.94566717,141.1189763
45,一関地域:真滝,サン・アビリティーズ一関,三関字桜町36-3,和式・洋式,開館時間,有,不可(ベビーベッド無）,　,27611.82,-118802.83,38.92939781,141.1517946
46,一関地域:真滝,一関産業教養文化体育施設,東台50-46,和式のみ,開館時間,有,不可,　,28330.43,-120377.18,38.91519217,141.1600175
47,一関地域:真滝,一関市総合体育館,狐禅寺字石ノ瀬25-3,和式・洋式,開館時間,有,授乳室は可,　,27938.19,-117519.69,38.94094679,141.1556111
48,一関地域:真滝,一関市民センター滝沢分館,滝沢字寺下52-2,洋式,開館時間,無,不可,　,30139.95,-121406.91,38.90585547,141.1808379
49,一関地域:真滝,一関水泳プール,狐禅寺字石ノ瀬18-4,洋式のみ,開館時間,有,不可,６月～９月,27839.02,-117487.99,38.94123551,141.1544684
50,一関地域:真滝,一関武道館,三関字桜町50-4,和式のみ,開館時間,有,不可,　,27675.71,-118807.24,38.92935607,141.1525313
51,一関地域:真滝,一関遊水地記念緑地公園,狐禅寺字石ノ瀬25-3,和式のみ,24時間,有,不可,　,28107.13,-117624.92,38.93999341,141.1575555
52,一関地域:真滝,一関遊水地記念緑地公園さわやかトイレ,狐禅寺字中島201-1,和式・洋式,24時間,有,可,冬期閉鎖(12～3月),28299.64,-117790.99,38.93849117,141.1597693
53,一関地域:真滝,一関遊水地記念緑地公園中央トイレ,狐禅寺字中島201-1他(中央門脇),和式・洋式,24時間,有,不可,冬期閉鎖(12～3月),28021.56,-117567.55,38.94051297,141.1565708
54,一関地域:真滝,狐禅寺市民センター,狐禅寺字小倉沢100-1,一部洋式,開館時間,無,和室での対応,　,30050.52,-117657.16,38.93963856,141.1799712
55,一関地域:真滝,真柴コミュニティセンター,真柴字川戸3-1,洋式のみ,開館時間,有,可,　,25698.16,-122154.09,38.89926555,141.1295981
56,一関地域:真滝,真滝公衆トイレ,滝沢字寺田下2-11,洋式のみ,24時間,有,不可,　,29877.47,-121114.57,38.90849802,141.1778244
57,一関地域:真滝,水口公園トイレ,滝沢字水口103-82,洋式のみ,24時間,無,不可,冬期閉鎖(12～3月),29025.1,-120972.4,38.90980736,141.1680026
58,一関地域:真滝,北上川学習交流館あいぽーと,狐禅寺字石ノ瀬155-81,和・洋,開館時間,有,可,　,28261.39,-117939.28,38.93715651,141.1593219
59,一関地域:中里,山ノ目公衆トイレ,中里字江川182-2,洋式のみ,24時間,有,不可,　,25875.13,-116396.42,38.95112917,141.1318556
60,一関地域:中里,中里市民センター,山目町２丁目１－１９,洋式,開館時間,有（交流館側）,可（交流館側）,　,25742.09,-116942.72,38.94621168,141.1303002
61,一関地域:中里,中里児童公園トイレ,山目町一丁目25-6,洋式のみ,24時間,無,不可,冬期閉鎖(12～3月),25553.89,-117203.77,38.94386549,141.1281194
62,一関地域:中里,町浦中央公園トイレ,上坊8,洋式のみ,24時間,有,不可,　,26072.8,-117248.12,38.94345068,141.1341037
63,一関地域:中里,町浦南公園トイレ,東五代8,洋式のみ,24時間,無,不可,冬期閉鎖(12～3月),25851.74,-117686.89,38.93950451,141.1315371
64,一関地域:中里,町浦北公園トイレ,"山目町三丁目410,293-6",洋式のみ,24時間,無,不可,冬期閉鎖(12～3月),25798.58,-116729.14,38.94813408,141.1309599
65,一関地域:萩荘,一関運動公園チビッコぼうけん広場,萩荘字箱清水4-2,和式のみ,24時間,無,可,　,25051.39,-120207.98,38.91681612,141.1222129
66,一関地域:萩荘,一関運動公園野球場,萩荘字箱清水4－2,和式・洋式,開館時間,有,不可,　,25148.77,-120103.21,38.91775717,141.1233397
67,一関地域:萩荘,厳美市民センター達古袋分館,萩荘字八幡153-1,洋式,開館時間,無,不可,　,15751.22,-118069.56,38.93629665,141.015018
68,一関地域:萩荘,萩荘市民センター,萩荘字打ノ目124,和・洋,開館時間,無,不,　,22405.86,-120167.55,38.91725184,141.0917077
69,一関地域:舞川,一関市職業訓練センター,舞川字西平8-2,和式・洋式,開館時間,有,不可,　,29243.18,-115066.44,38.96300453,141.1707692
70,一関地域:舞川,一関文化伝承館,舞川字中里84-1,和・洋式,開館時間,無,不可,　,32358.19,-113594.88,38.97615163,141.2067821
71,一関地域:弥栄,弥栄市民センター,弥栄字茄子沢198-3,一部洋式,開館時間,有,不可,　,36235.52,-123060.85,38.89072551,141.2510291
72,一関地域:弥栄,弥栄市民センター平沢分館,弥栄字膳棚42-2,一部洋式,開館時間,無,不可,　,33830.45,-121226.11,38.90734982,141.2233963
73,花泉地域,永井市民センター,花泉町永井字粒乱田69-1,和式・洋式,開館時間,有,可,（外トイレはイベント時のみ開放）,34250.45,-135286.24,38.78067032,141.2275392
74,花泉地域,花泉運動公園駐車場トイレ,花泉町花泉字伊勢沢22地内,和式のみ,24時間,無,不可,　,29278.17,-129389.79,38.83396926,141.1705621
75,花泉地域,花泉市民センター,花泉町花泉字天王沢沖109-1,洋式のみ,開館時間,有,不可,（兼用）,28459.37,-128083.2,38.84576685,141.1611852
76,花泉地域,花泉支所,花泉町涌津字一ノ町29,和式・洋式,開庁時間,有,不可,（おむつ交換はスペースがないため）,30378.38,-129694.5,38.83118694,141.1832207
77,花泉地域,花泉図書館,花泉町涌津字上三ノ町12,洋式のみ,開館時間,有,可,　,30836.24,-129910.98,38.82922081,141.1884844
78,花泉地域,花泉水泳プール,花泉町涌津字古川8番地,和式のみ,開館時間,無,不可,　,30699.74,-129729.95,38.83085643,141.1869204
79,花泉地域,花泉体育館（外）,花泉町老松字水沢180,洋式のみ,開館時間,無,不可,　,31114.34,-129281.94,38.83487788,141.1917157
80,花泉地域,花泉体育館（内）,花泉町老松字水沢180,洋式のみ,開館時間,有,不可,　,31075.52,-129262.21,38.835057,141.1912695
81,花泉地域,花夢パル,花泉町花泉字伊勢沢14‐3,和式・洋式,開館時間,有,不可,　,29293.23,-129228.78,38.83541926,141.1707424
82,花泉地域,金沢市民センター,花泉町金沢字大柳56,洋式のみ,開館時間,有,不可,（兼用）,29806.03,-127695.15,38.84921811,141.1767153
83,花泉地域,高倉介護予防センター,花泉町永井字薬師沢111,和式・洋式,開館時間,有,不可,　,34411.23,-138277.8,38.75371371,141.2292407
84,花泉地域,自然体験広場トイレ,花泉町花泉字伊勢沢,和式のみ,24時間,無,不可,　,29500.46,-129281.69,38.83493569,141.173127
85,花泉地域,日形市民センター,花泉町日形字井戸沢38-2,和式・洋式,開館時間,無,不可,　,36152.05,-129421.91,38.83342452,141.2497326
86,花泉地域,油島市民センター,花泉町油島字上築道34-1,和式・洋式,開館時間,無,不可,　,29756.4,-131918.42,38.81117339,141.1759611
87,花泉地域,涌津市民センター,花泉町涌津字松ノ坊65-2,洋式のみ,開館時間,無,不可,　,31535.71,-131716.08,38.81293435,141.1964577
88,花泉地域,老松介護予防センター,花泉町老松字藤田274-2,洋式のみ,開館時間,無,不可,　,32071.53,-129996.52,38.82840609,141.2027074
89,花泉地域,老松市民センター,花泉町老松字藤田274-2,和式・洋式,開館時間,有,不可,（兼用）,32065.78,-129968.94,38.82865476,141.2026425
90,大東地域,アストロ・ロマン大東,大東町大原字山口51-137,洋式,開館時間,無,不可,12月～3月休業,54750.56,-111459.84,38.9942712,141.4653737
91,大東地域,芦東山記念館,大東町渋民字伊勢堂71-17,洋式のみ,開館時間,有,可,　,44343.58,-108617.38,39.0204658,141.3454252
92,大東地域,伊勢館公園,大東町鳥海字清水12,和式のみ,24時間,無,不可,　,46407.83,-105475.44,39.04866196,141.3694766
93,大東地域,一六公衆便所,大東町大原字一六20-2,洋式のみ,24時間,無,不可,　,49215.42,-109102.2,39.01583792,141.4016491
94,大東地域,観音堂公衆便所,大東町摺沢字観音堂90-6,洋式のみ,24時間,無,不可,　,42868.57,-111648.04,38.99323821,141.3282017
95,大東地域,興田公衆便所,大東町鳥海字古戸前34-7,洋式のみ,24時間,無,不可,　,46139.24,-105117.52,39.05190039,141.3663979
96,大東地域,興田児童遊園,大東町鳥海字細田16,和式のみ,24時間,無,不可,　,46231.57,-105544.19,39.04805199,141.3674357
97,大東地域,砂鉄川西口公園,大東町大原字立町46-4地先,和式のみ,24時間,無,不可,　,48568.95,-109344.71,39.01368947,141.394167
98,大東地域,山崎公衆便所,大東町猿沢字山崎93-1,洋式のみ,24時間,無,不可,　,39916.69,-106572.6,39.03909903,141.2944235
99,大東地域,春日公園トイレ,大東町大原字川内35,洋式のみ,8：30～22：00,無,不可,　,48820.39,-108860.62,39.01803625,141.397105
100,大東地域,摺沢公園,大東町摺沢字観音堂82-1,和式のみ,24時間,無,不可,　,42784.15,-111762.66,38.99220981,141.32722
101,大東地域,摺沢児童遊園,大東町摺沢字観音堂82-2,和式・洋式,24時間,無,不可,　,42829.01,-111663.64,38.99309962,141.327744
102,大東地域,曽慶体育館,大東町曽慶字神蔭63-2,和式のみ,開館時間,無,不可,　,47122.4,-111864.93,38.99106582,141.3772903
103,大東地域,大原市民センター,大東町大原字川内5-1,和式・様式,開館時間,有,不可,　,48939.62,-108895.74,39.01771322,141.3984792
104,大東地域,大東コミュニティセンター,大東町摺沢字街道下25-3,和式・洋式,開館時間,有,可,（摺沢市民センター）,42321.01,-111370.2,38.99576773,141.3218982
105,大東地域,大東バレーボール記念館,大東町鳥海字細田24,和式・洋式,開館時間,有,不可,　,46249.16,-105442.04,39.04897125,141.3676458
106,大東地域,大東ふるさと分校,大東町大原字山口51-161,洋式,開館時間,無,可,12月～3月休業,54044.58,-112148.37,38.9881127,141.4571699
107,大東地域,大東開発センター,大東町鳥海字細田19-2,和式・洋式,開館時間,有,不可,（興田市民センター）,46233.87,-105484,39.04859407,141.3674663
108,大東地域,大東支所,大東町大原字川内41-2,和式・洋式,開館時間,有,可,　,48758.4,-108896.79,39.01771388,141.3963866
109,大東地域,大東渋民集会センター,大東町渋民字小林29-4,和式・洋式,開館時間,無,不可,　,44089.96,-108565.95,39.02094191,141.3424997
110,大東地域,大東渋民農村公園,大東町渋民字小林27-4,和式のみ,24時間,無,不可,　,44034.72,-108579.3,39.02082443,141.3418609
111,大東地域,大東新渡戸農村公園,大東町猿沢字袋沢102-5,和式のみ,24時間,無,不可,　,41873.55,-107811.59,39.02784632,141.316951
112,大東地域,大東図書館,大東町摺沢字新右エ門土手12-2,洋式のみ,開館時間,有,可,　,42462.41,-111304.99,38.99634831,141.3235345
113,大東地域,大東摺沢農村公園,大東町摺沢字雲南田38-1,和式のみ,24時間,無,不可,　,41280.46,-111390.7,38.99563273,141.3098849
114,大東地域,大東曽慶地区センター,大東町曽慶字神蔭32-1,和式・洋式,開館時間,有,不可,（曽慶市民センター）,47061.31,-112057.52,38.9893342,141.3765719
115,大東地域,大東曽慶農村公園,大東町曽慶字砂子田72-2,和式のみ,24時間,無,不可,　,47065.5,-112400.17,38.98624729,141.3765967
116,大東地域,大東体育館,大東町摺沢字新右ェ門土手４９－２,洋式のみ,開館時間,有,不可,　,42604.26,-111037.07,38.99875493,141.3251887
117,大東地域,大東農村環境改善センター,大東町猿沢字板倉57-1,和式・洋式,開館時間,無,不可,（猿沢市民センター）,40031.47,-107054.84,39.03474962,141.295721
118,大東地域,大東保健センター,大東町渋民字大洞地55-8,和式・洋式,開館時間,有,可,　,43820.21,-108661.29,39.02009662,141.3393785
119,大東地域,大東野球場屋外トイレ,大東町摺沢字上堺ノ沢７２,和式のみ,24時間,無,不可,3/15～11/30,43068.62,-110086.26,39.0072974,141.3306094
120,大東地域,大東老人福祉センター,大東町大原字川内5-2,洋式のみ,開館時間,有,不可,　,49000.41,-108895.98,39.01770766,141.3991812
121,大東地域,板倉公衆便所,大東町猿沢字板倉60-1,和式のみ,24時間,無,不可,簡易トイレ,39972.85,-107179.99,39.03362491,141.2950366
122,大東地域,牧場のレストラン,大東町大原字山口51-139,和式,開館時間,有,不可,12月～3月休業,53864.27,-112537.57,38.98461784,141.455058
123,大東地域,立町公衆便所,大東町大原字立町88-1,洋式のみ,24時間,無,不可,　,49007.94,-109091.92,39.01594217,141.3992541
124,千厩地域,愛宕児童公園トイレ,千厩町千厩字町浦９８－３,洋式のみ,24時間,有,不可,　,43017.81,-120140.78,38.91672503,141.3293908
125,千厩地域,奥玉市民センター,千厩町奥玉字中日向232-2,和式・洋式,開館時間,無,不可,　,46827.34,-115473.77,38.95857217,141.3736374
126,千厩地域,駒場交流公園トイレ,千厩町千厩字上駒場４０４,洋式のみ,24時間,有,不可,　,45331.35,-118518.6,38.93122186,141.3561755
127,千厩地域,小梨駅前公衆トイレ,千厩町清田字田畑１－３,洋式のみ,24時間,有,不可,　,47774.57,-118349.43,38.93261619,141.3843657
128,千厩地域,小梨市民センター,千厩町小梨字堂ケ崎30-5,和式・洋式,開館時間,無,不可,　,47558.92,-121737.61,38.90210594,141.3816435
129,千厩地域,深芦前公衆トイレ,千厩町奥玉字石ノ御前２－３,和式のみ,24時間,無,不可,　,47089.97,-115481.94,38.9584845,141.376667
130,千厩地域,石堂コミュニティ公園トイレ,千厩町千厩字石堂３８－４,洋式のみ,24時間,有,不可,　,43917.47,-119616.4,38.92140433,141.3397984
131,千厩地域,千厩アイスアリーナ,千厩町千厩字上駒場360-14,和式・洋式,開館時間,有,不可,　,45713.44,-119242.12,38.9246843,141.360534
132,千厩地域,千厩おくたま親水公園,千厩町奥玉字坂下１７５－１,洋式のみ,24時間,無,不可,　,46816.49,-115599.44,38.95744067,141.3735036
133,千厩地域,千厩舘山公園トイレ,千厩町千厩字舘山１９－１,和式のみ,24時間,無,不可,　,43577.74,-120274.6,38.91549191,141.3358388
134,千厩地域,千厩市民センター,千厩町字舘山50,和式・洋式,開館時間,無,不可,　,43757.11,-120059.45,38.91742115,141.3379209
135,千厩地域,千厩支所,千厩町千厩字北方174,和式・洋式,開庁時間,有,可,　,43200.1,-119640.16,38.92122588,141.3315243
136,千厩地域,千厩図書館,千厩町千厩字北方171-1,和式・洋式,開館時間,有,可,　,43253.36,-119692.56,38.92075122,141.3321352
137,千厩地域,千厩体育館,千厩町千厩字舘山50,洋式のみ,開館時間,有,可,　,43737.06,-120122.24,38.91685651,141.3376857
138,千厩地域,千厩中の峠農村公園トイレ,千厩町奥玉字払川５２－６１,和式のみ,24時間,無,不可,　,49577.91,-115389.79,38.95917745,141.4053787
139,千厩地域,千厩磐清水農村公園トイレ,千厩町磐清水字蒲沢７９－１,和式のみ,24時間,無,不可,　,42037.66,-117377.59,38.94166453,141.3182581
140,千厩地域,千厩老人福祉センター,千厩町千厩字前田54-1,洋式のみ,開館時間,無,不可,　,44408.43,-120475.03,38.91364473,141.3454044
141,千厩地域,多目的グラウンド（芝広場側）,千厩町千厩字草井沢32－2,和式・洋式,24時間,無,不可,12月～3月中旬閉鎖,44208.3,-118615.62,38.93040516,141.3432167
142,千厩地域,多目的グラウンド(千厩病院側）,千厩町千厩字草井沢32－2,和式・洋式,24時間,有,可,12月～3月中旬閉鎖,44194.82,-118754.07,38.92915863,141.3430523
143,千厩地域,町浦公衆トイレ,千厩町千厩字町浦28－６,洋式のみ,24時間,無,不可,　,43536.34,-120005.86,38.91791489,141.3353785
144,千厩地域,町下広場トイレ,千厩町奥玉字土樋１６－１,和式のみ,24時間,無,不可,　,46181.07,-114806.66,38.96461599,141.3662259
145,千厩地域,磐清水市民センター,千厩町磐清水字蒲沢75-3,和式・洋式,開館時間,無,不可,　,42104.88,-117404.84,38.94141583,141.3190318
146,千厩地域,飛ケ森森林公園トイレ,千厩町奥玉字飛ケ森１１－１８３,和式のみ,24時間,無,不可,　,52403.59,-113739.98,38.97387492,141.438107
147,千厩地域,両磐地域職業訓練センター,千厩町千厩上駒場360-4,和式・洋式,開館時間,有,不可,　,45646.97,-119134.32,38.92565886,141.3597746
148,東山地域,JR岩ノ下駅前公衆トイレ,東山町松川字岩ノ下183-3,洋式,24時間,有,不可,　,35710.35,-116797.41,38.94717149,141.2453016
149,東山地域,JR陸中松川駅前公衆トイレ,東山町松川字滝ノ沢175-1,洋式,24時間,有,不可,　,35021.95,-113543.44,38.9765126,141.2375267
150,東山地域,クラブハウスえぽっく,東山町長坂字西本町212-8,和式・洋式,開館時間,有,不可,　,36200.95,-111024.67,38.99915485,141.2512668
151,東山地域,花遊園,東山町長坂字西本町167,和式のみ,24時間,有,不可,　,36396.32,-110967.53,38.99966149,141.2535253
152,東山地域,松川市民センター,東山町松川字町裏ノ上8-2,和式・洋式,開館時間,有,不可,　,36663.83,-115645.04,38.95751325,141.2563628
153,東山地域,石と賢治のミュージアム,東山町松川字滝ノ沢平,洋式のみ,24時間,無,不可,　,35105.72,-113292.04,38.97877397,141.2385064
154,東山地域,石と賢治のミュージアム,東山町松川字滝ノ沢149-1,和式・洋式,開館時間,有,可,　,35103,-113302.96,38.97867571,141.2384744
155,東山地域,多目的グラウンド（厠）,東山町長坂字西本町169-1,和式・洋式,24時間,有,不可,　,36142,-110870.68,39.00054449,141.2505944
156,東山地域,田河津市民センター,東山町字田河津字石ノ森2-3,洋式,開館時間,無,不可,　,34574.74,-109110.32,39.01646586,141.2325899
157,東山地域,唐梅館キャンプ場,東山町長坂字西本町224-124,和式のみ,24時間,無,不可,　,36251.27,-110314.41,39.00555108,141.2518854
158,東山地域,東山Ｂ＆Ｇ海洋センター,東山町長坂字西本町212-8,和式のみ,開館時間,無,不可,６月～９月,36136.52,-111018.99,38.99920868,141.2505233
159,東山地域,東山テニスコート,東山町長坂字西本町160,和式のみ,24時間,無,不可,　,36279.34,-111083.6,38.99862073,141.2521686
160,東山地域,東山市民センター,東山町長坂字町335-1,和式・洋式,開館時間,有,可,　,36359.01,-111722.64,38.99286069,141.2530544
161,東山地域,東山支所,東山町長坂字西本町105-1,和式・洋式,開庁時間,有,可,　,36410.25,-111338.47,38.99631933,141.2536663
162,東山地域,東山総合体育館,東山町長坂字北山谷247,和式・洋式,開館時間,有,可,　,35955.06,-110951.31,38.99982584,141.248432
163,東山地域,東山農村勤労福祉センター,東山町松川字滝ノ沢129-6,和式・洋式,開館時間,有,不可,　,35207.94,-113223.09,38.97939101,141.2396897
164,室根地域,蟻塚公園さわやかトイレ,室根町折壁字室根山地内,和・洋,24時間,有,不可,　,53383.73,-115369.96,38.95913259,141.4492907
165,室根地域,室根公衆トイレ,室根町折壁字大里１０３－１,和・洋,24時間,有,不可,　,53689.44,-117699.64,38.93812769,141.4526352
166,室根地域,室根山展望台トイレ,室根町折壁字室根山地内,男:和のみ 女:和・洋,24時間,有,不可,冬期間閉鎖,53030.78,-113886.9,38.9725137,141.4453334
167,室根地域,室根市民センター,室根町折壁字大里201-1,洋式のみ,開館時間,有,不可,　,53540.09,-117426.11,38.94060083,141.450934
168,室根地域,室根支所外トイレ,室根町折壁字八幡沖３４５,洋のみ,24時間,無,不可,冬期間閉鎖,52967.36,-117821.63,38.93707266,141.4442971
169,室根地域,室根支所内トイレ,室根町折壁字八幡沖３４５,和・洋,開館時間,有,可,　,53013.4,-117912.39,38.93625229,141.4448211
170,室根地域,室根体育館,室根町折壁字向山86,和式・洋式,開館時間,有,不可,　,53152.32,-118100.15,38.9345525,141.4464089
171,室根地域,室根体育館外トイレ,室根町折壁字向上８５,男:小のみ 女:洋のみ,24時間,有,不可,冬期間は多目的トイレのみ,53156.19,-118155.63,38.93405249,141.4464492
172,室根地域,折壁公衆トイレ,室根町折壁字大里１２５－２,洋式のみ,24時間,有,不可,　,53658.69,-117568.35,38.93931226,141.4522908
173,室根地域,矢越公衆トイレ,室根町矢越字五反田１５－５,洋式のみ,24時間,有,不可,　,51675.25,-118016.9,38.93539067,141.429379
174,川崎地域,河崎の柵公園,川崎町門崎字川崎65番地2,和式,24時間,無,不可,　,36392.79,-121320.23,38.9063995,141.2529343
175,川崎地域,石蔵山林間広場,川崎町門崎字石蔵,和式のみ,24時間,無,不可,照明なし,34751.13,-117376.85,38.94199013,141.2342066
176,川崎地域,千石河川公園さわやかトイレ,川崎町薄衣字千石214番地2,和式・洋式（女）,24時間,無,可,　,39938.19,-122314.24,38.89729089,141.2937529
177,川崎地域,川崎運動広場トイレ,川崎町薄衣字法道地151-1,和式・洋式（障）,開館時間,有,有,冬期間閉鎖,37918.84,-122216.12,38.89826428,141.2704793
178,川崎地域,川崎支所,川崎町薄衣字諏訪前137,洋式のみ,開館時間,有,可,　,37363.12,-121853.76,38.90155243,141.2640926
179,川崎地域,川崎図書館・川崎市民センター,川崎町薄衣字諏訪前7-1,和式・洋式（障）,開館時間,有,可,外トイレはイベント時のみ開放,37600.44,-121938.98,38.9007746,141.2668239
180,川崎地域,川崎体育センター,川崎町薄衣字法道地151-5,和式・洋式,開館時間,有,有,　,37869.38,-122282.26,38.89767059,141.2699055
181,川崎地域,川崎農村環境改善センター,川崎町薄衣字諏訪前137,和式・洋式,開館時間,有,可,　,37374.76,-121825.71,38.90180462,141.2642283
182,川崎地域,川崎防災センター,川崎町薄衣字如来地100-1,和式・洋式,開館時間,有,可,　,37250.83,-121902.57,38.90111749,141.2627954
183,川崎地域,泉沢河川公園さわやかトイレ,川崎町薄衣字玉崎114番地2,和式・洋式（障）,24時間,無,不可,　,38944.02,-122543.81,38.89526743,141.2822791
