﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
39040024438-039248,畑,133.07893906700,33.21965960180,39412,四万十町
39040027633-061053,田,132.84480842500,33.24745247550,39412,四万十町
39040030198-036146,田,133.11198955300,33.27170782230,39412,四万十町
39040028111-060527,田,132.85042261800,33.25179139440,39412,四万十町
39040025978-058679,田,132.87038897000,33.23266251150,39412,四万十町
39040026218-061712,田,132.83782446600,33.23465765100,39412,四万十町
39040025284-058715,畑,132.87004820900,33.22640598900,39412,四万十町
39040028108-060532,田,132.85036739100,33.25176339900,39412,四万十町
39040027727-030618,畑,133.17141407900,33.24959539000,39412,四万十町
39040025186-057196,畑,132.88634638900,33.22560365440,39412,四万十町
39040022185-033302,畑,133.14281062700,33.19954051910,39412,四万十町
39040022558-031815,畑,133.15874797400,33.20294507020,39412,四万十町
39040022165-033306,畑,133.14276884100,33.19936442090,39412,四万十町
39040021534-035814,畑,133.11589374000,33.19358929770,39412,四万十町
39040020427-049296,畑,132.97136400600,33.18308124550,39412,四万十町
39040018858-033851,畑,133.13704698100,33.16952082980,39412,四万十町
39040026232-061746,畑,132.83746858700,33.23478683960,39412,四万十町
39040024809-057876,田,132.87907926200,33.22216578680,39412,四万十町
39040028619-061985,田,132.83473597900,33.25629350370,39412,四万十町
39040027643-061082,田,132.84449574100,33.24754307900,39412,四万十町
39040026526-059595,畑,132.86052347000,33.23755671370,39412,四万十町
39040021886-036077,畑,133.11305575400,33.19675449210,39412,四万十町
39040026598-026787,田,133.21255394600,33.23951740780,39412,四万十町
39040020429-049294,畑,132.97138843300,33.18309995550,39412,四万十町
39040025337-061917,田,132.83569369000,33.22670294640,39412,四万十町
39040018837-037324,田,133.09980664000,33.16922224480,39412,四万十町
39040028109-060524,田,132.85045175200,33.25177877610,39412,四万十町
39040030332-036285,田,133.11048671700,33.27290912970,39412,四万十町
39040029082-057790,畑,132.87972614400,33.26069754350,39412,四万十町
39040031064-056388,畑,132.89465096400,33.27864822240,39412,四万十町
39040033474-029644,畑,133.18167828900,33.30144086980,39412,四万十町
39040021534-035807,畑,133.11596545700,33.19358728180,39412,四万十町
39040024627-025614,田,133.22519890600,33.22177261280,39412,四万十町
39040023102-060142,田,132.85488001300,33.20665457820,39412,四万十町
39040020234-049842,畑,132.96551382100,33.18131260270,39412,四万十町
39040025234-061939,田,132.83545923000,33.22576865220,39412,四万十町
39040018162-050437,畑,132.95925725300,33.16260629960,39412,四万十町
39040024810-056789,田,132.89073801400,33.22222936870,39412,四万十町
39040027100-031214,畑,133.16503774700,33.24392316740,39412,四万十町
39040019167-034030,田,133.13511140000,33.17230174120,39412,四万十町
39040030111-063141,田,132.82222129200,33.26967722840,39412,四万十町
39040028290-062706,田,132.82702665700,33.25327947660,39412,四万十町
39040026117-059201,畑,132.86478150900,33.23388551210,39412,四万十町
39040024374-039299,畑,133.07839566800,33.21907489190,39412,四万十町
39040018156-050440,畑,132.95922078700,33.16254911100,39412,四万十町
39040023910-060092,田,132.85536877900,33.21393509260,39412,四万十町
39040020223-049836,畑,132.96558440200,33.18121738670,39412,四万十町
39040021242-036414,畑,133.10946717600,33.19093882110,39412,四万十町
39040026803-031899,畑,133.15769412700,33.24122325260,39412,四万十町
39040030090-063164,田,132.82198215900,33.26948744200,39412,四万十町
39040029565-057484,田,132.88298134400,33.26507423650,39412,四万十町
39040028266-062645,田,132.82767483100,33.25306833040,39412,四万十町
39040022756-035309,畑,133.12126439100,33.20462770070,39412,四万十町
39040020426-049298,畑,132.97134175100,33.18306605310,39412,四万十町
39040032703-058416,田,132.87277212100,33.29331197410,39412,四万十町
39040018861-033862,畑,133.13693156900,33.16954986910,39412,四万十町
39040026057-058809,田,132.86898469000,33.23336706480,39412,四万十町
39040032794-054295,畑,132.91701409200,33.29435028150,39412,四万十町
39040025493-060294,田,132.85308725700,33.22819805350,39412,四万十町
39040024801-056771,田,132.89093651300,33.22215187910,39412,四万十町
39040025992-058698,田,132.87017850300,33.23278567030,39412,四万十町
39040025374-061760,畑,132.83737226700,33.22704780250,39412,四万十町
39040025006-057129,田,132.88708177100,33.22397859250,39412,四万十町
39040025799-058634,田,132.87088362600,33.23105505280,39412,四万十町
39040023772-034124,畑,133.13393886300,33.21382185760,39412,四万十町
39040021302-039906,田,133.07201850000,33.19135678330,39412,四万十町
39040025006-057131,田,132.88705229500,33.22398406560,39412,四万十町
39040025776-058796,田,132.86914379100,33.23083317390,39412,四万十町
39040023907-060091,田,132.85537244700,33.21391465230,39412,四万十町
39040027752-064113,田,132.81195815500,33.24835229040,39412,四万十町
39040026237-061755,畑,132.83737132900,33.23483153160,39412,四万十町
39040028697-062573,田,132.82841550400,33.25695962420,39412,四万十町
39040025008-057133,田,132.88703165400,33.22399727070,39412,四万十町
39040029079-057787,畑,132.87976181000,33.26067360500,39412,四万十町
39040023075-060106,田,132.85527317900,33.20641113900,39412,四万十町
39040027551-062533,田,132.82892891900,33.24663248190,39412,四万十町
39040027242-061678,畑,132.83812732200,33.24389562240,39412,四万十町
39040029678-062512,田,132.82901160500,33.26581141520,39412,四万十町
39040026497-061200,田,132.84330110100,33.23720093700,39412,四万十町
39040022661-055115,田,132.90882744900,33.20293757050,39412,四万十町
39040027698-030625,畑,133.17133976400,33.24933253740,39412,四万十町
39040019617-045039,畑,133.01705288500,33.17596169790,39412,四万十町
39040030102-063141,田,132.82222962200,33.26959372490,39412,四万十町
39040025441-060232,田,132.85375913100,33.22773336620,39412,四万十町
39040025576-060425,田,132.85167584300,33.22894337840,39412,四万十町
39040027644-061052,田,132.84481780200,33.24755670840,39412,四万十町
39040021403-055230,畑,132.90766932800,33.19159198110,39412,四万十町
39040020060-041515,畑,133.05481466700,33.18009932980,39412,四万十町
39040031898-056301,田,132.89553447600,33.28617029110,39412,四万十町
39040029638-062949,田,132.82431723300,33.26542226580,39412,四万十町
39040028297-064016,畑,132.81295818700,33.25327350790,39412,四万十町
39040031926-056183,田,132.89679398200,33.28643061820,39412,四万十町
39040030236-033540,田,133.13996318400,33.27212799980,39412,四万十町
39040028722-064815,田,132.80435842600,33.25705330020,39412,四万十町
39040028596-061829,田,132.83640888900,33.25609272210,39412,四万十町
39040023123-054685,畑,132.91341708500,33.20712593090,39412,四万十町
39040021402-048970,畑,132.97481031100,33.19188627390,39412,四万十町
39040029420-062735,田,132.82663569800,33.26346956090,39412,四万十町
39040025237-061935,田,132.83550750200,33.22580135130,39412,四万十町
39040020839-033091,田,133.14512232700,33.18741358050,39412,四万十町
39040029844-036005,畑,133.11351519100,33.26851488860,39412,四万十町
39040025353-061824,畑,132.83668869900,33.22685142710,39412,四万十町
39040033857-051230,畑,132.94986111200,33.30408325860,39412,四万十町
39040021009-036563,畑,133.10788014900,33.18883615490,39412,四万十町
39040018443-039772,畑,133.07357475500,33.16558433570,39412,四万十町
39040020994-036604,畑,133.10744528700,33.18869715820,39412,四万十町
39040032743-058517,田,132.87168739300,33.29366890270,39412,四万十町
39040021183-037662,畑,133.09608515900,33.19036414850,39412,四万十町
39040027702-030620,畑,133.17139368400,33.24937000240,39412,四万十町
39040028510-057703,畑,132.88070326200,33.25554437420,39412,四万十町
39040027770-057091,田,132.88731004200,33.24890393020,39412,四万十町
39040027697-030630,畑,133.17128718600,33.24932453840,39412,四万十町
39040032248-055494,田,132.90417380600,33.28936710630,39412,四万十町
39040032740-058517,田,132.87169393700,33.29364566240,39412,四万十町
39040027687-061184,田,132.84339139100,33.24793332930,39412,四万十町
39040027686-061178,田,132.84346166900,33.24792734060,39412,四万十町
39040027553-062534,田,132.82891816900,33.24664934790,39412,四万十町
39040030357-062124,畑,132.83312409000,33.27195238310,39412,四万十町
39040021688-054941,畑,132.91074927800,33.19417322390,39412,四万十町
39040020423-049308,畑,132.97122927600,33.18303957110,39412,四万十町
39040025415-023985,田,133.24265857900,33.22891118450,39412,四万十町
39040026050-058813,田,132.86894845900,33.23330573230,39412,四万十町
39040025428-060220,田,132.85388703100,33.22761909700,39412,四万十町
39040032732-058511,田,132.87175240600,33.29357489910,39412,四万十町
39040028550-057796,畑,132.87970093100,33.25589889780,39412,四万十町
39040025221-028609,田,133.19305147500,33.22705169600,39412,四万十町
39040031803-056406,畑,132.89441609500,33.28530817410,39412,四万十町
39040020766-039265,畑,133.07891044800,33.18654810860,39412,四万十町
39040026057-058739,田,132.86973620100,33.23337361070,39412,四万十町
39040025727-058058,田,132.87707108000,33.23043463480,39412,四万十町
39040025940-058631,田,132.87090837600,33.23231956810,39412,四万十町
39040022194-059351,田,132.86342603500,33.19850772660,39412,四万十町
39040025984-058684,田,132.87033252500,33.23271478670,39412,四万十町
39040025378-061612,田,132.83896255000,33.22708787880,39412,四万十町
39040030240-033538,田,133.13998532900,33.27216993640,39412,四万十町
39040026908-048210,畑,132.98266474600,33.24156610500,39412,四万十町
39040020409-046215,田,133.00439887200,33.18305348630,39412,四万十町
39040030350-057305,田,132.88484972600,33.27215843990,39412,四万十町
39040029256-062424,畑,132.82997880400,33.26200971090,39412,四万十町
39040020947-033273,田,133.14316275000,33.18837940010,39412,四万十町
39040028630-058078,田,132.87666898100,33.25660753510,39412,四万十町
39040021678-041294,畑,133.05711782900,33.19469198440,39412,四万十町
39040026789-031900,畑,133.15768205400,33.24109670790,39412,四万十町
39040026975-059243,畑,132.86427248500,33.24161831470,39412,四万十町
39040014916-040392,畑,133.06708922100,33.13375067790,39412,四万十町
39040029706-062459,田,132.82957981200,33.26606806810,39412,四万十町
39040030073-063150,田,132.82213355300,33.26933753360,39412,四万十町
39040022644-031840,畑,133.15847418600,33.20372741840,39412,四万十町
39040019510-035787,畑,133.11625878900,33.17533760680,39412,四万十町
39040027064-061769,田,132.83716010600,33.24228667360,39412,四万十町
39040028616-060361,田,132.85216306700,33.25636014540,39412,四万十町
39040019239-035404,田,133.12038090000,33.17290733870,39412,四万十町
39040031873-056249,田,132.89609248800,33.28594858880,39412,四万十町
39040015784-040887,畑,133.06174145600,33.14156251720,39412,四万十町
39040024972-031943,畑,133.15728684400,33.22471518750,39412,四万十町
39040022041-038987,田,133.08184520700,33.19805579980,39412,四万十町
39040027728-030612,畑,133.17147554600,33.24960510100,39412,四万十町
39040031925-056179,田,132.89684565700,33.28641795480,39412,四万十町
39040028625-061940,田,132.83521502800,33.25635289020,39412,四万十町
39040026168-031451,畑,133.16252581500,33.23551604240,39412,四万十町
39040029076-057775,畑,132.87989171300,33.26064671570,39412,四万十町
39040025012-057103,田,132.88736110100,33.22403644180,39412,四万十町
39040030245-033535,田,133.14001054700,33.27221506530,39412,四万十町
39040021737-054958,田,132.91057243600,33.19461743150,39412,四万十町
39040024314-039113,畑,133.08039714200,33.21854084300,39412,四万十町
39040025347-060207,田,132.85403208700,33.22689163440,39412,四万十町
39040028945-060479,畑,132.85087514500,33.25931281610,39412,四万十町
39040026053-058811,田,132.86896856700,33.23333496240,39412,四万十町
39040026068-058806,田,132.86901672300,33.23346543080,39412,四万十町
39040025976-058247,田,132.87502302900,33.23266561300,39412,四万十町
39040027699-030614,畑,133.17144982600,33.24934039200,39412,四万十町
39040026149-031454,畑,133.16249642100,33.23534122930,39412,四万十町
39040028180-065043,田,132.80194895600,33.25215717260,39412,四万十町
39040033852-051220,畑,132.94996991900,33.30404368790,39412,四万十町
39040021000-036602,畑,133.10746088900,33.18874654960,39412,四万十町
39040022256-059166,田,132.86540517900,33.19907747230,39412,四万十町
39040022727-033131,畑,133.14462878000,33.20443493570,39412,四万十町
39040025768-048321,畑,132.98153087200,33.23128339670,39412,四万十町
39040023149-059955,田,132.85688373600,33.20708681560,39412,四万十町
39040022059-038541,畑,133.08662114100,33.19823287980,39412,四万十町
39040025262-061957,田,132.83526301900,33.22602479380,39412,四万十町
39040027717-030624,畑,133.17134239800,33.24949995410,39412,四万十町
39040023224-060971,田,132.84598124200,33.20770207500,39412,四万十町
39040021522-035803,畑,133.11601374100,33.19348228300,39412,四万十町
39040023912-060092,田,132.85536420800,33.21396069830,39412,四万十町
39040019842-034943,畑,133.12529714700,33.17836541910,39412,四万十町
39040026023-058124,田,132.87633945600,33.23309770430,39412,四万十町
39040033493-029703,畑,133.18103926100,33.30161539160,39412,四万十町
39040028572-062365,畑,132.83065692800,33.25584487950,39412,四万十町
39040023391-039106,畑,133.08050572200,33.21021729060,39412,四万十町
39040028565-064116,田,132.81186572100,33.25568375420,39412,四万十町
39040026041-059653,田,132.85992848500,33.23317986290,39412,四万十町
39040021823-043313,畑,133.03545410900,33.19591946100,39412,四万十町
39040027501-060922,田,132.84622079500,33.24627328230,39412,四万十町
39040029417-062731,田,132.82667225300,33.26344757340,39412,四万十町
39040025254-057636,畑,132.88162056600,33.22619252640,39412,四万十町
39040026206-061699,田,132.83797219300,33.23455492940,39412,四万十町
39040026103-060880,畑,132.84676733400,33.23366701770,39412,四万十町
39040026591-030986,畑,133.16749912500,33.23933592930,39412,四万十町
39040020117-045267,畑,133.01457660800,33.18045541200,39412,四万十町
39040021193-037679,畑,133.09591001100,33.19045027100,39412,四万十町
39040026299-059595,畑,132.86054085000,33.23551194460,39412,四万十町
39040023735-060475,畑,132.85126189000,33.21233777990,39412,四万十町
39040032737-058516,田,132.87169878100,33.29361188920,39412,四万十町
39040020427-049315,畑,132.97115987100,33.18307799970,39412,四万十町
39040027590-047718,畑,132.98790797500,33.24774131090,39412,四万十町
39040021886-036081,畑,133.11301666600,33.19675691210,39412,四万十町
39040034308-039132,田,133.07975170100,33.30865834400,39412,四万十町
39040018863-033865,畑,133.13689292300,33.16957068650,39412,四万十町
39040018841-037321,田,133.09984041100,33.16925462200,39412,四万十町
39040033480-029652,畑,133.18159305400,33.30150031480,39412,四万十町
39040033472-029648,畑,133.18163092600,33.30142582680,39412,四万十町
39040019037-035473,畑,133.11964808700,33.17108875000,39412,四万十町
39040025843-060845,畑,132.84715212400,33.23132545220,39412,四万十町
39040025017-056312,畑,132.89584631400,33.22412186450,39412,四万十町
39040022771-033336,畑,133.14241971500,33.20482818980,39412,四万十町
39040027623-064301,田,132.80995454900,33.24717982260,39412,四万十町
39040032279-055583,田,132.90322149900,33.28964618880,39412,四万十町
39040019632-045092,畑,133.01648757300,33.17609056510,39412,四万十町
39040018860-033826,畑,133.13731681900,33.16954642800,39412,四万十町
39040022609-055164,田,132.90830242400,33.20246885610,39412,四万十町
39040028883-035217,畑,133.12201133700,33.25987555350,39412,四万十町
39040024491-037577,畑,133.09685908200,33.22019209050,39412,四万十町
39040029843-036001,畑,133.11355325300,33.26850428420,39412,四万十町
39040025600-047634,畑,132.98891735600,33.22980064540,39412,四万十町
39040023975-034354,畑,133.13146092300,33.21565345700,39412,四万十町
39040026233-061752,畑,132.83740139800,33.23479399600,39412,四万十町
39040025056-057324,田,132.88498336200,33.22442125100,39412,四万十町
39040021027-036589,畑,133.10759987400,33.18899453650,39412,四万十町
39040025129-057494,田,132.88315120900,33.22507114720,39412,四万十町
39040025795-058632,田,132.87090203200,33.23101224940,39412,四万十町
39040022199-033307,畑,133.14275780000,33.19966443240,39412,四万十町
39040025004-057127,田,132.88709826000,33.22396113690,39412,四万十町
39040020698-039222,畑,133.07937614900,33.18593231270,39412,四万十町
39040020391-033463,畑,133.14115364200,33.18336138770,39412,四万十町
39040026190-061262,田,132.84266091700,33.23442975580,39412,四万十町
39040023540-041736,田,133.05228375100,33.21146333900,39412,四万十町
39040025118-053458,田,132.92645770400,33.22518300460,39412,四万十町
39040023152-059956,田,132.85687172100,33.20711226020,39412,四万十町
39040023662-039120,田,133.08034435500,33.21266579320,39412,四万十町
39040022095-058200,田,132.87578010300,33.19767918630,39412,四万十町
39040020516-039183,畑,133.07979949200,33.18429781470,39412,四万十町
39040017373-042979,田,133.03924291800,33.15580851910,39412,四万十町
39040027347-059821,田,132.85804964800,33.24494146790,39412,四万十町
39040025851-060837,田,132.84724716300,33.23139836770,39412,四万十町
39040019664-035272,畑,133.12177372100,33.17674556710,39412,四万十町
39040025359-061606,田,132.83902700700,33.22691544250,39412,四万十町
39040031926-056210,田,132.89650535200,33.28642450720,39412,四万十町
39040024136-033961,畑,133.13566637600,33.21711582970,39412,四万十町
39040020792-039279,畑,133.07875932900,33.18677872060,39412,四万十町
39040022444-060058,田,132.85582524100,33.20072655450,39412,四万十町
39040019848-041581,畑,133.05411777900,33.17817741320,39412,四万十町
39040021328-055315,田,132.90676358500,33.19091365770,39412,四万十町
39040029376-062523,田,132.82890709300,33.26308573110,39412,四万十町
39040027217-061873,田,132.83603630100,33.24365498790,39412,四万十町
39040019300-035355,畑,133.12090194500,33.17346582180,39412,四万十町
39040025478-033187,田,133.14392343500,33.22924077450,39412,四万十町
39040025106-037311,田,133.09969617500,33.22575343320,39412,四万十町
39040025434-060226,田,132.85382674600,33.22767050670,39412,四万十町
39040023060-032377,田,133.15270492700,33.20745885660,39412,四万十町
39040023687-060523,畑,132.85075702000,33.21190387610,39412,四万十町
39040034688-039514,田,133.07564229300,33.31207241150,39412,四万十町
39040018861-033820,畑,133.13737750500,33.16955314100,39412,四万十町
39040025234-028597,田,133.19317429200,33.22716807180,39412,四万十町
39040028613-031110,畑,133.16609574800,33.25756523560,39412,四万十町
39040027476-064164,田,132.81143460200,33.24585895560,39412,四万十町
39040021743-054954,田,132.91061453500,33.19467308030,39412,四万十町
39040031870-056252,田,132.89605966300,33.28592291320,39412,四万十町
39040024296-062948,田,132.82470064500,33.21725744090,39412,四万十町
39040026270-054703,畑,132.91303442500,33.23550758260,39412,四万十町
39040026524-059589,畑,132.86059132300,33.23753255830,39412,四万十町
39040020635-039264,畑,133.07892981700,33.18536146950,39412,四万十町
39040024324-057283,田,132.88547460900,33.21782712010,39412,四万十町
39040027866-029473,畑,133.18369298500,33.25087709820,39412,四万十町
39040025422-060253,田,132.85353832000,33.22756441680,39412,四万十町
39040026956-047576,畑,132.98946145900,33.24202527440,39412,四万十町
39040021544-055051,田,132.90958220300,33.19287095550,39412,四万十町
39040027205-031431,田,133.16269873800,33.24486193100,39412,四万十町
39040019723-045274,畑,133.01452715700,33.17690755890,39412,四万十町
39040019065-035259,畑,133.12194371600,33.17134852430,39412,四万十町
39040025445-023880,田,133.24378246800,33.22918562960,39412,四万十町
39040025967-060587,田,132.84992200100,33.23245446920,39412,四万十町
39040026910-048204,畑,132.98273323900,33.24158941700,39412,四万十町
39040022964-032745,田,133.14875830100,33.20658069540,39412,四万十町
39040029091-057793,畑,132.87969385200,33.26077650460,39412,四万十町
39040030329-036285,田,133.11048692600,33.27287931820,39412,四万十町
39040027550-060733,田,132.84824337500,33.24672425090,39412,四万十町
39040027407-056765,田,132.89082960200,33.24565145190,39412,四万十町
39040022194-059348,田,132.86345530300,33.19850498550,39412,四万十町
39040018809-028366,畑,133.19585827100,33.16924095240,39412,四万十町
39040022823-054588,田,132.91446911100,33.20442974250,39412,四万十町
39040032155-056104,畑,132.89763500400,33.28850035580,39412,四万十町
39040028139-064119,田,132.81186835100,33.25183478840,39412,四万十町
39040033484-029648,畑,133.18163086600,33.30153010990,39412,四万十町
39040016402-041758,畑,133.05238385900,33.14710556370,39412,四万十町
39040025395-061708,畑,132.83793086800,33.22724192470,39412,四万十町
39040027774-060676,田,132.84884622100,33.24875004630,39412,四万十町
39040022560-033560,畑,133.14002779300,33.20291264610,39412,四万十町
39040026017-058134,田,132.87622760900,33.23304784370,39412,四万十町
39040023170-060249,田,132.85372816500,33.20725816730,39412,四万十町
39040022191-033297,畑,133.14286214500,33.19959544000,39412,四万十町
39040025537-024040,田,133.24206720300,33.23001314600,39412,四万十町
39040022137-051485,田,132.94779410900,33.19839828410,39412,四万十町
39040023116-059991,田,132.85650068400,33.20678421070,39412,四万十町
39040028622-061998,田,132.83460077600,33.25631699060,39412,四万十町
39040025977-058593,田,132.87131048600,33.23265589700,39412,四万十町
39040027951-063862,畑,132.81463728800,33.25016023380,39412,四万十町
39040026234-061760,畑,132.83731524000,33.23480243790,39412,四万十町
39040027017-031608,畑,133.16080994100,33.24316694130,39412,四万十町
39040024392-060749,畑,132.84828525500,33.21824943280,39412,四万十町
39040026727-032182,畑,133.15466309900,33.24053317240,39412,四万十町
39040023054-032374,田,133.15272787200,33.20740884590,39412,四万十町
39040023124-054731,畑,132.91292275200,33.20713811230,39412,四万十町
39040027571-060706,田,132.84853326900,33.24691375040,39412,四万十町
39040028682-060332,田,132.85247049600,33.25694974030,39412,四万十町
39040026053-060352,畑,132.85242986000,33.23325111760,39412,四万十町
39040023419-060682,畑,132.84907272900,33.20948022450,39412,四万十町
39040026958-047574,畑,132.98948351100,33.24205007730,39412,四万十町
39040025398-061498,畑,132.84017729400,33.22728047390,39412,四万十町
39040017946-051557,田,132.94725300000,33.16059813560,39412,四万十町
39040021999-033640,畑,133.13918729300,33.19785663150,39412,四万十町
39040031960-030243,田,133.17528855500,33.28777481460,39412,四万十町
39040024398-060833,畑,132.84738238500,33.21829387530,39412,四万十町
39040024068-060643,畑,132.84944696900,33.21533133130,39412,四万十町
39040030083-063184,田,132.82177046600,33.26942325020,39412,四万十町
39040023671-039155,畑,133.07996411800,33.21274124820,39412,四万十町
39040025966-058767,田,132.86944633700,33.23255386590,39412,四万十町
39040022739-038851,田,133.08327044400,33.20435609020,39412,四万十町
39040021734-054959,田,132.91055711000,33.19458698660,39412,四万十町
39040022073-058156,田,132.87625242300,33.19748407190,39412,四万十町
39040020773-039272,畑,133.07884366700,33.18660805060,39412,四万十町
39040020110-045286,畑,133.01437615700,33.18039188860,39412,四万十町
39040023123-031623,畑,133.16078616300,33.20805009880,39412,四万十町
39040026812-031906,畑,133.15762547100,33.24130973290,39412,四万十町
39040029775-062873,田,132.82513061100,33.26666615700,39412,四万十町
39040028655-064123,田,132.81178385300,33.25649420030,39412,四万十町
39040023147-059954,田,132.85689064900,33.20706426030,39412,四万十町
39040023173-061496,田,132.84035683500,33.20721328810,39412,四万十町
39040025366-060202,田,132.85408301100,33.22706187150,39412,四万十町
39040029768-030439,畑,133.17325774900,33.26800034660,39412,四万十町
39040024603-057093,畑,132.88749132500,33.22034663400,39412,四万十町
39040022820-035294,畑,133.12142057200,33.20520317800,39412,四万十町
39040025228-061918,田,132.83568769400,33.22572150010,39412,四万十町
39040029753-064911,田,132.80324951400,33.26634483040,39412,四万十町
39040027713-030626,畑,133.17132308400,33.24946961170,39412,四万十町
39040032791-055304,田,132.90617963900,33.29427445840,39412,四万十町
39040024124-039119,畑,133.08033697600,33.21683124190,39412,四万十町
39040021715-051635,田,132.94620540600,33.19458154330,39412,四万十町
39040023151-061277,田,132.84270044600,33.20703083670,39412,四万十町
39040025901-058268,田,132.87479996400,33.23199106290,39412,四万十町
39040024840-037665,畑,133.09590929700,33.22334050160,39412,四万十町
39040022640-033222,畑,133.14365126000,33.20364722720,39412,四万十町
39040024066-060644,畑,132.84942692600,33.21531796050,39412,四万十町
39040026414-060748,畑,132.84816364000,33.23647630280,39412,四万十町
39040020433-049302,畑,132.97129966400,33.18313531560,39412,四万十町
39040019064-035263,畑,133.12190223500,33.17133218130,39412,四万十町
39040023234-060975,田,132.84594276100,33.20779731720,39412,四万十町
39040028339-060408,田,132.85167811700,33.25385634140,39412,四万十町
39040018992-035508,田,133.11927509200,33.17067594680,39412,四万十町
39040028928-049070,田,132.97332407500,33.25973913280,39412,四万十町
39040028600-057874,田,132.87885895400,33.25634573380,39412,四万十町
39040020660-039231,畑,133.07928362500,33.18559072400,39412,四万十町
39040029078-057781,畑,132.87982468100,33.26066762160,39412,四万十町
39040026111-059504,田,132.86153102600,33.23381522510,39412,四万十町
39040027084-061790,田,132.83693133600,33.24246216790,39412,四万十町
39040018854-037340,田,133.09963878400,33.16936903380,39412,四万十町
39040025979-059645,田,132.86002285000,33.23261671020,39412,四万十町
39040021740-054956,田,132.91058570700,33.19464855820,39412,四万十町
39040023115-041551,畑,133.05429456300,33.20764440130,39412,四万十町
39040022698-036544,畑,133.10801957600,33.20406378830,39412,四万十町
39040026738-040991,田,133.06013387000,33.24033406910,39412,四万十町
39040022992-041353,畑,133.05641700900,33.20654433570,39412,四万十町
39040026941-047571,畑,132.98951664400,33.24189268330,39412,四万十町
39040030636-035878,畑,133.11484310600,33.27566658910,39412,四万十町
39040023775-034125,畑,133.13391778600,33.21384873180,39412,四万十町
39040025408-060258,田,132.85348184100,33.22744074080,39412,四万十町
39040025951-060786,田,132.84778555300,33.23230508530,39412,四万十町
39040022803-031983,畑,133.15693600800,33.20515663760,39412,四万十町
39040028691-062580,田,132.82834665100,33.25690850520,39412,四万十町
39040026101-040668,田,133.06362653200,33.23460038250,39412,四万十町
39040021760-048589,畑,132.97887582200,33.19513380940,39412,四万十町
39040030320-057176,田,132.88624500100,33.27189376440,39412,四万十町
39040032140-056088,畑,132.89780662800,33.28836669860,39412,四万十町
39040024803-063027,田,132.82382399000,33.22182717270,39412,四万十町
39040029404-062730,田,132.82668606900,33.26333066440,39412,四万十町
39040021537-036571,畑,133.10777845000,33.19359166760,39412,四万十町
39040024106-055279,畑,132.90698551600,33.21596657940,39412,四万十町
39040028286-062433,田,132.82995242800,33.25326277630,39412,四万十町
39040028574-062376,畑,132.83054337700,33.25586615710,39412,四万十町
39040025198-037632,畑,133.09624619300,33.22656872400,39412,四万十町
39040023479-062229,田,132.83246709400,33.20993264690,39412,四万十町
39040021143-055402,畑,132.90584696400,33.18924135110,39412,四万十町
39040027456-059493,畑,132.86155349300,33.24594496940,39412,四万十町
39040025219-030416,畑,133.17366257300,33.22698747460,39412,四万十町
39040025595-047632,畑,132.98893165900,33.22975364910,39412,四万十町
39040027687-061156,田,132.84370081000,33.24793882680,39412,四万十町
39040028652-062610,田,132.82802225900,33.25655474070,39412,四万十町
39040023150-060162,田,132.85466375200,33.20708610960,39412,四万十町
