﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020079034-032951,畑,130.64449317400,33.71215184300,40226,宮若市
40020082677-033942,畑,130.63366203900,33.74496498450,40226,宮若市
40020076008-037755,畑,130.59278633400,33.68471088480,40226,宮若市
40020083407-038670,田,130.58259375100,33.75138793160,40226,宮若市
40020076777-034309,畑,130.62992416000,33.69175331440,40226,宮若市
40020077588-038296,畑,130.58688428400,33.69893561250,40226,宮若市
40020079116-035823,畑,130.61349645300,33.71279884110,40226,宮若市
40020079100-035897,畑,130.61270413300,33.71265373110,40226,宮若市
40020085859-036223,田,130.60890528000,33.77357755840,40226,宮若市
40020077890-036722,田,130.60385647400,33.70170937090,40226,宮若市
40020080599-035766,田,130.61404962600,33.72617166050,40226,宮若市
40020075271-034348,田,130.62955817900,33.67818119260,40226,宮若市
40020081299-033843,畑,130.63477637800,33.73254539100,40226,宮若市
40020082497-035942,畑,130.61207975800,33.74327418600,40226,宮若市
40020074303-036311,畑,130.60843398600,33.66938272990,40226,宮若市
40020085938-036327,田,130.60778532000,33.77428540030,40226,宮若市
40020079113-035570,畑,130.61622988900,33.71277757880,40226,宮若市
40020075315-039481,田,130.57420081400,33.67839802490,40226,宮若市
40020084306-037012,畑,130.60045515500,33.75954712910,40226,宮若市
40020081390-033683,畑,130.63650691700,33.73336682600,40226,宮若市
40020085941-034606,畑,130.62636400800,33.77437676130,40226,宮若市
40020081194-035762,田,130.61407471100,33.73153530520,40226,宮若市
40020075867-039694,田,130.57187967200,33.68336201980,40226,宮若市
40020082011-030246,田,130.67356770800,33.73907223950,40226,宮若市
40020078774-029263,畑,130.68428991400,33.70991793350,40226,宮若市
40020084257-036962,田,130.60099408400,33.75910924640,40226,宮若市
40020079144-035218,畑,130.62002711600,33.71307013060,40226,宮若市
40020074228-036025,田,130.61151777100,33.66871983270,40226,宮若市
40020079232-037275,畑,130.59783313300,33.71378800330,40226,宮若市
40020085946-036313,畑,130.60793187600,33.77436057490,40226,宮若市
40020072941-036902,田,130.60211274100,33.65708718930,40226,宮若市
40020080281-031628,畑,130.65872261500,33.72342962170,40226,宮若市
40020077698-030123,畑,130.67504623600,33.70019110620,40226,宮若市
40020084575-034183,畑,130.63098266900,33.76206677940,40226,宮若市
40020073771-035646,畑,130.61562389200,33.66460513340,40226,宮若市
40020081885-035445,畑,130.61746337200,33.73777383160,40226,宮若市
40020080708-030735,畑,130.66833463400,33.72731454190,40226,宮若市
40020083161-036758,畑,130.60324392400,33.74923646630,40226,宮若市
40020080365-029011,畑,130.68695201700,33.72426375750,40226,宮若市
40020072852-035538,田,130.61682968700,33.65632607150,40226,宮若市
40020080173-031531,畑,130.65976467700,33.72246756750,40226,宮若市
40020078206-038285,畑,130.58697589900,33.70450390440,40226,宮若市
40020078875-038818,畑,130.58120001900,33.71051923510,40226,宮若市
40020078853-038809,畑,130.58129744600,33.71031819860,40226,宮若市
40020081475-029688,畑,130.67960953800,33.73425968620,40226,宮若市
40020081025-030452,畑,130.67138550500,33.73017487650,40226,宮若市
40020081805-027198,畑,130.70647248400,33.73729916660,40226,宮若市
40020081751-028029,畑,130.69750527400,33.73679123560,40226,宮若市
40020076084-037668,畑,130.59372532600,33.68539080340,40226,宮若市
40020074078-036307,田,130.60848477600,33.66735566980,40226,宮若市
40020080111-031342,田,130.66181393000,33.72190679040,40226,宮若市
40020081069-037924,畑,130.59074910800,33.73032974840,40226,宮若市
40020080988-032891,畑,130.64506666300,33.72977146790,40226,宮若市
40020078927-035657,畑,130.61529717100,33.71109864240,40226,宮若市
40020082736-040604,田,130.56175182100,33.74526625340,40226,宮若市
40020085366-033322,畑,130.64024790000,33.76922728920,40226,宮若市
40020077671-030142,畑,130.67484403500,33.69994372290,40226,宮若市
40020073358-037524,田,130.59539631500,33.66081668820,40226,宮若市
40020077686-037210,田,130.59859469500,33.69985425780,40226,宮若市
40020075788-037950,田,130.59069357700,33.68271432490,40226,宮若市
40020076535-037920,田,130.59098087000,33.68945092550,40226,宮若市
40020075774-037792,田,130.59239407800,33.68259708020,40226,宮若市
40020079928-031678,田,130.65819613800,33.72024774700,40226,宮若市
40020079655-034613,畑,130.62653592800,33.71769655280,40226,宮若市
40020085945-036356,畑,130.60746771100,33.77435089270,40226,宮若市
40020078165-036631,畑,130.60482496000,33.70419746040,40226,宮若市
40020081307-036059,畑,130.61086857700,33.73254682860,40226,宮若市
40020076734-038771,田,130.58180128200,33.69121529540,40226,宮若市
40020081333-033710,畑,130.63621721100,33.73285959040,40226,宮若市
40020080180-034037,畑,130.63272374000,33.72245126430,40226,宮若市
40020079019-032974,畑,130.64423771200,33.71201526360,40226,宮若市
40020082842-041077,畑,130.55663769100,33.74619822240,40226,宮若市
40020074130-036509,畑,130.60630551700,33.66782000310,40226,宮若市
40020079765-031852,畑,130.65632059600,33.71877480080,40226,宮若市
40020081351-033867,畑,130.63451355800,33.73301159520,40226,宮若市
40020072838-036929,畑,130.60182527000,33.65614923980,40226,宮若市
40020082296-035390,畑,130.61804652100,33.74147900940,40226,宮若市
40020085432-034523,畑,130.62728435400,33.76978317290,40226,宮若市
40020081811-027204,畑,130.70640678600,33.73735290490,40226,宮若市
40020082842-041088,畑,130.55652636900,33.74619906360,40226,宮若市
40020075987-037670,田,130.59370739700,33.68452038270,40226,宮若市
40020084671-033485,畑,130.63851492500,33.76295913850,40226,宮若市
40020080539-033948,畑,130.63367522200,33.72569186920,40226,宮若市
40020080713-034667,田,130.62590489700,33.72723239370,40226,宮若市
40020078821-039050,田,130.57869263300,33.71002526340,40226,宮若市
40020082381-032574,畑,130.64843212400,33.74233630550,40226,宮若市
40020080824-028592,畑,130.69146086300,33.72841931380,40226,宮若市
40020081866-034307,田,130.62975122900,33.73764543390,40226,宮若市
40020073316-037546,田,130.59515935900,33.66044457040,40226,宮若市
40020081225-034858,畑,130.62382576000,33.73184647090,40226,宮若市
40020076356-037830,畑,130.59196068900,33.68783797000,40226,宮若市
40020078750-039004,田,130.57919499200,33.70938319470,40226,宮若市
40020073298-037681,田,130.59369978100,33.66027608690,40226,宮若市
40020080589-031203,畑,130.66329604400,33.72622432890,40226,宮若市
40020080269-031620,畑,130.65879941200,33.72332196170,40226,宮若市
40020075310-039490,畑,130.57410746600,33.67835299420,40226,宮若市
40020081948-032198,畑,130.65250299400,33.73844752660,40226,宮若市
40020080298-034393,畑,130.62887765200,33.72350029150,40226,宮若市
40020072037-038325,畑,130.58680695100,33.64888033010,40226,宮若市
40020084709-035474,田,130.61704271300,33.76323460580,40226,宮若市
40020078006-037742,畑,130.59283944800,33.70272441530,40226,宮若市
40020073336-037316,田,130.59763792300,33.66062614530,40226,宮若市
40020080049-031491,畑,130.66020493300,33.72134193550,40226,宮若市
40020082064-034562,田,130.62698467300,33.73942218370,40226,宮若市
40020077603-037283,田,130.59781588600,33.69910586070,40226,宮若市
40020080140-034584,畑,130.62682203700,33.72207330140,40226,宮若市
40020079541-035069,畑,130.62161939500,33.71665728040,40226,宮若市
40020076662-037879,田,130.59142712400,33.69060205340,40226,宮若市
40020076547-037914,田,130.59104786600,33.68956050630,40226,宮若市
40020079925-029362,畑,130.68318219700,33.72029180360,40226,宮若市
40020074048-039133,畑,130.57801229600,33.66698792790,40226,宮若市
40020081306-036482,畑,130.60629725900,33.73252038670,40226,宮若市
40020076646-038646,畑,130.58315282900,33.69042264000,40226,宮若市
40020081160-036572,田,130.60533356600,33.73120252230,40226,宮若市
40020074045-036582,田,130.60551756900,33.66705226790,40226,宮若市
40020081542-027616,畑,130.70197263300,33.73491862260,40226,宮若市
40020081492-029439,畑,130.68229660800,33.73441882950,40226,宮若市
40020078324-036018,畑,130.61142592200,33.70565279250,40226,宮若市
40020079941-034917,畑,130.62324066200,33.72026350250,40226,宮若市
40020076132-039683,畑,130.57198781800,33.68575147810,40226,宮若市
40020080251-034534,畑,130.62735995600,33.72306946130,40226,宮若市
40020079216-037259,畑,130.59800207400,33.71365091590,40226,宮若市
40020083106-034368,田,130.62904146400,33.74881801660,40226,宮若市
40020071822-038829,畑,130.58138705500,33.64692907550,40226,宮若市
40020081968-036247,畑,130.60880891300,33.73849877600,40226,宮若市
40020077034-037759,田,130.59270428600,33.69396101100,40226,宮若市
40020082262-034643,畑,130.62611080100,33.74120006270,40226,宮若市
40020077416-038029,田,130.58977238900,33.69739020900,40226,宮若市
40020084671-034251,畑,130.63024694900,33.76293054310,40226,宮若市
40020078076-037340,畑,130.59718004900,33.70336986160,40226,宮若市
40020082566-032481,畑,130.64942495000,33.74400831470,40226,宮若市
40020080403-028853,畑,130.68865866900,33.72461249730,40226,宮若市
40020078207-029585,畑,130.68083688400,33.70479581050,40226,宮若市
40020078005-037651,畑,130.59382580800,33.70271324290,40226,宮若市
40020075667-038117,田,130.58889855800,33.68162101100,40226,宮若市
40020080593-037807,畑,130.59202608300,33.72604827440,40226,宮若市
40020083151-036717,畑,130.60369024600,33.74915118850,40226,宮若市
40020076011-037779,畑,130.59253191400,33.68473415760,40226,宮若市
40020083909-037129,田,130.59921134400,33.75596981560,40226,宮若市
40020082870-040523,畑,130.56262130100,33.74647643210,40226,宮若市
40020085990-036126,田,130.60994790100,33.77476047850,40226,宮若市
40020080922-030579,畑,130.67001346400,33.72924582630,40226,宮若市
40020082016-030257,田,130.67345361300,33.73911575460,40226,宮若市
40020080419-031806,畑,130.65679172400,33.72467190650,40226,宮若市
40020074089-036251,畑,130.60909022600,33.66745841230,40226,宮若市
40020077664-030143,畑,130.67483430300,33.69988057860,40226,宮若市
40020078039-030090,畑,130.67538618100,33.70326491210,40226,宮若市
40020078322-034569,畑,130.62705782700,33.70567786310,40226,宮若市
40020076343-039614,田,130.57272778500,33.68765867670,40226,宮若市
40020083387-034151,田,130.63137259800,33.75136376330,40226,宮若市
40020077595-038303,畑,130.58680527600,33.69899196780,40226,宮若市
40020073777-035631,畑,130.61578076300,33.66466651380,40226,宮若市
40020081240-035702,畑,130.61472066500,33.73195485340,40226,宮若市
40020081747-028380,畑,130.69371879600,33.73674100730,40226,宮若市
40020079930-031695,畑,130.65800553900,33.72026760120,40226,宮若市
40020085898-036327,畑,130.60778430100,33.77392994980,40226,宮若市
40020075137-036688,田,130.60432820600,33.67689325400,40226,宮若市
40020075946-037550,畑,130.59499685600,33.68415498710,40226,宮若市
40020080323-036072,畑,130.61076063400,33.72367078150,40226,宮若市
40020083104-034533,田,130.62726401900,33.74880117670,40226,宮若市
40020074761-036627,畑,130.60500949700,33.67350086070,40226,宮若市
40020079993-031611,畑,130.65891097600,33.72083353550,40226,宮若市
40020078885-035670,畑,130.61515796700,33.71072187070,40226,宮若市
40020080616-028463,畑,130.69286228700,33.72654394120,40226,宮若市
40020081673-034684,田,130.62569235200,33.73588897730,40226,宮若市
40020076844-038815,畑,130.58131625300,33.69220805170,40226,宮若市
40020081294-033897,畑,130.63419962000,33.73249945240,40226,宮若市
40020073332-037649,畑,130.59404952800,33.66057993470,40226,宮若市
40020076860-038591,畑,130.58373618200,33.69235603950,40226,宮若市
40020081430-034758,畑,130.62489775800,33.73369704290,40226,宮若市
40020078175-037647,田,130.59386208100,33.70425070340,40226,宮若市
40020080308-029065,畑,130.68636812900,33.72375507020,40226,宮若市
40020080734-035079,田,130.62146740800,33.72740562020,40226,宮若市
40020078097-038499,畑,130.58467416200,33.70351594530,40226,宮若市
40020072337-037553,畑,130.59511895900,33.65161580280,40226,宮若市
40020078016-037713,畑,130.59315412200,33.70281336260,40226,宮若市
40020082436-035278,田,130.61924856500,33.74275126240,40226,宮若市
40020073315-037561,田,130.59498854600,33.66043471390,40226,宮若市
40020077086-038668,田,130.58289125100,33.69438887080,40226,宮若市
40020078036-031432,田,130.66091242700,33.70319698560,40226,宮若市
40020081389-028768,畑,130.68953700500,33.73350566860,40226,宮若市
40020084560-037609,畑,130.59399978400,33.76182391380,40226,宮若市
40020079913-030178,畑,130.67437880100,33.72015995440,40226,宮若市
40020076164-039672,田,130.57210588400,33.68604123720,40226,宮若市
40020077262-038977,畑,130.57955587000,33.69597094910,40226,宮若市
40020080136-030279,田,130.67327487100,33.72216370400,40226,宮若市
40020079130-035871,畑,130.61297774100,33.71291928830,40226,宮若市
40020076877-038558,畑,130.58408379800,33.69251323360,40226,宮若市
40020074396-036014,畑,130.61163225100,33.67023311630,40226,宮若市
40020075870-039698,田,130.57183664600,33.68339372800,40226,宮若市
40020083403-034038,畑,130.63259078600,33.75150452340,40226,宮若市
40020086159-033476,田,130.63855412900,33.77637671660,40226,宮若市
40020085457-034511,畑,130.62740448400,33.77001367400,40226,宮若市
40020080193-029116,畑,130.68582296300,33.72270955050,40226,宮若市
40020083929-034181,畑,130.63102696200,33.75625086340,40226,宮若市
40020080580-037964,畑,130.59033489700,33.72592444330,40226,宮若市
40020079079-030359,畑,130.67244857600,33.71263493230,40226,宮若市
40020074182-038121,田,130.58892021300,33.66823363300,40226,宮若市
40020074344-038436,田,130.58551414600,33.66967837590,40226,宮若市
40020081983-036148,畑,130.60987748600,33.73863603420,40226,宮若市
40020077296-033284,畑,130.64096311900,33.69647131410,40226,宮若市
40020081224-035851,畑,130.61310728900,33.73179939990,40226,宮若市
40020080456-028895,畑,130.68819767000,33.72509305370,40226,宮若市
40020077805-037392,田,130.59662942900,33.70092257950,40226,宮若市
40020076704-037888,畑,130.59131879500,33.69097311930,40226,宮若市
40020076489-037908,田,130.59111267800,33.68903413760,40226,宮若市
40020076543-038225,田,130.58769804600,33.68951085750,40226,宮若市
40020073355-037535,田,130.59527023500,33.66079179020,40226,宮若市
40020084712-035472,田,130.61706496600,33.76326425520,40226,宮若市
40020078474-029666,畑,130.67994628500,33.70719355300,40226,宮若市
40020078583-036133,畑,130.61017515400,33.70797740950,40226,宮若市
40020079106-035687,畑,130.61496733400,33.71271126960,40226,宮若市
40020073808-039812,田,130.57069899400,33.66479422430,40226,宮若市
40020081742-033258,畑,130.64107256600,33.73655911230,40226,宮若市
40020079332-035103,畑,130.62126347800,33.71477096440,40226,宮若市
40020085953-035368,田,130.61813795200,33.77445741620,40226,宮若市
40020078135-037510,畑,130.59534426300,33.70389508480,40226,宮若市
40020084701-035485,田,130.61692316500,33.76316187400,40226,宮若市
40020084742-033527,畑,130.63805385600,33.76359618880,40226,宮若市
40020073361-037612,畑,130.59444443500,33.66084546530,40226,宮若市
40020072498-036971,田,130.60138545200,33.65308667290,40226,宮若市
40020080413-033977,田,130.63336968800,33.72458165140,40226,宮若市
40020074304-036306,畑,130.60848687500,33.66939185400,40226,宮若市
40020078677-029299,畑,130.68390446400,33.70904239550,40226,宮若市
40020073346-037625,田,130.59430392100,33.66071244710,40226,宮若市
40020082008-036173,畑,130.60960232600,33.73885808970,40226,宮若市
40020079054-035626,畑,130.61563038200,33.71224750320,40226,宮若市
40020075741-037794,田,130.59238351700,33.68229329700,40226,宮若市
40020076040-037853,田,130.59172593700,33.68498944020,40226,宮若市
40020076864-038482,畑,130.58491149800,33.69239688000,40226,宮若市
40020081611-033308,畑,130.64054256600,33.73537059320,40226,宮若市
40020085397-033309,畑,130.64039143900,33.76951390980,40226,宮若市
40020082250-035583,田,130.61595930500,33.74106417170,40226,宮若市
40020076690-038648,畑,130.58312863500,33.69082087550,40226,宮若市
40020078532-036435,畑,130.60692232300,33.70751211400,40226,宮若市
40020074510-036031,田,130.61144271300,33.67125974020,40226,宮若市
40020084421-037014,畑,130.60043059500,33.76059083910,40226,宮若市
40020082741-040599,田,130.56180740400,33.74531076420,40226,宮若市
40020081595-027904,畑,130.69885773100,33.73538797160,40226,宮若市
40020079591-030610,畑,130.66972548500,33.71724465130,40226,宮若市
40020078799-028615,畑,130.69127284900,33.71015411050,40226,宮若市
40020084525-033393,田,130.63950789100,33.76164448080,40226,宮若市
40020077537-032694,畑,130.64731452100,33.69866290810,40226,宮若市
40020074000-036317,畑,130.60838248100,33.66664730400,40226,宮若市
40020079849-034833,畑,130.62415243700,33.71943471630,40226,宮若市
40020075992-039758,畑,130.57117998400,33.68448995310,40226,宮若市
40020080583-036688,畑,130.60410690200,33.72599172760,40226,宮若市
40020081679-034162,畑,130.63131982100,33.73596003750,40226,宮若市
40020078585-037363,畑,130.59690363900,33.70795748700,40226,宮若市
40020077174-037060,畑,130.60023941500,33.69524764030,40226,宮若市
40020080097-031341,田,130.66182380800,33.72178256700,40226,宮若市
40020081826-036239,畑,130.60889833400,33.73721450080,40226,宮若市
40020077318-037357,田,130.59702683900,33.69653307840,40226,宮若市
40020073842-039837,田,130.57043375200,33.66510060140,40226,宮若市
40020074349-035982,畑,130.61197258600,33.66981100640,40226,宮若市
40020078710-028754,畑,130.68975544100,33.70934075320,40226,宮若市
40020084045-035240,畑,130.61958855900,33.75725912480,40226,宮若市
40020072599-036812,田,130.60310397900,33.65400506700,40226,宮若市
40020081370-033716,畑,130.63614613500,33.73319012450,40226,宮若市
40020078061-029441,畑,130.68238670700,33.70347780780,40226,宮若市
40020083374-036093,畑,130.61041399300,33.75117734330,40226,宮若市
40020077184-037001,畑,130.60087573300,33.69533747080,40226,宮若市
40020078825-039059,畑,130.57859882900,33.71006282010,40226,宮若市
40020076160-039706,田,130.57173740500,33.68600402630,40226,宮若市
40020077429-032530,田,130.64909381900,33.69769010860,40226,宮若市
40020081404-034846,畑,130.62395148600,33.73346255910,40226,宮若市
40020080028-031507,畑,130.66003629100,33.72115570550,40226,宮若市
40020077892-031234,田,130.66305018100,33.70190448870,40226,宮若市
40020077544-032691,畑,130.64734709500,33.69872759760,40226,宮若市
40020079817-034917,田,130.62324571200,33.71914548350,40226,宮若市
40020083512-037526,田,130.59493852300,33.75237803420,40226,宮若市
40020078484-035930,畑,130.61237143500,33.70709887410,40226,宮若市
40020078653-029307,畑,130.68381766300,33.70882246260,40226,宮若市
40020073312-037551,田,130.59510096500,33.66040297720,40226,宮若市
40020074145-036263,田,130.60895415100,33.66796383750,40226,宮若市
40020079636-028414,畑,130.69342296100,33.71770839070,40226,宮若市
40020075981-037743,畑,130.59291874500,33.68446729220,40226,宮若市
40020079283-031301,田,130.66227786300,33.71444958720,40226,宮若市
40020084315-037014,畑,130.60043410000,33.75963238030,40226,宮若市
40020079616-028505,畑,130.69243751800,33.71752540620,40226,宮若市
40020081197-034670,田,130.62586211100,33.73159949340,40226,宮若市
40020080817-030936,畑,130.66617076800,33.72828722810,40226,宮若市
40020082339-035069,畑,130.62151223000,33.74188439890,40226,宮若市
40020080900-032787,田,130.64619233000,33.72898035700,40226,宮若市
40020072186-037844,田,130.59198898100,33.65024124260,40226,宮若市
40020079249-035152,畑,130.62073577500,33.71401625440,40226,宮若市
40020074297-036304,畑,130.60851200600,33.66933096910,40226,宮若市
40020085943-036344,畑,130.60759609100,33.77432926290,40226,宮若市
40020078607-037174,田,130.59894867100,33.70816070010,40226,宮若市
40020076542-038982,畑,130.57953099800,33.68947670890,40226,宮若市
40020074630-038559,田,130.58418107600,33.67225275460,40226,宮若市
40020084449-035523,田,130.61652222200,33.76089136930,40226,宮若市
40020080922-030591,畑,130.66988196800,33.72924143940,40226,宮若市
40020078368-038302,畑,130.58678624100,33.70596214000,40226,宮若市
40020079219-037006,畑,130.60073166000,33.71368432820,40226,宮若市
40020081484-036673,畑,130.60422952500,33.73411940770,40226,宮若市
40020076544-037917,田,130.59102112000,33.68953350050,40226,宮若市
40020079872-030221,畑,130.67391907600,33.71979082020,40226,宮若市
40020073522-037604,田,130.59452303900,33.66229521610,40226,宮若市
40020082826-038303,畑,130.58658253700,33.74616218590,40226,宮若市
40020079579-028241,畑,130.69528193900,33.71719592440,40226,宮若市
40020080883-034878,畑,130.62362189100,33.72875777790,40226,宮若市
40020078229-031830,田,130.65660682900,33.70493015880,40226,宮若市
40020079850-034900,畑,130.62342936800,33.71944934600,40226,宮若市
40020081791-035300,畑,130.61904095700,33.73693731370,40226,宮若市
40020078845-037667,田,130.59361383600,33.71029341710,40226,宮若市
40020080602-033958,畑,130.63356543100,33.72625204050,40226,宮若市
40020078270-036625,畑,130.60488088400,33.70514193760,40226,宮若市
40020079171-039265,畑,130.57635920800,33.71317188140,40226,宮若市
40020076022-039722,田,130.57157546300,33.68475769020,40226,宮若市
40020081312-032960,畑,130.64430459500,33.73269026320,40226,宮若市
40020073645-037658,田,130.59393247000,33.66340433380,40226,宮若市
40020083374-036107,田,130.61026592800,33.75117634330,40226,宮若市
40020080783-028574,畑,130.69165807400,33.72804773360,40226,宮若市
40020079148-035598,田,130.61592305300,33.71309605420,40226,宮若市
40020075955-037550,畑,130.59500552600,33.68423331870,40226,宮若市
40020081821-036550,畑,130.60554475700,33.73715972120,40226,宮若市
40020082179-033574,田,130.63764341200,33.74048646820,40226,宮若市
40020080103-031340,田,130.66182774600,33.72183691610,40226,宮若市
40020077015-037532,畑,130.59515103900,33.69378940050,40226,宮若市
40020073963-039390,田,130.57524446800,33.66620738070,40226,宮若市
40020078084-030164,畑,130.67458507500,33.70367062290,40226,宮若市
40020081694-034622,畑,130.62635214100,33.73608347020,40226,宮若市
40020082935-037090,田,130.59967356200,33.74718349010,40226,宮若市
40020083304-039873,田,130.56961339900,33.75041421000,40226,宮若市
