﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
011200448030065359,畑,143.07050339200,44.40030535030,01561,興部町
011200469130068473,畑,143.10987175500,44.41900403440,01561,興部町
011200445960076705,畑,143.21288818200,44.39732788400,01561,興部町
011200486220060328,畑,143.00779535000,44.43510627480,01561,興部町
011200482990060776,畑,143.01338848600,44.43215861570,01561,興部町
011200463510078801,畑,143.23946885400,44.41289224400,01561,興部町
011200417790071278,畑,143.14439275300,44.37253313110,01561,興部町
011200438110065805,畑,143.07597672800,44.39133495590,01561,興部町
011200444150064173,畑,143.05556646100,44.39691793930,01561,興部町
011200461050072031,畑,143.15443772800,44.41138406620,01561,興部町
011200486180072690,畑,143.16306099400,44.43393253410,01561,興部町
011200465360078795,畑,143.23941937000,44.41456027950,01561,興部町
011200409460074189,畑,143.18078906400,44.36474048090,01561,興部町
011200520310067252,畑,143.09520266800,44.46517359800,01561,興部町
011200415650071307,畑,143.14471858300,44.37060352740,01561,興部町
011200446360059332,畑,142.99482478300,44.39931826540,01561,興部町
011200483420061231,畑,143.01910446700,44.43250887740,01561,興部町
011200530670070036,畑,143.13032707800,44.47423233870,01561,興部町
011200521160068050,畑,143.10524575500,44.46586216820,01561,興部町
011200451080068100,畑,143.10495095300,44.40279338370,01561,興部町
011200422020080343,畑,143.25817940400,44.37539437490,01561,興部町
011200464250061199,畑,143.01847928700,44.41526555840,01561,興部町
011200438530065956,畑,143.07787787800,44.39169639970,01561,興部町
011200475770061880,畑,143.02716669900,44.42557436170,01561,興部町
011200443910078683,畑,143.23768376100,44.39526637000,01561,興部町
011200451480063075,畑,143.04187140000,44.40360635540,01561,興部町
011200447720074587,畑,143.18633494600,44.39913525040,01561,興部町
011200447060059727,畑,142.99979826800,44.39991885710,01561,興部町
011200464640072162,畑,143.15612298100,44.41460726190,01561,興部町
011200443370068356,畑,143.10866339900,44.39604143310,01561,興部町
011200512580073066,畑,143.16816041100,44.45765582340,01561,興部町
011200451570065610,畑,143.07369494200,44.40346232270,01561,興部町
011200484840065115,畑,143.06790862300,44.43344548250,01561,興部町
011200424490065564,畑,143.07277806700,44.37910066780,01561,興部町
011200417020069902,畑,143.12710846700,44.37197352760,01561,興部町
011200428320076452,畑,143.20945647900,44.38148399770,01561,興部町
011200430970078901,畑,143.24022505200,44.38360119100,01561,興部町
011200439270078178,畑,143.23128460800,44.39115315990,01561,興部町
011200405680071105,畑,143.14205555600,44.36164706100,01561,興部町
011200444070076577,畑,143.21125969000,44.39563713910,01561,興部町
011200393090063631,畑,143.04814075000,44.35101103160,01561,興部町
011200431190078984,畑,143.24127151000,44.38379520490,01561,興部町
011200526140068174,畑,143.10686082400,44.47033088050,01561,興部町
011200510960067134,畑,143.09360365900,44.45676779900,01561,興部町
011200471200076996,畑,143.21691804400,44.42000690920,01561,興部町
011200515370069631,畑,143.12503686700,44.46050229830,01561,興部町
011200494120065813,畑,143.07679332000,44.44174193560,01561,興部町
011200387940070808,畑,143.13808649900,44.34571668050,01561,興部町
011200468070059662,畑,142.99922598500,44.41882481850,01561,興部町
011200413740076224,畑,143.20638152000,44.36838078820,01561,興部町
011200506910067271,畑,143.09526924200,44.45311092360,01561,興部町
011200407450074726,畑,143.18750024500,44.36287912160,01561,興部町
011200470680066974,畑,143.09107335400,44.42053651300,01561,興部町
011200494390070017,畑,143.12927578500,44.44131584260,01561,興部町
011200449870063198,畑,143.04339625100,44.40215349610,01561,興部町
011200436710070404,畑,143.13367474700,44.38964508650,01561,興部町
011200490150060195,畑,143.00617590000,44.43865264280,01561,興部町
011200489370075154,畑,143.19405114800,44.43655679350,01561,興部町
011200472390068029,畑,143.10434358700,44.42197762940,01561,興部町
011200471720068081,畑,143.10498516200,44.42137477210,01561,興部町
011200439190068006,畑,143.10362066600,44.39210136050,01561,興部町
011200447950074883,畑,143.19005558700,44.39930446750,01561,興部町
011200448220064865,畑,143.06430272700,44.40051545880,01561,興部町
011200467930072298,畑,143.15788186800,44.41754811720,01561,興部町
011200424210071220,畑,143.14374193700,44.37831149450,01561,興部町
011200482130060308,畑,143.00749370100,44.43143121830,01561,興部町
011200446120075282,畑,143.19503507600,44.39762012980,01561,興部町
011200474610076892,畑,143.21566114300,44.42309213000,01561,興部町
011200483510069630,畑,143.12459542700,44.43183409260,01561,興部町
011200507330066256,畑,143.08252682400,44.45358181830,01561,興部町
011200479130060467,畑,143.00945787300,44.42871651050,01561,興部町
011200444740075163,畑,143.19352132500,44.39639241560,01561,興部町
011200427580080282,畑,143.25750665200,44.38040018370,01561,興部町
011200473960059787,畑,143.00085385500,44.42411505820,01561,興部町
011200451320070946,畑,143.14068030800,44.40273696530,01561,興部町
011200434040079380,畑,143.24628599400,44.38631592010,01561,興部町
011200474140060023,畑,143.00382521000,44.42425910760,01561,興部町
011200473890071687,畑,143.15028798300,44.42297294580,01561,興部町
011200442630077890,畑,143.22783828400,44.39464178050,01561,興部町
011200478550060250,畑,143.00672312800,44.42820989020,01561,興部町
011200430990070323,畑,143.13258652500,44.38449844510,01561,興部町
011200418190069110,畑,143.11718656900,44.37309724360,01561,興部町
011200544860067545,畑,143.09920898300,44.48723891960,01561,興部町
011200448660062291,畑,143.03200585800,44.40113651720,01561,興部町
011200498290060450,畑,143.00947207700,44.44595756970,01561,興部町
011200437010076521,畑,143.21045180700,44.38929129420,01561,興部町
011200420220079602,畑,143.24885908700,44.37385406260,01561,興部町
011200498730066299,畑,143.08294873200,44.44583933890,01561,興部町
011200505790066455,畑,143.08500309300,44.45217789410,01561,興部町
011200399430071108,畑,143.14200029300,44.35602652560,01561,興部町
011200400170071021,畑,143.14092256600,44.35669866060,01561,興部町
011200422810071155,畑,143.14291087600,44.37705860500,01561,興部町
011200469780067830,畑,143.10180855800,44.41965106360,01561,興部町
011200443030076693,畑,143.21269483000,44.39468743330,01561,興部町
011200499860060374,畑,143.00853226000,44.44738011140,01561,興部町
011200408210071250,畑,143.14369389100,44.36417250060,01561,興部町
011200489650064355,畑,143.05842320600,44.43784249880,01561,興部町
011200463750065946,畑,143.07807673800,44.41439919110,01561,興部町
011200522770070534,畑,143.13647930900,44.46707952640,01561,興部町
011200413260063618,畑,143.04822108600,44.36916943500,01561,興部町
011200491310064734,畑,143.06320312700,44.43930419630,01561,興部町
011200429020079465,畑,143.24727910500,44.38178164680,01561,興部町
011200455700061670,畑,143.02428504500,44.40752405130,01561,興部町
011200430040081312,畑,143.27047142600,44.38249466140,01561,興部町
011200455190064146,畑,143.05537053900,44.40685266910,01561,興部町
011200469850076610,畑,143.21205362700,44.41883197430,01561,興部町
011200430820066090,畑,143.07946017600,44.38475230630,01561,興部町
011200459230070114,畑,143.13034865100,44.40993902710,01561,興部町
011200407800075028,畑,143.19129571200,44.36315852990,01561,興部町
011200444760062119,畑,143.02978963700,44.39764401430,01561,興部町
011200500490073118,畑,143.16864025600,44.44677198840,01561,興部町
011200447740066540,畑,143.08532987800,44.39993319190,01561,興部町
011200499250066012,畑,143.07935223600,44.44633812350,01561,興部町
011200417410076158,畑,143.20561199600,44.37169507060,01561,興部町
011200507770067019,畑,143.09210822900,44.45390953030,01561,興部町
011200512560066988,畑,143.09178928600,44.45822903090,01561,興部町
011200498080072456,畑,143.16029016600,44.44467101030,01561,興部町
011200455360063743,畑,143.05030451800,44.40704659020,01561,興部町
011200448260078156,畑,143.23114008900,44.39924329980,01561,興部町
011200472780059867,畑,143.00185446200,44.42304650920,01561,興部町
011200439430066026,畑,143.07876279600,44.39250312640,01561,興部町
011200418220069989,畑,143.12822442300,44.37304051390,01561,興部町
011200520180066640,畑,143.08750980100,44.46511682230,01561,興部町
011200420650070292,畑,143.13205426200,44.37519766280,01561,興部町
011200487990077141,畑,143.21899235400,44.43510387360,01561,興部町
011200454640061354,畑,143.02030673900,44.40659931460,01561,興部町
011200450470078332,畑,143.23337861600,44.40121061050,01561,興部町
011200442340063486,畑,143.04692229700,44.39535053310,01561,興部町
011200418550069287,畑,143.11941180600,44.37341136790,01561,興部町
011200454120066566,畑,143.08573556300,44.40567182930,01561,興部町
011200394020071011,畑,143.14070929900,44.35116551150,01561,興部町
011200412710075900,畑,143.20230360100,44.36748841840,01561,興部町
011200479130073226,畑,143.16968686400,44.42753324650,01561,興部町
011200451740063000,畑,143.04093490300,44.40384833400,01561,興部町
011200437270078354,畑,143.23345789600,44.38933280360,01561,興部町
011200452500063173,畑,143.04312225200,44.40452190280,01561,興部町
011200492370072583,畑,143.16180858200,44.43951905560,01561,興部町
011200471600067943,畑,143.10325377400,44.42127521240,01561,興部町
011200459380079082,畑,143.24293505100,44.40915193780,01561,興部町
011200437130076439,畑,143.20942023300,44.38941009340,01561,興部町
011200519460069861,畑,143.12797138400,44.46415831020,01561,興部町
011200497870067708,畑,143.10064198200,44.44493606530,01561,興部町
011200431660076586,畑,143.21118623300,44.38447374130,01561,興部町
011200457640064065,畑,143.05437812700,44.40906647980,01561,興部町
011200459880076963,畑,143.21633042500,44.40982529430,01561,興部町
011200463480061231,畑,143.01886927200,44.41456317050,01561,興部町
011200449520074320,畑,143.18300874800,44.40077864140,01561,興部町
011200469100072695,畑,143.16288139200,44.41856295540,01561,興部町
011200503210066331,畑,143.08341211500,44.44986934400,01561,興部町
011200437300078957,畑,143.24102594100,44.38929635410,01561,興部町
011200472420063418,畑,143.04643901400,44.42242213070,01561,興部町
011200474080077817,畑,143.22727487300,44.42251642670,01561,興部町
011200426140070412,畑,143.13363659300,44.38012715060,01561,興部町
011200454580076397,畑,143.20915671600,44.40511351530,01561,興部町
011200518390069216,畑,143.11985228300,44.46326456830,01561,興部町
011200474620072145,畑,143.15605230900,44.42358477490,01561,興部町
011200444280068408,畑,143.10872673700,44.39664414880,01561,興部町
011200454960066134,畑,143.08032547300,44.40647177060,01561,興部町
011200541630069146,畑,143.11929217700,44.48418424110,01561,興部町
011200519810067225,畑,143.09485192200,44.46472477380,01561,興部町
011200479950069110,畑,143.11800913000,44.42868167410,01561,興部町
011200482440069537,畑,143.12340852700,44.43088267100,01561,興部町
011200509180064774,畑,143.06392953300,44.45538588690,01561,興部町
011200427790079768,畑,143.25106235200,44.38064565360,01561,興部町
011200387570071849,畑,143.15112935400,44.34527764040,01561,興部町
011200447290063352,畑,143.04529647900,44.39981005710,01561,興部町
011200459710071864,畑,143.15286131800,44.41124084760,01561,興部町
011200414960071217,畑,143.14358617000,44.36999262180,01561,興部町
011200386780070623,畑,143.13574618400,44.34469229920,01561,興部町
011200445710080288,畑,143.25785470700,44.39671205190,01561,興部町
011200446650059456,畑,142.99639639900,44.39957100670,01561,興部町
011200506780067104,畑,143.09316360300,44.45301174930,01561,興部町
011200453420064078,畑,143.05449724100,44.40526826350,01561,興部町
011200440470068103,畑,143.10484626100,44.39324935580,01561,興部町
011200463160065831,畑,143.07662163400,44.41387633520,01561,興部町
011200399480073085,畑,143.16679686700,44.35587352920,01561,興部町
011200505710074348,畑,143.18415751000,44.45133705490,01561,興部町
011200473180072189,畑,143.15658917700,44.42228528540,01561,興部町
011200500680074851,畑,143.19041586500,44.44676511760,01561,興部町
011200481320060628,畑,143.01150999800,44.43067554420,01561,興部町
011200462380065693,畑,143.07488194300,44.41318269960,01561,興部町
011200420420064101,畑,143.05437641500,44.37557113160,01561,興部町
011200486240072576,畑,143.16162668000,44.43400269880,01561,興部町
011200502880064802,畑,143.06419195400,44.44971446160,01561,興部町
011200414680076069,畑,143.20445078000,44.36924590660,01561,興部町
011200454480069316,畑,143.12026698900,44.40573764090,01561,興部町
011200506760074196,畑,143.18227284100,44.45230443050,01561,興部町
011200473940068783,畑,143.11382293000,44.42330622280,01561,興部町
011200536350067250,畑,143.09538133600,44.47960504490,01561,興部町
011200402460073453,畑,143.17145956500,44.35851494720,01561,興部町
011200437350078450,畑,143.23466829500,44.38939318670,01561,興部町
011200446070076468,畑,143.20991447500,44.39744834010,01561,興部町
011200476530073230,畑,143.16971057700,44.42519501060,01561,興部町
011200464530060739,畑,143.01270124500,44.41555716710,01561,興部町
011200441260076587,畑,143.21134492600,44.39311077500,01561,興部町
011200425610080863,畑,143.26476362000,44.37856479680,01561,興部町
011200416840069981,畑,143.12810356700,44.37180321740,01561,興部町
011200412380076272,畑,143.20696891900,44.36715112890,01561,興部町
011200500190072928,畑,143.16625206200,44.44651448630,01561,興部町
011200456490064304,畑,143.05736518900,44.40801095260,01561,興部町
011200444190071000,畑,143.14126277200,44.39631590730,01561,興部町
011200460060061632,畑,143.02386794300,44.41145784100,01561,興部町
011200436800076603,畑,143.21148000700,44.38909200840,01561,興部町
011200532460069647,畑,143.12545957700,44.47588148140,01561,興部町
011200446560058183,畑,142.98041327300,44.39958901500,01561,興部町
011200459440076389,畑,143.20911701600,44.40948921030,01561,興部町
011200521830070267,畑,143.13311303200,44.46625664960,01561,興部町
011200450340062871,畑,143.03930034500,44.40260217190,01561,興部町
011200475680060343,畑,143.00785854300,44.42561673360,01561,興部町
011200501660066359,畑,143.08373775000,44.44847096450,01561,興部町
011200428670079718,畑,143.25044777400,44.38144707670,01561,興部町
011200416970068938,畑,143.11501721000,44.37201622650,01561,興部町
011200429090078969,畑,143.24104970300,44.38189903050,01561,興部町
011200456400070301,畑,143.13264861800,44.40737590830,01561,興部町
011200426850075258,畑,143.19445444800,44.38028064900,01561,興部町
011200385680063385,畑,143.04496857800,44.34436809460,01561,興部町
011200485080072946,畑,143.16626066800,44.43291716440,01561,興部町
011200527680067913,畑,143.10360063300,44.47174546770,01561,興部町
011200398870071037,畑,143.14110591700,44.35553001460,01561,興部町
011200446530057921,畑,142.97711669200,44.39958821320,01561,興部町
011200420710070103,畑,143.12968407500,44.37526897640,01561,興部町
011200473800074743,畑,143.18866146400,44.42258082940,01561,興部町
011200448880064033,畑,143.05386878100,44.40118209030,01561,興部町
011200516740066957,畑,143.09145378500,44.46198822660,01561,興部町
011200420900071262,畑,143.14422629500,44.37532668050,01561,興部町
011200432070080172,畑,143.25619223400,44.38445428290,01561,興部町
011200480730060413,畑,143.00880438700,44.43015711210,01561,興部町
011200410930076195,畑,143.20597894400,44.36585343000,01561,興部町
011200495080073266,畑,143.17042007100,44.44188844170,01561,興部町
011200505140066217,畑,143.08200212300,44.45161421240,01561,興部町
011200466570077547,畑,143.22376359100,44.41578252730,01561,興部町
011200429910070653,畑,143.13670710500,44.38349637630,01561,興部町
011200430290065816,畑,143.07601322500,44.38429572270,01561,興部町
011200408960075521,畑,143.19749153200,44.36415232590,01561,興部町
011200532970066931,畑,143.09133239500,44.47659925990,01561,興部町
011200433090081551,畑,143.27351733000,44.38522066950,01561,興部町
011200452950069157,畑,143.11823865100,44.40437540040,01561,興部町
011200469350072492,畑,143.16033683700,44.41880550320,01561,興部町
011200414560063745,畑,143.04982945200,44.37032491750,01561,興部町
011200401300075953,畑,143.20279815900,44.35722090810,01561,興部町
011200418650069473,畑,143.12175511800,44.37347626190,01561,興部町
011200437100079398,畑,143.24655239800,44.38906320580,01561,興部町
011200412770078493,畑,143.23483323300,44.36726739360,01561,興部町
011200396060063711,畑,143.04918052400,44.35367588530,01561,興部町
011200484480076979,畑,143.21689520600,44.43196310690,01561,興部町
011200496730072893,畑,143.16576139800,44.44340943630,01561,興部町
011200503740073246,畑,143.17029494900,44.44967966800,01561,興部町
011200438810066133,畑,143.08010247700,44.39193230100,01561,興部町
011200432080070388,畑,143.13342000800,44.38547890930,01561,興部町
011200493850072181,畑,143.15629919600,44.44087911450,01561,興部町
011200445670059008,畑,142.99076010900,44.39872286340,01561,興部町
011200436410070512,畑,143.13502340400,44.38936183130,01561,興部町
011200454630064290,畑,143.05716612800,44.40633388240,01561,興部町
011200481240072220,畑,143.15708739800,44.42953546580,01561,興部町
011200464490071047,畑,143.14212488500,44.41457622890,01561,興部町
011200476390071752,畑,143.15113805400,44.42522016830,01561,興部町
