自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20121001,2012年10月01日現在,40歳,人,3528,1737,1791
282073,20121001,2012年10月01日現在,41歳,人,3432,1697,1735
282073,20121001,2012年10月01日現在,42歳,人,3420,1685,1735
282073,20121001,2012年10月01日現在,43歳,人,3176,1599,1577
282073,20121001,2012年10月01日現在,44歳,人,3277,1686,1591
282073,20121001,2012年10月01日現在,45歳,人,3186,1553,1633
282073,20121001,2012年10月01日現在,46歳,人,2351,1148,1203
282073,20121001,2012年10月01日現在,47歳,人,2961,1495,1466
282073,20121001,2012年10月01日現在,48歳,人,2688,1373,1315
282073,20121001,2012年10月01日現在,49歳,人,2579,1320,1259
282073,20121001,2012年10月01日現在,50歳,人,2424,1258,1166
282073,20121001,2012年10月01日現在,51歳,人,2234,1130,1104
282073,20121001,2012年10月01日現在,52歳,人,2137,1072,1065
282073,20121001,2012年10月01日現在,53歳,人,2178,1084,1094
282073,20121001,2012年10月01日現在,54歳,人,2006,982,1024
282073,20121001,2012年10月01日現在,55歳,人,1850,911,939
282073,20121001,2012年10月01日現在,56歳,人,2035,981,1054
282073,20121001,2012年10月01日現在,57歳,人,2066,962,1104
282073,20121001,2012年10月01日現在,58歳,人,2103,997,1106
282073,20121001,2012年10月01日現在,59歳,人,2208,1044,1164
282073,20121001,2012年10月01日現在,60歳,人,2438,1162,1276
282073,20121001,2012年10月01日現在,61歳,人,2670,1228,1442
282073,20121001,2012年10月01日現在,62歳,人,2806,1278,1528
282073,20121001,2012年10月01日現在,63歳,人,3277,1551,1726
282073,20121001,2012年10月01日現在,64歳,人,3278,1578,1700
282073,20121001,2012年10月01日現在,65歳,人,3175,1531,1644
282073,20121001,2012年10月01日現在,66歳,人,1963,917,1046
282073,20121001,2012年10月01日現在,67歳,人,2167,975,1192
282073,20121001,2012年10月01日現在,68歳,人,2618,1201,1417
282073,20121001,2012年10月01日現在,69歳,人,2482,1164,1318
282073,20121001,2012年10月01日現在,70歳,人,2641,1222,1419
282073,20121001,2012年10月01日現在,71歳,人,2549,1208,1341
282073,20121001,2012年10月01日現在,72歳,人,2090,1004,1086
282073,20121001,2012年10月01日現在,73歳,人,1908,899,1009
282073,20121001,2012年10月01日現在,74歳,人,1915,879,1036
282073,20121001,2012年10月01日現在,75歳,人,1931,916,1015
282073,20121001,2012年10月01日現在,76歳,人,1872,857,1015
282073,20121001,2012年10月01日現在,77歳,人,1683,755,928
282073,20121001,2012年10月01日現在,78歳,人,1517,643,874
282073,20121001,2012年10月01日現在,79歳,人,1447,628,819
282073,20121001,2012年10月01日現在,80歳,人,1409,601,808
282073,20121001,2012年10月01日現在,81歳,人,1166,465,701
282073,20121001,2012年10月01日現在,82歳,人,1070,453,617
282073,20121001,2012年10月01日現在,83歳,人,1006,390,616
282073,20121001,2012年10月01日現在,84歳,人,925,356,569
282073,20121001,2012年10月01日現在,85歳,人,724,253,471
282073,20121001,2012年10月01日現在,86歳,人,693,266,427
282073,20121001,2012年10月01日現在,87歳,人,556,184,372
282073,20121001,2012年10月01日現在,88歳,人,437,155,282
282073,20121001,2012年10月01日現在,89歳,人,415,122,293
282073,20121001,2012年10月01日現在,90歳,人,332,78,254
282073,20121001,2012年10月01日現在,91歳,人,277,56,221
282073,20121001,2012年10月01日現在,92歳,人,256,64,192
282073,20121001,2012年10月01日現在,93歳,人,164,26,138
282073,20121001,2012年10月01日現在,94歳,人,139,17,122
282073,20121001,2012年10月01日現在,95歳,人,113,27,86
282073,20121001,2012年10月01日現在,96歳,人,88,23,65
282073,20121001,2012年10月01日現在,97歳,人,53,6,47
282073,20121001,2012年10月01日現在,98歳,人,39,8,31
282073,20121001,2012年10月01日現在,99歳,人,36,11,25
282073,20121001,2012年10月01日現在,100歳以上,人,79,9,70
282073,20121001,2012年10月01日現在,不詳,人,121,71,50
