﻿全国地方公共団体コード,識別値,避難所種別,避難所種別小分類,名称,名称_カナ,通称,住所表記,郵便番号,緯度,経度,説明,連絡先名称,電話番号,担当課,担当課連絡先,対象地区,災害種別,屋内収容可能人数,屋外収容可能人数,備考,救護設備,備蓄倉庫,給水設備,炊事設備,発電設備,風呂,トイレ,その他設備
23229,,指定緊急避難場所,避難所,愛知県立豊明高等学校,トヨアケコウトウガッコウ,,愛知県豊明市沓掛町海老池10,4701101,35.07079,137.02505,,愛知県立豊明高等学校,0562-93-1166,豊明市役所防災防犯対策室,0562-92-8305,,,,,,,,,,,,,
23229,,指定避難所,福祉避難所,福祉体育館,フクシタイイクカン,,愛知県豊明市西川町笹原26-1,4701123,35.05945,137.01216,,生涯学習課,0562-92-8317,豊明市役所防災防犯対策室,0562-92-8305,,,,,,,,,,,,,
23229,,指定避難所,福祉避難所,沓掛保育園,クツカケホイクエン,,愛知県豊明市沓掛町森元4,4701101,35.06793,137.01893,,保育課,0562-92-1120,豊明市役所防災防犯対策室,0562-92-8305,,,,,,,,,,,,,
23229,,指定避難所,福祉避難所,青い鳥保育園,アオイトリホイクエン,,愛知県豊明市三崎町高鴨1-1,4701126,35.05477,137.00505,,保育課,0562-92-1120,豊明市役所防災防犯対策室,0562-92-8305,,,,,,,,,,,,,
23229,,指定避難所,福祉避難所,二村台保育園,フタムラダイホイクエン,,愛知県豊明市二村台３丁目1-1,4701131,35.06411,137.00662,,保育課,0562-92-1120,豊明市役所防災防犯対策室,0562-92-8305,,,,,,,,,,,,,
23229,,指定避難所,福祉避難所,舘保育園,ヤカタホイクエン,,愛知県豊明市栄町西大根30-273,4701167,35.05367,136.97753,,保育課,0562-92-1120,豊明市役所防災防犯対策室,0562-92-8305,,,,,,,,,,,,,
23229,,指定避難所,福祉避難所,中部保育園,チュウブホイクエン,,愛知県豊明市新田町門先10-10,4701112,35.05186,137.01833,,保育課,0562-92-1120,豊明市役所防災防犯対策室,0562-92-8305,,,,,,,,,,,,,
23229,,指定避難所,福祉避難所,内山保育園,ウチヤマホイクエン,,愛知県豊明市栄町内山67-5,4701165,35.04772,136.99058,,保育課,0562-92-1120,豊明市役所防災防犯対策室,0562-92-8305,,,,,,,,,,,,,
23229,,指定避難所,福祉避難所,東部保育園,トウブホイクエン,,愛知県豊明市沓掛町柿ノ木3,4701101,35.06598,137.03186,,保育課,0562-92-1120,豊明市役所防災防犯対策室,0562-92-8305,,,,,,,,,,,,,
23229,,指定避難所,福祉避難所,栄保育園,サカエホイクエン,,愛知県豊明市新栄町二丁目333,4701154,35.05461,136.98769,,保育課,0562-92-1120,豊明市役所防災防犯対策室,0562-92-8305,,,,,,,,,,,,,
23229,,指定避難所,福祉避難所,南部保育園,ナンブホイクエン,,愛知県豊明市栄町坂畑100,4701161,35.04988,136.99804,,保育課,0562-92-1120,豊明市役所防災防犯対策室,0562-92-8305,,,,,,,,,,,,,
23229,,指定避難所,福祉避難所,西部保育園,セイブホイクエン,,愛知県豊明市間米町鶴根1212-66,4701133,35.06337,136.99468,,保育課,0562-92-1120,豊明市役所防災防犯対策室,0562-92-8305,,,,,,,,,,,,,
23229,,指定避難所,福祉避難所,どんぐり学園,ドングリガクエン,,愛知県豊明市西川町長田16-8,4701122,35.06104,137.01432,,保育課,0562-92-1120,豊明市役所防災防犯対策室,0562-92-8305,,,,,,,,,,,,,
