﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0279890018536,畑,140.03828792700,35.74754394040,12204,船橋市
1209-0278220021254,田,140.06834495400,35.74899553420,12204,船橋市
1209-0312560015181,畑,140.00113196500,35.71815835670,12204,船橋市
1209-0311580017309,畑,140.02465818200,35.71900212530,12204,船橋市
1209-0238200022429,畑,140.08145252100,35.78504467460,12204,船橋市
1209-0288930015147,畑,140.00080475900,35.73945925810,12204,船橋市
1209-0319420016051,畑,140.01073087200,35.71196122220,12204,船橋市
1209-0262010021198,畑,140.06777315900,35.76361236920,12204,船橋市
1209-0275410018484,畑,140.03772911500,35.75158977690,12204,船橋市
1209-0227390021901,畑,140.07564012500,35.79480160260,12204,船橋市
1209-0277580021494,田,140.07099945300,35.74956578580,12204,船橋市
1209-0249490022485,畑,140.08204127400,35.77486645950,12204,船橋市
1209-0337860020395,畑,140.05869199900,35.69526335560,12204,船橋市
1209-0298500012999,畑,139.97703928300,35.73086174470,12204,船橋市
1209-0340990015542,畑,140.00506932500,35.69252952820,12204,船橋市
1209-0245420022703,畑,140.08446287800,35.77852932620,12204,船橋市
1209-0311130013488,畑,139.98242561800,35.71946819840,12204,船橋市
1209-0329050016003,畑,140.01018573700,35.70328450120,12204,船橋市
1209-0304970013495,畑,139.98251085700,35.72502636000,12204,船橋市
1209-0281690018007,畑,140.03243651800,35.74593259110,12204,船橋市
1209-0314230011986,畑,139.96580975000,35.71670100830,12204,船橋市
1209-0297100013461,畑,139.98214150600,35.73212279930,12204,船橋市
1209-0321450010718,畑,139.95179262400,35.71020580660,12204,船橋市
1209-0305850012438,畑,139.97081868800,35.72424343160,12204,船橋市
1209-0325380018614,畑,140.03904640500,35.70654139610,12204,船橋市
1209-0261110018660,畑,140.03970652000,35.76447512930,12204,船橋市
1209-0291180020041,畑,140.05490358100,35.73733872110,12204,船橋市
1209-0287810018577,畑,140.03872417900,35.74041231760,12204,船橋市
1209-0317630017751,畑,140.02953078900,35.71354788300,12204,船橋市
1209-0277820020539,田,140.06043878800,35.74937699120,12204,船橋市
1209-0266800016665,畑,140.01762649100,35.75938207580,12204,船橋市
1209-0257910021142,畑,140.06715622100,35.76730307940,12204,船橋市
1209-0285760013284,畑,139.98020972500,35.74233839710,12204,船橋市
1209-0277450021490,田,140.07095404000,35.74968402660,12204,船橋市
1209-0271180020454,畑,140.05951922300,35.75536134070,12204,船橋市
1209-0239370021740,畑,140.07382001000,35.78400704040,12204,船橋市
1209-0325520014681,田,139.99558590800,35.70647990710,12204,船橋市
1209-0272090021219,畑,140.06797957900,35.75452615400,12204,船橋市
1209-0296910012312,畑,139.96943935000,35.73230859250,12204,船橋市
1209-0290380020559,畑,140.06062711700,35.73805269960,12204,船橋市
1209-0297220016949,畑,140.02070217300,35.73195346180,12204,船橋市
1209-0291140015269,畑,140.00214501100,35.73746207880,12204,船橋市
1209-0261220020939,畑,140.06490980600,35.76432681960,12204,船橋市
1209-0286760014006,畑,139.98819142800,35.74143116760,12204,船橋市
1209-0239640021734,畑,140.07375817500,35.78375972080,12204,船橋市
1209-0319240010601,畑,139.95049993100,35.71219597970,12204,船橋市
1209-0275420016404,畑,140.01472389100,35.75161711620,12204,船橋市
1209-0294860016002,畑,140.01023822300,35.73409634610,12204,船橋市
1209-0287320014216,畑,139.99051190500,35.74092171990,12204,船橋市
1209-0280350018487,畑,140.03774420600,35.74713821040,12204,船橋市
1209-0268840021171,畑,140.06745814900,35.75745528160,12204,船橋市
1209-0280970016096,畑,140.01130789900,35.74662146970,12204,船橋市
1209-0259020018104,畑,140.03356214300,35.76637091030,12204,船橋市
1209-0304760018179,畑,140.03428224200,35.72513614930,12204,船橋市
1209-0326570017728,畑,140.02924846300,35.70548614650,12204,船橋市
1209-0298200013923,畑,139.98724951600,35.73111969700,12204,船橋市
1209-0267450021027,畑,140.06586682600,35.75871059550,12204,船橋市
1209-0272250020854,畑,140.06393352100,35.75439230180,12204,船橋市
1209-0328230019415,畑,140.04788568200,35.70395555480,12204,船橋市
1209-0281980020734,畑,140.06258766100,35.74562055390,12204,船橋市
1209-0326040017661,畑,140.02851462700,35.70596841690,12204,船橋市
1209-0277320021000,田,140.06554438000,35.74981160140,12204,船橋市
1209-0272720019807,畑,140.05236214600,35.75398581920,12204,船橋市
1209-0325250017636,畑,140.02824077600,35.70667772690,12204,船橋市
1209-0294180014106,畑,139.98927919400,35.73474306200,12204,船橋市
1209-0337130018521,畑,140.03798727400,35.69595847050,12204,船橋市
1209-0288870020024,畑,140.05471713000,35.73942337130,12204,船橋市
1209-0273120019799,畑,140.05227132600,35.75362124260,12204,船橋市
1209-0338940015307,畑,140.00247745400,35.69438231370,12204,船橋市
1209-0296690014993,畑,139.99908085300,35.73246884090,12204,船橋市
1209-0331890016798,畑,140.01896572000,35.70070814800,12204,船橋市
1209-0319270016009,畑,140.01026738200,35.71209986220,12204,船橋市
1209-0338760020616,畑,140.06113126000,35.69444391820,12204,船橋市
1209-0279950013283,畑,139.98021211100,35.74757635110,12204,船橋市
1209-0268630021164,畑,140.06737646100,35.75764764800,12204,船橋市
1209-0326160009828,畑,139.94194650600,35.70596951110,12204,船橋市
1209-0270750017858,畑,140.03081352300,35.75579768650,12204,船橋市
1209-0279970018528,畑,140.03819887400,35.74747824310,12204,船橋市
1209-0271360020363,畑,140.05851651000,35.75520175360,12204,船橋市
1209-0278090018243,畑,140.03505273200,35.74917943300,12204,船橋市
1209-0333820019900,畑,140.05323680500,35.69890707440,12204,船橋市
1209-0330570015568,畑,140.00537012600,35.70192046540,12204,船橋市
1209-0277590019371,畑,140.04753248300,35.74960100680,12204,船橋市
1209-0279280016792,畑,140.01900976900,35.74812589800,12204,船橋市
1209-0346710013145,畑,139.97856814700,35.68740383610,12204,船橋市
1209-0322560015327,田,140.00272705700,35.70914135200,12204,船橋市
1209-0322680016595,畑,140.01673917600,35.70901392890,12204,船橋市
1209-0266640016946,畑,140.02073416200,35.75952162480,12204,船橋市
1209-0316260018195,畑,140.03443764200,35.71477266840,12204,船橋市
1209-0322140012886,畑,139.97574938000,35.70955908100,12204,船橋市
1209-0242000022347,畑,140.08053011700,35.78161932300,12204,船橋市
1209-0258190021139,畑,140.06712908100,35.76705075220,12204,船橋市
1209-0288930019693,畑,140.05105993500,35.73937992750,12204,船橋市
1209-0330920013321,畑,139.98054666400,35.70164051620,12204,船橋市
1209-0244560022703,畑,140.08446851100,35.77930814560,12204,船橋市
1209-0323510019281,畑,140.04642298200,35.70821834630,12204,船橋市
1209-0273050019745,畑,140.05167187700,35.75368757540,12204,船橋市
1209-0333250019769,畑,140.05179412000,35.69942447290,12204,船橋市
1209-0273270019774,畑,140.05198914400,35.75349470700,12204,船橋市
1209-0316950016318,田,140.01368902000,35.71418081300,12204,船橋市
1209-0284850016549,畑,140.01631214600,35.74311170930,12204,船橋市
1209-0278500017993,畑,140.03229337600,35.74881236980,12204,船橋市
1209-0333520017568,畑,140.02746980100,35.69922687810,12204,船橋市
1209-0273430019792,畑,140.05218741700,35.75334589450,12204,船橋市
1209-0279260017169,畑,140.02317591100,35.74813835810,12204,船橋市
1209-0289220014907,畑,139.99814289300,35.73919869180,12204,船橋市
1209-0272300014390,畑,139.99246363100,35.75445875660,12204,船橋市
1209-0328780015969,畑,140.00980706000,35.70352701670,12204,船橋市
1209-0336090020303,畑,140.05768533800,35.69685525690,12204,船橋市
1209-0282170018745,畑,140.04059269200,35.74548953600,12204,船橋市
1209-0297540016989,畑,140.02114359200,35.73166459890,12204,船橋市
1209-0317530019590,畑,140.04985230500,35.71360356530,12204,船橋市
1209-0278830016171,畑,140.01214319800,35.74854538460,12204,船橋市
1209-0287120014713,畑,139.99600907400,35.74109934860,12204,船橋市
1209-0297580012183,畑,139.96802172000,35.73170293400,12204,船橋市
1209-0281240014295,畑,139.99139277900,35.74640087960,12204,船橋市
1209-0300590014388,畑,139.99238554600,35.72895566820,12204,船橋市
1209-0315650015854,畑,140.00856461400,35.71535915980,12204,船橋市
1209-0266860021159,畑,140.06733018100,35.75923561180,12204,船橋市
1209-0319420017881,畑,140.03095381700,35.71192869200,12204,船橋市
1209-0320290017581,畑,140.02763816500,35.71115425510,12204,船橋市
1209-0300520011991,畑,139.96588932600,35.72905740380,12204,船橋市
1209-0284950015007,畑,139.99925860900,35.74304659060,12204,船橋市
1209-0278220016012,畑,140.01038278500,35.74910069340,12204,船橋市
1209-0302510015381,畑,140.00336227300,35.72721401280,12204,船橋市
1209-0280810020524,畑,140.06027276000,35.74667873590,12204,船橋市
1209-0259040017684,畑,140.02891752200,35.76635844370,12204,船橋市
1209-0284820015066,畑,139.99991453600,35.74316483330,12204,船橋市
1209-0271420017952,畑,140.03179837200,35.75516374510,12204,船橋市
1209-0332590018827,畑,140.04137941000,35.70004199780,12204,船橋市
1209-0318920011806,畑,139.96381830600,35.71246801050,12204,船橋市
1209-0276110021625,田,140.07245595400,35.75089258630,12204,船橋市
1209-0312590015420,畑,140.00377627300,35.71813152970,12204,船橋市
1209-0317110015467,畑,140.00428065100,35.71405530750,12204,船橋市
1209-0304450012800,畑,139.97482704100,35.72550549040,12204,船橋市
1209-0324050016503,畑,140.01572122300,35.70778191680,12204,船橋市
1209-0320300015583,畑,140.00556231600,35.71117687200,12204,船橋市
1209-0320430017572,畑,140.02754312000,35.71102094880,12204,船橋市
1209-0266460021232,畑,140.06813025300,35.75960236980,12204,船橋市
1209-0340680015555,畑,140.00521045100,35.69280775570,12204,船橋市
1209-0276780017109,畑,140.02251321600,35.75037267460,12204,船橋市
1209-0291950013489,畑,139.98246167400,35.73675629620,12204,船橋市
1209-0299030011798,畑,139.96375370900,35.73040299140,12204,船橋市
1209-0280070018734,畑,140.04048147200,35.74737886700,12204,船橋市
1209-0298610019651,畑,140.05056597700,35.73065734240,12204,船橋市
1209-0318320015541,畑,140.00510389600,35.71296032440,12204,船橋市
1209-0256480019839,畑,140.05274954700,35.76862675850,12204,船橋市
1209-0289760019992,畑,140.05435749000,35.73862165210,12204,船橋市
1209-0254940021710,畑,140.07345465000,35.76997212380,12204,船橋市
1209-0313160020524,畑,140.06017978300,35.71752044070,12204,船橋市
1209-0266930020938,畑,140.06487753900,35.75917746600,12204,船橋市
1209-0285130013273,畑,139.98009130300,35.74291148630,12204,船橋市
1209-0318870016131,畑,140.01161675700,35.71245301530,12204,船橋市
1209-0293170016621,畑,140.01708826800,35.73561379420,12204,船橋市
1209-0291260020055,畑,140.05505358400,35.73727125130,12204,船橋市
1209-0283920017579,畑,140.02770408900,35.74393067520,12204,船橋市
1209-0312870011442,畑,139.95980815300,35.71792615970,12204,船橋市
1209-0323160018245,畑,140.03497595700,35.70854730300,12204,船橋市
1209-0286770016727,畑,140.01827635600,35.74137567000,12204,船橋市
1209-0259310018328,畑,140.03603371800,35.76610516800,12204,船橋市
1209-0328950018291,畑,140.03546373700,35.70333073530,12204,船橋市
1209-0258190018166,畑,140.03424479600,35.76711811830,12204,船橋市
1209-0306660012479,畑,139.97127539700,35.72351465000,12204,船橋市
1209-0292900015483,畑,140.00450322600,35.73587416250,12204,船橋市
1209-0229100022231,田,140.07928803100,35.79324712930,12204,船橋市
1209-0311370016223,畑,140.01264607200,35.71921086270,12204,船橋市
1209-0271460018335,畑,140.03608390200,35.75514713010,12204,船橋市
1209-0277950018556,畑,140.03851609200,35.74929277030,12204,船橋市
1209-0334760016208,畑,140.01243598400,35.69813454940,12204,船橋市
1209-0331630015769,畑,140.00759442700,35.70095767340,12204,船橋市
1209-0294690014610,畑,139.99485235900,35.73427046740,12204,船橋市
1209-0288550018136,畑,140.03384979600,35.73975405940,12204,船橋市
1209-0319550016055,畑,140.01077975600,35.71184289070,12204,船橋市
1209-0302330013205,畑,139.97930979900,35.72740648800,12204,船橋市
1209-0228200021974,畑,140.07644961300,35.79406487160,12204,船橋市
1209-0304010016389,畑,140.01450106500,35.72584198970,12204,船橋市
1209-0245610022713,畑,140.08457626300,35.77836251220,12204,船橋市
1209-0328800009645,畑,139.93991799700,35.70358658510,12204,船橋市
1209-0300310012844,畑,139.97532154300,35.72923750720,12204,船橋市
1209-0291120013029,畑,139.97738233000,35.73751614160,12204,船橋市
1209-0330120015375,畑,140.00323628900,35.70232704460,12204,船橋市
1209-0260690018761,畑,140.04081727400,35.76485244280,12204,船橋市
1209-0261850017713,畑,140.02923013600,35.76382057940,12204,船橋市
1209-0277280016663,畑,140.01758223700,35.74993244200,12204,船橋市
1209-0280510013091,畑,139.97808271400,35.74708045140,12204,船橋市
1209-0290360018012,畑,140.03247479800,35.73812467300,12204,船橋市
1209-0325540018796,畑,140.04105152500,35.70639539840,12204,船橋市
1209-0321220016149,畑,140.01181412300,35.71033377090,12204,船橋市
1209-0303680018550,畑,140.03838464600,35.72610876820,12204,船橋市
1209-0282470017586,畑,140.02777736100,35.74524011330,12204,船橋市
1209-0275510019399,田,140.04783758500,35.75148317970,12204,船橋市
1209-0318620016245,畑,140.01288282800,35.71268017610,12204,船橋市
1209-0291030020763,畑,140.06287827200,35.73746575330,12204,船橋市
1209-0337390016460,畑,140.01522021100,35.69575932400,12204,船橋市
1209-0337590016134,畑,140.01161667900,35.69558469750,12204,船橋市
1209-0233310022413,畑,140.08129192200,35.78945538230,12204,船橋市
1209-0319610018697,畑,140.03997060000,35.71173890830,12204,船橋市
1209-0312710017440,畑,140.02610033600,35.71798799810,12204,船橋市
1209-0282760014787,畑,139.99682905400,35.74502356160,12204,船橋市
1209-0260910017795,畑,140.03013960600,35.76466580800,12204,船橋市
1209-0290320020019,畑,140.05466431300,35.73811585130,12204,船橋市
1209-0316480018677,畑,140.03975858700,35.71456549040,12204,船橋市
1209-0255840021821,畑,140.07467732900,35.76915420750,12204,船橋市
1209-0305000015915,畑,140.00925940900,35.72496188980,12204,船橋市
1209-0267780018287,畑,140.03556796000,35.75846833080,12204,船橋市
1209-0299750013510,畑,139.98268341400,35.72973052020,12204,船橋市
1209-0316490020151,畑,140.05605137600,35.71453076780,12204,船橋市
1209-0317620014828,畑,139.99722263100,35.71360400860,12204,船橋市
1209-0316220015396,田,140.00349804300,35.71485483250,12204,船橋市
1209-0293400016622,畑,140.01709882800,35.73540485200,12204,船橋市
1209-0329130009554,畑,139.93891789900,35.70329445470,12204,船橋市
1209-0294320014121,畑,139.98944808000,35.73461329450,12204,船橋市
1209-0276630019905,畑,140.05343320800,35.75046176130,12204,船橋市
1209-0300560012521,畑,139.97174942300,35.72901492730,12204,船橋市
1209-0319500016518,畑,140.01589299600,35.71187949690,12204,船橋市
1209-0272050019640,畑,140.05051376500,35.75459699780,12204,船橋市
1209-0321020016172,畑,140.01206907000,35.71051842860,12204,船橋市
1209-0280070018120,畑,140.03369370300,35.74739069330,12204,船橋市
1209-0294520013208,畑,139.97934993200,35.73444298640,12204,船橋市
1209-0268990020808,畑,140.06344041000,35.75732806370,12204,船橋市
1209-0324230015681,畑,140.00663252900,35.70763350360,12204,船橋市
1209-0329070019300,畑,140.04661860400,35.70320083160,12204,船橋市
1209-0259720018025,畑,140.03268267700,35.76574025970,12204,船橋市
1209-0267800021030,畑,140.06590117100,35.75839885780,12204,船橋市
1209-0321380016163,畑,140.01196429500,35.71019455380,12204,船橋市
1209-0303820015083,畑,140.00006737200,35.72604205040,12204,船橋市
1209-0250750021263,畑,140.06852088200,35.77375386000,12204,船橋市
1209-0277260020455,畑,140.05951490200,35.74987825520,12204,船橋市
1209-0300000015382,畑,140.00337134200,35.72947718820,12204,船橋市
1209-0319340017381,畑,140.02543746300,35.71200607770,12204,船橋市
1209-0291450020030,畑,140.05478275000,35.73709860220,12204,船橋市
1209-0307400013733,畑,139.98513123800,35.72283117310,12204,船橋市
1209-0318570017870,畑,140.03083541800,35.71269271770,12204,船橋市
1209-0318580016262,畑,140.01306672900,35.71271614870,12204,船橋市
1209-0324880015677,畑,140.00659045900,35.70704109220,12204,船橋市
1209-0259510021199,畑,140.06779196100,35.76586054900,12204,船橋市
1209-0274630019272,畑,140.04643983600,35.75227081560,12204,船橋市
1209-0322730015766,畑,140.00757630100,35.70898008190,12204,船橋市
1209-0319220018045,畑,140.03276591700,35.71210500680,12204,船橋市
1209-0275430019195,畑,140.04558848100,35.75155395500,12204,船橋市
1209-0300310012861,畑,139.97551040100,35.72923745540,12204,船橋市
1209-0336710017906,畑,140.03119654500,35.69634101070,12204,船橋市
1209-0320850016378,畑,140.01434620300,35.71066354290,12204,船橋市
1209-0260110020536,畑,140.06045320900,35.76533997320,12204,船橋市
1209-0265360019717,畑,140.05138338000,35.76061720200,12204,船橋市
1209-0288580013700,畑,139.98480441300,35.73979837220,12204,船橋市
1209-0280560020333,畑,140.05815551600,35.74690473230,12204,船橋市
1209-0276720019867,畑,140.05301584700,35.75037725700,12204,船橋市
1209-0314880014547,畑,139.99411610400,35.71607980900,12204,船橋市
1209-0233640022416,畑,140.08131484000,35.78915253200,12204,船橋市
1209-0271560019759,畑,140.05182996700,35.75503313850,12204,船橋市
1209-0320310012419,畑,139.97058686300,35.71121421020,12204,船橋市
1209-0314140018687,畑,140.03987989100,35.71667404470,12204,船橋市
1209-0322740018323,畑,140.03584092200,35.70892764210,12204,船橋市
1209-0332650019146,畑,140.04490436800,35.69997761950,12204,船橋市
1209-0319820016052,畑,140.01074792000,35.71160205730,12204,船橋市
1209-0282720019186,畑,140.04546734000,35.74498096020,12204,船橋市
1209-0307160018191,畑,140.03441391500,35.72297859640,12204,船橋市
1209-0300060011778,畑,139.96353423900,35.72947177130,12204,船橋市
1209-0245580020846,畑,140.06391479200,35.77842943740,12204,船橋市
1209-0303250015999,畑,140.01019374400,35.72653367860,12204,船橋市
1209-0302910018510,畑,140.03794827400,35.72680033400,12204,船橋市
1209-0288730020252,畑,140.05724061200,35.73955044140,12204,船橋市
1209-0317450014963,畑,139.99871510800,35.71375431690,12204,船橋市
1209-0328890018277,畑,140.03531063800,35.70338554620,12204,船橋市
1209-0300380015074,畑,139.99996706300,35.72914139170,12204,船橋市
1209-0345440012764,畑,139.97436661500,35.68855594170,12204,船橋市
1209-0279740020525,畑,140.06027606900,35.74764686110,12204,船橋市
1209-0322150014251,畑,139.99083661900,35.70952483740,12204,船橋市
1209-0281860018488,畑,140.03775375800,35.74577695570,12204,船橋市
1209-0334610015783,畑,140.00774036700,35.69827350370,12204,船橋市
1209-0319380017285,畑,140.02436974000,35.71197327530,12204,船橋市
1209-0287620017697,畑,140.02899237600,35.74059597690,12204,船橋市
1209-0337410015760,畑,140.00748107100,35.69575054370,12204,船橋市
1209-0268900021056,畑,140.06618203000,35.75739914960,12204,船橋市
1209-0323910016449,畑,140.01512643100,35.70790975160,12204,船橋市
1209-0333130019056,畑,140.04390931400,35.69955075430,12204,船橋市
1209-0289540019961,畑,140.05402584100,35.73881787350,12204,船橋市
1209-0262910018376,畑,140.03655514600,35.76285602530,12204,船橋市
1209-0297230015183,畑,140.00118066800,35.73197551610,12204,船橋市
1209-0335750015204,畑,140.00134030900,35.69725482120,12204,船橋市
1209-0266140016466,畑,140.01542689100,35.75998273420,12204,船橋市
1209-0289430020033,畑,140.05481734600,35.73892097820,12204,船橋市
1209-0288870014901,畑,139.99808101100,35.73951556670,12204,船橋市
1209-0276680019627,畑,140.05035493800,35.75041770070,12204,船橋市
1209-0332010016299,畑,140.01344535400,35.70061028110,12204,船橋市
1209-0271570017418,畑,140.02594973900,35.75506836090,12204,船橋市
1209-0262260022415,畑,140.08122560000,35.76335432770,12204,船橋市
1209-0282470017499,畑,140.02681814500,35.74524298900,12204,船橋市
1209-0335060019508,畑,140.04889848600,35.69779705120,12204,船橋市
1209-0291660015238,畑,140.00179841500,35.73699412970,12204,船橋市
1209-0301690014955,畑,139.99865390800,35.72796314060,12204,船橋市
1209-0296630021093,畑,140.06652156600,35.73240402840,12204,船橋市
1209-0279390016793,畑,140.01902087000,35.74803218600,12204,船橋市
1209-0266780017019,畑,140.02154048100,35.75939673790,12204,船橋市
1209-0294770015719,田,140.00711065400,35.73418430320,12204,船橋市
1209-0258020021157,畑,140.06732160900,35.76720593600,12204,船橋市
1209-0333210014757,畑,139.99640880400,35.69954702130,12204,船橋市
1209-0280250018462,畑,140.03747138400,35.74722341430,12204,船橋市
1209-0255930021727,畑,140.07363313400,35.76907712700,12204,船橋市
1209-0322700015796,畑,140.00791298900,35.70900652970,12204,船橋市
1209-0280240018383,畑,140.03659114400,35.74723183820,12204,船橋市
1209-0305260012230,畑,139.96852769600,35.72477968810,12204,船橋市
1209-0275470018494,畑,140.03783158900,35.75153032910,12204,船橋市
1209-0317390018405,畑,140.03675726600,35.71374722480,12204,船橋市
1209-0331110018150,畑,140.03390323800,35.70138465210,12204,船橋市
1209-0256030021715,畑,140.07350390100,35.76898895520,12204,船橋市
1209-0271510020397,畑,140.05889223000,35.75505998780,12204,船橋市
1209-0272980017282,畑,140.02443319800,35.75379501560,12204,船橋市
1209-0245590020832,畑,140.06376597300,35.77841686880,12204,船橋市
1209-0288690019642,畑,140.05050034400,35.73959414490,12204,船橋市
1209-0303260017486,畑,140.02662430900,35.72650668240,12204,船橋市
1209-0321710012920,畑,139.97612365000,35.70994520040,12204,船橋市
1209-0333950020426,畑,140.05904523900,35.69878097350,12204,船橋市
1209-0316520017757,畑,140.02959543900,35.71454650590,12204,船橋市
1209-0278330020478,田,140.05976853000,35.74891150550,12204,船橋市
1209-0327890018675,畑,140.03970922800,35.70428174630,12204,船橋市
1209-0315950016564,畑,140.01641512900,35.71508239360,12204,船橋市
1209-0248370020651,畑,140.06175315400,35.77591256210,12204,船橋市
1209-0273350018561,畑,140.03857734700,35.75344617980,12204,船橋市
1209-0325470014695,田,139.99573519500,35.70653287970,12204,船橋市
1209-0277330014603,畑,139.99480921300,35.74992041920,12204,船橋市
1209-0318660019669,畑,140.05072568800,35.71258335140,12204,船橋市
1209-0291440020050,畑,140.05500057900,35.73710584910,12204,船橋市
1209-0276070017881,畑,140.03105772600,35.75100166170,12204,船橋市
1209-0278160020518,田,140.06020540400,35.74906868210,12204,船橋市
1209-0321940014480,畑,139.99336596600,35.70971236540,12204,船橋市
1209-0325230014702,田,139.99581286600,35.70674602870,12204,船橋市
1209-0317360014697,畑,139.99576769900,35.71383681210,12204,船橋市
1209-0335840019345,畑,140.04710227000,35.69710530790,12204,船橋市
1209-0314790019331,畑,140.04699913300,35.71607107350,12204,船橋市
1209-0275510021784,畑,140.07421497400,35.75143018020,12204,船橋市
1209-0282360020567,畑,140.06074349200,35.74528203820,12204,船橋市
1209-0296110013498,畑,139.98255298700,35.73300566440,12204,船橋市
1209-0247560022620,畑,140.08353542600,35.77659989890,12204,船橋市
1209-0306560015698,田,140.00686160800,35.72356041400,12204,船橋市
1209-0259600018017,畑,140.03259416800,35.76584609240,12204,船橋市
1209-0304160012748,畑,139.97425387000,35.72576686230,12204,船橋市
1209-0282130020735,畑,140.06259361200,35.74548175090,12204,船橋市
1209-0294230014660,畑,139.99540939100,35.73468971360,12204,船橋市
1209-0302310013323,畑,139.98061320900,35.72742080500,12204,船橋市
